createdAt,value
2018-01-26T00:03:00.375Z,101525.53
2018-01-26T00:06:02.255Z,101527.21
2018-01-26T00:09:04.196Z,101529.35
2018-01-26T00:12:06.072Z,101523.42
2018-01-26T00:15:07.943Z,101531.05
2018-01-26T00:18:09.811Z,101538.94
2018-01-26T00:21:11.699Z,101546.47
2018-01-26T00:24:13.579Z,101557.17
2018-01-26T00:27:15.445Z,101563.56
2018-01-26T00:30:17.308Z,101569.63
2018-01-26T00:33:19.200Z,101568.27
2018-01-26T00:36:21.067Z,101572.12
2018-01-26T00:39:22.948Z,101585.38
2018-01-26T00:42:24.815Z,101587.66
2018-01-26T00:45:26.687Z,101586.17
2018-01-26T00:48:28.558Z,101592.69
2018-01-26T00:51:30.483Z,101596.33
2018-01-26T00:54:32.323Z,101597.16
2018-01-26T00:57:34.203Z,101606.93
2018-01-26T01:00:36.075Z,101608.13
2018-01-26T01:03:37.959Z,101606.45
2018-01-26T01:06:39.847Z,101606.03
2018-01-26T01:09:41.723Z,101610.56
2018-01-26T01:12:43.607Z,101620.01
2018-01-26T01:15:45.474Z,101613.45
2018-01-26T01:18:47.362Z,101615.61
2018-01-26T01:21:49.248Z,101612.57
2018-01-26T01:24:51.135Z,101616.61
2018-01-26T01:27:53.007Z,101614.03
2018-01-26T01:30:54.894Z,101618.26
2018-01-26T01:33:56.770Z,101621.54
2018-01-26T01:36:58.647Z,101611.75
2018-01-26T01:40:00.581Z,101613.92
2018-01-26T01:43:02.462Z,101607.10
2018-01-26T01:46:04.367Z,101604.66
2018-01-26T01:49:06.259Z,101614.88
2018-01-26T01:52:08.122Z,101608.18
2018-01-26T01:55:09.999Z,101614.24
2018-01-26T01:58:11.874Z,101613.67
2018-01-26T02:01:13.746Z,101614.77
2018-01-26T02:04:15.638Z,101615.00
2018-01-26T02:07:17.503Z,101613.91
2018-01-26T02:10:19.383Z,101623.70
2018-01-26T02:13:21.256Z,101624.41
2018-01-26T02:16:23.139Z,101633.33
2018-01-26T02:19:25.028Z,101641.09
2018-01-26T02:22:26.915Z,101638.97
2018-01-26T02:25:34.087Z,101641.98
2018-01-26T02:28:36.003Z,101637.36
2018-01-26T02:31:37.932Z,101632.30
2018-01-26T02:34:39.859Z,101640.91
2018-01-26T02:37:47.171Z,101639.90
2018-01-26T02:40:49.046Z,101641.41
2018-01-26T02:43:50.915Z,101652.20
2018-01-26T02:46:52.791Z,101650.71
2018-01-26T02:49:54.675Z,101655.81
2018-01-26T02:52:56.551Z,101663.52
2018-01-26T02:55:58.414Z,101658.83
2018-01-26T02:59:00.315Z,101659.11
2018-01-26T03:02:02.199Z,101659.14
2018-01-26T03:05:04.071Z,101661.40
2018-01-26T03:08:05.954Z,101666.28
2018-01-26T03:11:07.851Z,101660.14
2018-01-26T03:14:09.723Z,101660.71
2018-01-26T03:17:11.610Z,101659.46
2018-01-26T03:20:13.484Z,101658.77
2018-01-26T03:23:15.355Z,101664.52
2018-01-26T03:26:17.261Z,101670.92
2018-01-26T03:29:19.139Z,101679.68
2018-01-26T03:38:36.064Z,101678.34
2018-01-26T03:41:37.943Z,101684.42
2018-01-26T03:44:39.814Z,101691.31
2018-01-26T03:47:41.692Z,101698.92
2018-01-26T03:50:43.567Z,101696.59
2018-01-26T03:53:45.451Z,101695.44
2018-01-26T03:56:47.331Z,101698.61
2018-01-26T03:59:49.279Z,101700.37
2018-01-26T04:02:51.163Z,101701.49
2018-01-26T04:05:53.050Z,101700.23
2018-01-26T04:08:54.935Z,101708.01
2018-01-26T04:11:56.806Z,101714.75
2018-01-26T04:14:58.679Z,101715.65
2018-01-26T04:18:00.550Z,101714.31
2018-01-26T04:21:02.431Z,101718.34
2018-01-26T04:24:04.318Z,101718.44
2018-01-26T04:27:06.199Z,101722.62
2018-01-26T04:30:08.086Z,101728.22
2018-01-26T04:33:09.951Z,101734.17
2018-01-26T04:36:11.826Z,101730.23
2018-01-26T04:39:13.695Z,101727.96
2018-01-26T04:42:15.568Z,101734.07
2018-01-26T04:45:17.443Z,101737.09
2018-01-26T04:48:19.312Z,101742.52
2018-01-26T04:51:21.184Z,101744.05
2018-01-26T04:54:23.059Z,101746.18
2018-01-26T04:57:24.939Z,101748.36
2018-01-26T05:00:26.843Z,101749.68
2018-01-26T05:03:28.730Z,101749.95
2018-01-26T05:06:30.592Z,101750.14
2018-01-26T05:09:32.479Z,101752.99
2018-01-26T05:12:34.347Z,101748.12
2018-01-26T05:15:36.266Z,101755.14
2018-01-26T05:18:38.139Z,101759.21
2018-01-26T05:21:40.020Z,101756.79
2018-01-26T05:24:41.899Z,101759.02
2018-01-26T05:27:43.768Z,101762.04
2018-01-26T05:30:45.667Z,101763.84
2018-01-26T05:33:47.556Z,101766.09
2018-01-26T05:36:49.448Z,101763.74
2018-01-26T05:39:51.352Z,101769.46
2018-01-26T05:42:53.214Z,101776.22
2018-01-26T05:45:55.098Z,101771.30
2018-01-26T05:48:56.970Z,101777.57
2018-01-26T05:51:58.867Z,101787.75
2018-01-26T05:55:00.739Z,101789.67
2018-01-26T05:58:02.615Z,101790.94
2018-01-26T06:01:04.480Z,101790.59
2018-01-26T06:04:06.355Z,101792.21
2018-01-26T06:07:08.230Z,101791.86
2018-01-26T06:10:10.119Z,101796.94
2018-01-26T06:13:12.016Z,101795.75
2018-01-26T06:16:13.891Z,101794.35
2018-01-26T06:19:15.770Z,101800.47
2018-01-26T06:22:17.683Z,101800.14
2018-01-26T06:25:19.764Z,101799.15
2018-01-26T06:28:21.655Z,101804.53
2018-01-26T06:31:23.526Z,101801.94
2018-01-26T06:34:25.419Z,101801.69
2018-01-26T06:37:27.308Z,101801.60
2018-01-26T06:40:29.183Z,101803.90
2018-01-26T06:43:31.063Z,101805.23
2018-01-26T06:46:32.947Z,101800.60
2018-01-26T06:49:34.871Z,101802.30
2018-01-26T06:52:36.739Z,101806.62
2018-01-26T06:55:38.629Z,101812.33
2018-01-26T06:58:40.501Z,101821.80
2018-01-26T07:01:42.383Z,101820.36
2018-01-26T07:04:44.272Z,101828.77
2018-01-26T07:07:46.159Z,101829.51
2018-01-26T07:10:48.048Z,101832.52
2018-01-26T07:13:50.290Z,101840.49
2018-01-26T07:16:52.166Z,101843.21
2018-01-26T07:19:54.046Z,101848.77
2018-01-26T07:22:55.923Z,101858.56
2018-01-26T07:25:57.793Z,101860.78
2018-01-26T07:28:59.684Z,101864.16
2018-01-26T07:32:01.584Z,101866.66
2018-01-26T07:35:03.471Z,101876.67
2018-01-26T07:38:05.353Z,101878.26
2018-01-26T07:41:07.279Z,101880.87
2018-01-26T07:44:09.174Z,101882.90
2018-01-26T07:47:11.052Z,101882.41
2018-01-26T07:50:12.935Z,101887.82
2018-01-26T07:53:14.807Z,101888.29
2018-01-26T07:56:16.681Z,101885.88
2018-01-26T07:59:18.551Z,101890.42
2018-01-26T08:02:20.427Z,101891.33
2018-01-26T08:05:22.315Z,101889.40
2018-01-26T08:08:24.186Z,101887.73
2018-01-26T08:11:26.083Z,101887.94
2018-01-26T08:14:27.971Z,101892.34
2018-01-26T08:17:29.847Z,101892.44
2018-01-26T08:20:31.736Z,101897.43
2018-01-26T08:23:33.627Z,101901.11
2018-01-26T08:26:35.494Z,101903.11
2018-01-26T08:29:37.464Z,101900.14
2018-01-26T08:32:39.395Z,101902.86
2018-01-26T08:35:41.272Z,101906.24
2018-01-26T08:38:43.155Z,101905.82
2018-01-26T08:41:45.031Z,101913.06
2018-01-26T08:44:46.910Z,101916.82
2018-01-26T08:47:48.810Z,101912.84
2018-01-26T08:50:50.680Z,101910.54
2018-01-26T08:53:52.568Z,101910.71
2018-01-26T08:56:54.450Z,101915.95
2018-01-26T08:59:56.328Z,101925.28
2018-01-26T09:02:58.206Z,101929.45
2018-01-26T09:06:00.087Z,101932.79
2018-01-26T09:09:01.971Z,101931.37
2018-01-26T09:12:03.924Z,101940.14
2018-01-26T09:15:05.816Z,101940.84
2018-01-26T09:18:07.709Z,101940.83
2018-01-26T09:21:09.583Z,101944.72
2018-01-26T09:24:11.476Z,101938.80
2018-01-26T09:27:13.353Z,101933.88
2018-01-26T09:30:15.223Z,101945.97
2018-01-26T09:33:17.194Z,101951.35
2018-01-26T09:36:19.044Z,101953.75
2018-01-26T09:39:20.931Z,101961.07
2018-01-26T09:42:22.806Z,101957.56
2018-01-26T09:45:24.691Z,101962.16
2018-01-26T09:48:26.558Z,101965.27
2018-01-26T09:51:28.443Z,101962.16
2018-01-26T09:54:30.323Z,101965.60
2018-01-26T09:57:32.206Z,101969.43
2018-01-26T10:00:34.099Z,101974.51
2018-01-26T10:03:35.975Z,101974.42
2018-01-26T10:06:37.849Z,101979.16
2018-01-26T10:09:39.722Z,101976.96
2018-01-26T10:12:41.600Z,101976.64
2018-01-26T10:15:43.481Z,101983.51
2018-01-26T10:18:45.348Z,101992.96
2018-01-26T10:21:47.230Z,101994.96
2018-01-26T10:24:49.119Z,101992.88
2018-01-26T10:27:52.931Z,101996.84
2018-01-26T10:30:54.843Z,101999.62
2018-01-26T10:33:56.712Z,102001.69
2018-01-26T10:36:58.639Z,102004.37
2018-01-26T10:40:00.542Z,102004.20
2018-01-26T10:43:02.419Z,102006.31
2018-01-26T10:46:04.311Z,102006.81
2018-01-26T10:49:06.182Z,102006.75
2018-01-26T10:52:08.067Z,102004.74
2018-01-26T10:55:09.951Z,102005.22
2018-01-26T10:58:11.823Z,102002.17
2018-01-26T11:01:13.702Z,101997.18
2018-01-26T11:04:15.575Z,101997.36
2018-01-26T11:07:17.487Z,102001.33
2018-01-26T11:10:19.362Z,102008.08
2018-01-26T11:13:21.242Z,102005.40
2018-01-26T11:16:23.112Z,102004.28
2018-01-26T11:19:25.000Z,102001.22
2018-01-26T11:22:26.883Z,102006.29
2018-01-26T11:25:28.768Z,102012.72
2018-01-26T11:28:30.655Z,102021.51
2018-01-26T11:31:32.523Z,102018.44
2018-01-26T11:34:34.412Z,102017.28
2018-01-26T11:37:36.295Z,102018.86
2018-01-26T11:40:38.189Z,102019.03
2018-01-26T11:43:40.054Z,102026.22
2018-01-26T11:46:41.929Z,102026.16
2018-01-26T11:49:43.803Z,102033.25
2018-01-26T11:52:45.675Z,102034.50
2018-01-26T11:55:47.579Z,102027.88
2018-01-26T11:58:49.468Z,102021.72
2018-01-26T12:01:51.347Z,102034.73
2018-01-26T12:04:53.219Z,102031.04
2018-01-26T12:07:55.103Z,102030.20
2018-01-26T12:10:57.039Z,102035.27
2018-01-26T12:13:58.906Z,102040.12
2018-01-26T12:17:00.779Z,102041.04
2018-01-26T12:20:03.206Z,102044.86
2018-01-26T12:23:06.407Z,102046.20
2018-01-26T12:26:08.279Z,102051.69
2018-01-26T12:29:10.149Z,102056.18
2018-01-26T12:32:12.038Z,102050.47
2018-01-26T12:35:13.962Z,102047.19
2018-01-26T12:38:15.830Z,102055.76
2018-01-26T12:41:17.771Z,102060.64
2018-01-26T12:44:19.635Z,102067.67
2018-01-26T12:47:21.522Z,102070.64
2018-01-26T12:50:23.455Z,102076.12
2018-01-26T12:53:25.408Z,102072.55
2018-01-26T12:56:27.335Z,102072.89
2018-01-26T12:59:29.264Z,102072.87
2018-01-26T13:02:31.298Z,102075.51
2018-01-26T13:05:33.192Z,102076.43
2018-01-26T13:08:35.131Z,102076.91
2018-01-26T13:11:37.026Z,102079.25
2018-01-26T13:14:38.991Z,102080.41
2018-01-26T13:17:40.963Z,102088.41
2018-01-26T13:20:42.855Z,102087.21
2018-01-26T13:23:44.763Z,102088.96
2018-01-26T13:26:46.687Z,102095.64
2018-01-26T13:29:48.662Z,102096.59
2018-01-26T13:32:50.534Z,102099.19
2018-01-26T13:35:52.419Z,102104.92
2018-01-26T13:38:54.335Z,102107.61
2018-01-26T13:41:56.210Z,102110.33
2018-01-26T13:44:58.102Z,102115.09
2018-01-26T13:48:00.013Z,102122.53
2018-01-26T13:51:01.897Z,102125.14
2018-01-26T13:54:03.786Z,102126.76
2018-01-26T13:57:05.715Z,102124.21
2018-01-26T14:00:07.599Z,102130.48
2018-01-26T14:03:09.595Z,102131.16
2018-01-26T14:06:11.531Z,102132.75
2018-01-26T14:09:13.440Z,102136.06
2018-01-26T14:12:15.327Z,102146.53
2018-01-26T14:15:17.206Z,102151.80
2018-01-26T14:18:19.091Z,102154.00
2018-01-26T14:21:20.974Z,102153.61
2018-01-26T14:24:22.859Z,102158.27
2018-01-26T14:27:24.760Z,102157.68
2018-01-26T14:30:26.634Z,102156.34
2018-01-26T14:33:28.510Z,102159.61
2018-01-26T14:36:30.392Z,102160.62
2018-01-26T14:39:32.390Z,102171.25
2018-01-26T14:42:34.387Z,102174.97
2018-01-26T14:45:36.372Z,102174.31
2018-01-26T14:48:38.278Z,102182.87
2018-01-26T14:51:40.163Z,102184.90
2018-01-26T14:54:42.071Z,102188.85
2018-01-26T14:57:43.967Z,102190.55
2018-01-26T15:00:45.963Z,102189.21
2018-01-26T15:03:47.860Z,102197.34
2018-01-26T15:06:49.855Z,102203.42
2018-01-26T15:09:53.344Z,102206.56
2018-01-26T15:12:55.288Z,102206.81
2018-01-26T15:15:57.187Z,102210.48
2018-01-26T15:18:59.116Z,102210.65
2018-01-26T15:22:01.078Z,102215.14
2018-01-26T15:25:02.987Z,102215.47
2018-01-26T15:28:04.888Z,102219.68
2018-01-26T15:31:06.879Z,102221.81
2018-01-26T15:34:08.872Z,102222.72
2018-01-26T15:37:10.780Z,102227.47
2018-01-26T15:40:12.771Z,102231.49
2018-01-26T15:43:14.773Z,102240.90
2018-01-26T15:46:16.762Z,102245.84
2018-01-26T15:49:18.751Z,102249.90
2018-01-26T15:52:20.665Z,102242.18
2018-01-26T15:55:22.643Z,102255.85
2018-01-26T15:58:25.570Z,102254.25
2018-01-26T16:01:27.463Z,102260.60
2018-01-26T16:04:29.331Z,102250.09
2018-01-26T16:07:31.417Z,102253.56
2018-01-26T16:10:33.294Z,102261.93
2018-01-26T16:13:35.203Z,102263.62
2018-01-26T16:16:37.118Z,102268.97
2018-01-26T16:19:39.032Z,102276.74
2018-01-26T16:22:40.906Z,102283.98
2018-01-26T16:25:42.799Z,102289.62
2018-01-26T16:28:44.778Z,102293.32
2018-01-26T16:31:46.811Z,102298.40
2018-01-26T16:34:48.763Z,102297.01
2018-01-26T16:37:50.859Z,102306.04
2018-01-26T16:40:52.847Z,102307.82
2018-01-26T16:43:54.760Z,102312.26
2018-01-26T16:46:56.750Z,102320.45
2018-01-26T16:49:58.642Z,102326.85
2018-01-26T16:53:00.643Z,102332.80
2018-01-26T16:56:02.629Z,102343.30
2018-01-26T16:59:04.530Z,102344.68
2018-01-26T17:02:06.518Z,102348.18
2018-01-26T17:05:08.427Z,102349.11
2018-01-26T17:08:10.914Z,102349.59
2018-01-26T17:11:12.855Z,102351.59
2018-01-26T17:14:14.755Z,102352.43
2018-01-26T17:17:16.743Z,102348.23
2018-01-26T17:20:18.634Z,102353.39
2018-01-26T17:23:20.562Z,102361.85
2018-01-26T17:26:22.444Z,102365.35
2018-01-26T17:29:24.346Z,102376.85
2018-01-26T17:32:26.264Z,102379.71
2018-01-26T17:35:28.204Z,102388.48
2018-01-26T17:38:30.123Z,102389.98
2018-01-26T17:41:32.091Z,102395.52
2018-01-26T17:44:34.017Z,102402.36
2018-01-26T17:47:36.005Z,102403.36
2018-01-26T17:50:37.963Z,102409.01
2018-01-26T17:53:39.915Z,102403.04
2018-01-26T17:56:41.898Z,102405.95
2018-01-26T17:59:43.906Z,102411.60
2018-01-26T18:02:45.896Z,102410.11
2018-01-26T18:05:47.807Z,102413.32
2018-01-26T18:08:49.786Z,102421.96
2018-01-26T18:11:51.711Z,102423.80
2018-01-26T18:14:53.683Z,102424.90
2018-01-26T18:17:55.699Z,102431.91
2018-01-26T18:20:57.607Z,102439.13
2018-01-26T18:23:59.542Z,102441.39
2018-01-26T18:27:02.546Z,102450.19
2018-01-26T18:30:04.539Z,102455.82
2018-01-26T18:33:06.451Z,102463.17
2018-01-26T18:36:08.363Z,102475.14
2018-01-26T18:39:10.353Z,102478.18
2018-01-26T18:42:12.259Z,102485.21
2018-01-26T18:45:14.135Z,102488.40
2018-01-26T18:48:16.030Z,102496.04
2018-01-26T18:51:17.915Z,102501.35
2018-01-26T18:54:19.785Z,102502.57
2018-01-26T18:57:21.668Z,102512.45
2018-01-26T19:00:23.556Z,102514.24
2018-01-26T19:03:25.450Z,102518.19
2018-01-26T19:06:27.410Z,102523.32
2018-01-26T19:09:29.391Z,102530.48
2018-01-26T19:12:32.211Z,102531.23
2018-01-26T19:15:34.242Z,102536.73
2018-01-26T19:18:36.208Z,102537.96
2018-01-26T19:21:38.091Z,102539.56
2018-01-26T19:24:40.004Z,102543.92
2018-01-26T19:27:41.879Z,102553.64
2018-01-26T19:30:43.763Z,102550.96
2018-01-26T19:33:45.691Z,102555.73
2018-01-26T19:36:47.587Z,102561.42
2018-01-26T19:39:49.491Z,102563.90
2018-01-26T19:42:51.375Z,102564.54
2018-01-26T19:45:53.284Z,102569.68
2018-01-26T19:48:55.183Z,102577.89
2018-01-26T19:51:57.228Z,102577.39
2018-01-26T19:55:00.203Z,102577.63
2018-01-26T19:58:02.145Z,102580.72
2018-01-26T20:01:04.044Z,102576.41
2018-01-26T20:04:05.987Z,102579.42
2018-01-26T20:07:43.058Z,102584.01
2018-01-26T20:10:45.059Z,102585.89
2018-01-26T20:13:46.958Z,102590.25
2018-01-26T20:16:48.863Z,102593.42
2018-01-26T20:19:50.791Z,102597.44
2018-01-26T20:22:52.821Z,102595.05
2018-01-26T20:25:54.803Z,102604.43
2018-01-26T20:28:56.682Z,102598.70
2018-01-26T20:31:58.603Z,102599.40
2018-01-26T20:35:00.487Z,102601.78
2018-01-26T20:38:02.382Z,102605.09
2018-01-26T20:41:04.292Z,102609.16
2018-01-26T20:44:06.287Z,102616.39
2018-01-26T20:47:08.187Z,102617.96
2018-01-26T20:50:10.187Z,102621.90
2018-01-26T20:53:12.060Z,102626.47
2018-01-26T20:56:13.999Z,102630.19
2018-01-26T20:59:15.990Z,102627.88
2018-01-26T21:02:17.887Z,102627.39
2018-01-26T21:05:19.796Z,102638.03
2018-01-26T21:08:21.691Z,102641.62
2018-01-26T21:11:23.588Z,102644.14
2018-01-26T21:14:25.575Z,102642.03
2018-01-26T21:17:27.498Z,102646.41
2018-01-26T21:20:29.471Z,102649.11
2018-01-26T21:23:31.338Z,102645.35
2018-01-26T21:26:33.322Z,102649.01
2018-01-26T21:29:35.287Z,102649.17
2018-01-26T21:32:37.207Z,102656.06
2018-01-26T21:35:39.100Z,102661.10
2018-01-26T21:38:40.985Z,102661.52
2018-01-26T21:41:42.851Z,102664.08
2018-01-26T21:44:44.727Z,102663.78
2018-01-26T21:47:46.595Z,102665.13
2018-01-26T21:50:48.463Z,102663.89
2018-01-26T21:53:50.331Z,102680.61
2018-01-26T21:56:52.218Z,102690.70
2018-01-26T21:59:54.103Z,102689.28
2018-01-26T22:02:55.966Z,102702.50
2018-01-26T22:05:58.127Z,102707.19
2018-01-26T22:09:00.009Z,102706.49
2018-01-26T22:12:01.878Z,102713.49
2018-01-26T22:15:03.750Z,102720.84
2018-01-26T22:18:05.631Z,102726.72
2018-01-26T22:21:07.514Z,102726.75
2018-01-26T22:24:09.399Z,102730.80
2018-01-26T22:27:11.299Z,102736.79
2018-01-26T22:30:13.183Z,102739.80
2018-01-26T22:33:15.048Z,102746.74
2018-01-26T22:36:16.920Z,102757.37
2018-01-26T22:39:18.791Z,102755.03
2018-01-26T22:42:20.658Z,102758.36
2018-01-26T22:45:22.547Z,102761.14
2018-01-26T22:48:24.418Z,102761.59
2018-01-26T22:51:26.311Z,102759.85
2018-01-26T22:54:28.471Z,102758.22
2018-01-26T22:57:30.366Z,102763.79
2018-01-26T23:00:32.239Z,102775.13
2018-01-26T23:03:34.139Z,102777.36
2018-01-26T23:06:36.072Z,102779.11
2018-01-26T23:09:37.899Z,102784.76
2018-01-26T23:12:39.766Z,102790.58
2018-01-26T23:15:41.647Z,102792.90
2018-01-26T23:18:43.567Z,102793.61
2018-01-26T23:21:45.434Z,102794.21
2018-01-26T23:24:47.324Z,102798.83
2018-01-26T23:27:49.203Z,102800.32
2018-01-26T23:30:51.083Z,102797.25
2018-01-26T23:33:52.959Z,102802.21
2018-01-26T23:36:54.853Z,102792.41
2018-01-26T23:39:56.742Z,102791.17
2018-01-26T23:42:58.627Z,102793.03
2018-01-26T23:46:00.503Z,102797.22
2018-01-26T23:49:02.463Z,102799.16
2018-01-26T23:52:04.346Z,102803.20
2018-01-26T23:55:06.218Z,102804.10
2018-01-26T23:58:08.096Z,102806.19
