createdAt,value
2023-04-16T00:01:05.751Z,100710.81
2023-04-16T00:03:34.060Z,100712.97
2023-04-16T00:06:02.254Z,100718.50
2023-04-16T00:08:30.367Z,100712.56
2023-04-16T00:10:59.813Z,100704.88
2023-04-16T00:13:27.972Z,100706.78
2023-04-16T00:15:55.981Z,100709.50
2023-04-16T00:18:23.983Z,100703.47
2023-04-16T00:20:53.546Z,100706.75
2023-04-16T00:23:21.601Z,100710.59
2023-04-16T00:25:49.579Z,100704.19
2023-04-16T00:28:18.892Z,100702.38
2023-04-16T00:30:46.856Z,100700.06
2023-04-16T00:33:15.848Z,100692.94
2023-04-16T00:35:46.222Z,100690.78
2023-04-16T00:38:14.727Z,100689.44
2023-04-16T00:40:42.733Z,100691.59
2023-04-16T00:43:10.815Z,100692.44
2023-04-16T00:45:40.350Z,100684.19
2023-04-16T00:48:08.312Z,100679.47
2023-04-16T00:50:36.534Z,100690.72
2023-04-16T00:53:04.542Z,100685.41
2023-04-16T00:55:32.796Z,100680.88
2023-04-16T00:58:00.743Z,100683.19
2023-04-16T01:00:28.700Z,100689.25
2023-04-16T01:03:01.369Z,100684.13
2023-04-16T01:05:29.724Z,100683.28
2023-04-16T01:08:00.623Z,100676.41
2023-04-16T01:10:28.684Z,100681.28
2023-04-16T01:12:56.611Z,100670.81
2023-04-16T01:15:24.643Z,100674.94
2023-04-16T01:17:52.716Z,100669.91
2023-04-16T01:20:22.197Z,100679.94
2023-04-16T01:22:51.757Z,100672.84
2023-04-16T01:25:19.777Z,100668.38
2023-04-16T01:27:50.799Z,100672.19
2023-04-16T01:30:21.611Z,100673.66
2023-04-16T01:32:49.594Z,100667.19
2023-04-16T01:35:18.265Z,100666.22
2023-04-16T01:37:46.520Z,100666.59
2023-04-16T01:40:15.926Z,100667.03
2023-04-16T01:42:43.839Z,100657.97
2023-04-16T01:45:12.708Z,100662.25
2023-04-16T01:47:41.157Z,100668.66
2023-04-16T01:50:10.318Z,100669.25
2023-04-16T01:52:38.263Z,100661.97
2023-04-16T01:55:06.936Z,100664.13
2023-04-16T01:57:39.040Z,100661.50
2023-04-16T02:00:10.377Z,100666.94
2023-04-16T02:02:41.559Z,100662.94
2023-04-16T02:05:10.002Z,100661.66
2023-04-16T02:07:37.993Z,100667.09
2023-04-16T02:10:07.345Z,100661.94
2023-04-16T02:12:35.429Z,100663.16
2023-04-16T02:15:05.257Z,100664.19
2023-04-16T02:17:33.276Z,100655.22
2023-04-16T02:20:02.951Z,100662.47
2023-04-16T02:22:31.005Z,100658.94
2023-04-16T02:24:59.063Z,100663.69
2023-04-16T02:27:27.153Z,100661.38
2023-04-16T02:29:55.171Z,100649.66
2023-04-16T02:32:24.522Z,100652.06
2023-04-16T02:34:52.505Z,100650.03
2023-04-16T02:37:20.590Z,100643.84
2023-04-16T02:39:49.892Z,100646.03
2023-04-16T02:42:17.868Z,100642.16
2023-04-16T02:44:45.921Z,100642.78
2023-04-16T02:47:13.890Z,100638.91
2023-04-16T02:49:43.244Z,100641.59
2023-04-16T02:52:15.638Z,100633.09
2023-04-16T02:54:43.658Z,100635.53
2023-04-16T02:57:11.697Z,100637.97
2023-04-16T02:59:39.666Z,100634.56
2023-04-16T03:02:07.743Z,100626.81
2023-04-16T03:04:35.904Z,100630.16
2023-04-16T03:07:05.416Z,100630.59
2023-04-16T03:09:33.434Z,100624.09
2023-04-16T03:12:01.875Z,100623.88
2023-04-16T03:14:33.013Z,100624.72
2023-04-16T03:17:00.936Z,100629.88
2023-04-16T03:19:29.099Z,100626.69
2023-04-16T03:21:57.300Z,100620.25
2023-04-16T03:24:26.751Z,100629.94
2023-04-16T03:26:54.745Z,100627.19
2023-04-16T03:29:22.662Z,100623.06
2023-04-16T03:31:50.753Z,100629.91
2023-04-16T03:34:18.654Z,100624.06
2023-04-16T03:36:46.690Z,100617.94
2023-04-16T03:39:14.865Z,100622.28
2023-04-16T03:41:44.172Z,100623.13
2023-04-16T03:44:12.194Z,100616.53
2023-04-16T03:46:40.212Z,100626.06
2023-04-16T03:49:08.695Z,100618.00
2023-04-16T03:51:36.786Z,100609.22
2023-04-16T03:54:04.824Z,100613.34
2023-04-16T03:56:32.810Z,100613.94
2023-04-16T03:59:02.097Z,100617.78
2023-04-16T04:01:30.122Z,100616.66
2023-04-16T04:03:58.353Z,100620.69
2023-04-16T04:06:26.425Z,100613.72
2023-04-16T04:08:54.723Z,100624.06
2023-04-16T04:11:22.643Z,100622.97
2023-04-16T04:13:50.574Z,100615.00
2023-04-16T04:16:20.051Z,100612.34
2023-04-16T04:18:48.109Z,100610.44
2023-04-16T04:21:16.167Z,100614.78
2023-04-16T04:23:44.144Z,100618.78
2023-04-16T04:26:12.134Z,100608.91
2023-04-16T04:28:40.129Z,100604.69
2023-04-16T04:31:08.160Z,100610.72
2023-04-16T04:33:37.727Z,100614.53
2023-04-16T04:36:06.047Z,100610.94
2023-04-16T04:38:36.828Z,100606.59
2023-04-16T04:41:04.789Z,100604.13
2023-04-16T04:43:32.751Z,100608.06
2023-04-16T04:46:01.086Z,100611.44
2023-04-16T04:48:29.073Z,100605.22
2023-04-16T04:50:58.409Z,100593.31
2023-04-16T04:53:26.444Z,100604.25
2023-04-16T04:55:57.579Z,100610.75
2023-04-16T04:58:33.328Z,100616.16
2023-04-16T05:01:01.371Z,100612.72
2023-04-16T05:03:29.562Z,100612.97
2023-04-16T05:05:59.081Z,100610.94
2023-04-16T05:08:27.101Z,100607.75
2023-04-16T05:10:55.052Z,100609.25
2023-04-16T05:13:23.082Z,100613.69
2023-04-16T05:15:51.225Z,100605.31
2023-04-16T05:18:19.157Z,100609.78
2023-04-16T05:20:47.123Z,100608.50
2023-04-16T05:23:16.584Z,100609.25
2023-04-16T05:25:44.565Z,100604.69
2023-04-16T05:28:12.756Z,100610.00
2023-04-16T05:30:40.923Z,100612.63
2023-04-16T05:33:08.876Z,100613.38
2023-04-16T05:35:36.937Z,100614.19
2023-04-16T05:38:05.316Z,100616.25
2023-04-16T05:40:36.030Z,100624.31
2023-04-16T05:43:06.834Z,100625.88
2023-04-16T05:45:39.632Z,100628.66
2023-04-16T05:48:08.366Z,100627.47
2023-04-16T05:50:36.696Z,100627.78
2023-04-16T05:53:07.379Z,100628.38
2023-04-16T05:55:37.135Z,100626.59
2023-04-16T05:58:05.264Z,100626.63
2023-04-16T06:00:33.786Z,100628.84
2023-04-16T06:03:02.132Z,100634.84
2023-04-16T06:05:36.124Z,100637.88
2023-04-16T06:08:04.065Z,100639.84
2023-04-16T06:10:32.156Z,100643.31
2023-04-16T06:13:01.478Z,100643.41
2023-04-16T06:15:29.562Z,100640.78
2023-04-16T06:18:00.265Z,100650.22
2023-04-16T06:20:29.045Z,100647.41
2023-04-16T06:22:57.235Z,100645.84
2023-04-16T06:25:25.257Z,100646.00
2023-04-16T06:27:53.195Z,100634.09
2023-04-16T06:30:22.515Z,100641.38
2023-04-16T06:32:50.710Z,100641.19
2023-04-16T06:35:20.233Z,100642.72
2023-04-16T06:37:48.436Z,100639.91
2023-04-16T06:40:16.694Z,100631.81
2023-04-16T06:42:45.658Z,100638.91
2023-04-16T06:45:14.662Z,100635.59
2023-04-16T06:47:44.018Z,100630.03
2023-04-16T06:50:12.496Z,100626.81
2023-04-16T06:52:40.711Z,100628.00
2023-04-16T06:55:09.924Z,100628.81
2023-04-16T06:57:38.018Z,100627.66
2023-04-16T07:00:07.032Z,100624.19
2023-04-16T07:02:35.315Z,100624.63
2023-04-16T07:05:05.273Z,100612.34
2023-04-16T07:07:33.709Z,100610.34
2023-04-16T07:10:01.637Z,100610.72
2023-04-16T07:12:29.666Z,100615.28
2023-04-16T07:14:57.629Z,100619.34
2023-04-16T07:17:28.362Z,100622.31
2023-04-16T07:19:56.342Z,100625.34
2023-04-16T07:22:25.687Z,100615.66
2023-04-16T07:24:53.655Z,100615.44
2023-04-16T07:27:21.633Z,100615.03
2023-04-16T07:29:50.414Z,100611.31
2023-04-16T07:32:18.601Z,100610.16
2023-04-16T07:34:46.568Z,100615.78
2023-04-16T07:37:14.499Z,100615.44
2023-04-16T07:39:43.786Z,100610.63
2023-04-16T07:42:11.820Z,100603.59
2023-04-16T07:44:40.256Z,100610.50
2023-04-16T07:47:08.216Z,100615.31
2023-04-16T07:49:36.222Z,100606.34
2023-04-16T07:52:04.183Z,100603.13
2023-04-16T07:54:32.280Z,100595.56
2023-04-16T07:57:01.886Z,100598.81
2023-04-16T07:59:30.345Z,100597.47
2023-04-16T08:01:58.584Z,100604.72
2023-04-16T08:04:27.447Z,100596.03
2023-04-16T08:06:55.913Z,100596.03
2023-04-16T08:09:25.117Z,100596.06
2023-04-16T08:11:53.158Z,100621.09
2023-04-16T08:14:22.596Z,100615.72
2023-04-16T08:16:51.177Z,100615.94
2023-04-16T08:19:19.218Z,100613.88
2023-04-16T08:21:49.736Z,100618.25
2023-04-16T08:24:17.867Z,100613.19
2023-04-16T08:26:45.889Z,100613.28
2023-04-16T08:29:13.830Z,100626.28
2023-04-16T08:31:43.525Z,100624.38
2023-04-16T08:34:12.533Z,100628.22
2023-04-16T08:36:42.093Z,100630.94
2023-04-16T08:39:10.235Z,100625.84
2023-04-16T08:41:42.242Z,100627.53
2023-04-16T08:44:12.742Z,100625.34
2023-04-16T08:46:44.513Z,100627.50
2023-04-16T08:49:18.153Z,100622.69
2023-04-16T08:51:52.375Z,100625.06
2023-04-16T08:54:32.178Z,100618.41
2023-04-16T08:57:01.454Z,100624.94
2023-04-16T08:59:31.898Z,100625.75
2023-04-16T09:02:02.413Z,100625.91
2023-04-16T09:04:30.768Z,100624.72
2023-04-16T09:07:00.211Z,100624.38
2023-04-16T09:09:28.247Z,100631.53
2023-04-16T09:11:57.262Z,100634.34
2023-04-16T09:14:25.243Z,100624.94
2023-04-16T09:16:54.915Z,100626.69
2023-04-16T09:19:24.492Z,100631.53
2023-04-16T09:21:52.640Z,100629.44
2023-04-16T09:24:21.051Z,100629.06
2023-04-16T09:26:49.929Z,100622.44
2023-04-16T09:29:35.077Z,100623.16
2023-04-16T09:32:04.585Z,100620.69
2023-04-16T09:34:55.646Z,100626.69
2023-04-16T09:37:24.205Z,100623.31
2023-04-16T09:39:57.805Z,100622.84
2023-04-16T09:42:28.794Z,100616.78
2023-04-16T09:45:00.916Z,100616.72
2023-04-16T09:47:41.213Z,100619.25
2023-04-16T09:50:18.170Z,100619.34
2023-04-16T09:52:49.200Z,100606.81
2023-04-16T09:55:17.202Z,100606.22
2023-04-16T09:57:45.180Z,100610.41
2023-04-16T10:00:14.287Z,100607.97
2023-04-16T10:02:42.916Z,100608.03
2023-04-16T10:05:18.780Z,100607.50
2023-04-16T10:07:48.763Z,100605.13
2023-04-16T10:10:16.860Z,100608.44
2023-04-16T10:12:44.865Z,100595.63
2023-04-16T10:15:12.985Z,100596.16
2023-04-16T10:17:41.119Z,100601.53
2023-04-16T10:20:10.460Z,100598.13
2023-04-16T10:22:40.230Z,100605.50
2023-04-16T10:25:09.196Z,100600.13
2023-04-16T10:27:38.395Z,100593.03
2023-04-16T10:30:08.744Z,100581.16
2023-04-16T10:32:38.156Z,100591.53
2023-04-16T10:35:07.398Z,100591.31
2023-04-16T10:37:35.442Z,100586.84
2023-04-16T10:40:23.739Z,100581.34
2023-04-16T10:42:56.424Z,100586.06
2023-04-16T10:45:30.745Z,100578.06
2023-04-16T10:47:58.951Z,100576.41
2023-04-16T10:50:36.098Z,100581.94
2023-04-16T10:53:20.251Z,100574.34
2023-04-16T10:56:23.179Z,100576.75
2023-04-16T10:58:51.304Z,100564.91
2023-04-16T11:01:19.961Z,100580.94
2023-04-16T11:03:48.916Z,100570.50
2023-04-16T11:06:18.843Z,100562.22
2023-04-16T11:08:54.461Z,100554.63
2023-04-16T11:11:25.007Z,100551.59
2023-04-16T11:13:57.970Z,100541.53
2023-04-16T11:16:27.631Z,100542.22
2023-04-16T11:18:57.239Z,100535.19
2023-04-16T11:21:25.785Z,100534.13
2023-04-16T11:23:54.554Z,100540.25
2023-04-16T11:26:26.829Z,100541.56
2023-04-16T11:28:56.229Z,100547.13
2023-04-16T11:31:24.582Z,100542.06
2023-04-16T11:33:52.670Z,100531.13
2023-04-16T11:36:20.766Z,100523.19
2023-04-16T11:38:48.807Z,100528.78
2023-04-16T11:41:21.970Z,100514.09
2023-04-16T11:43:51.305Z,100503.28
2023-04-16T11:46:27.302Z,100501.91
2023-04-16T11:48:56.906Z,100517.78
2023-04-16T11:51:24.906Z,100515.63
2023-04-16T11:53:54.025Z,100508.72
2023-04-16T11:56:28.712Z,100511.25
2023-04-16T11:59:12.232Z,100508.28
2023-04-16T12:01:42.586Z,100503.66
2023-04-16T12:04:10.822Z,100510.28
2023-04-16T12:06:39.007Z,100503.16
2023-04-16T12:09:26.101Z,100498.59
2023-04-16T12:11:54.659Z,100498.91
2023-04-16T12:14:24.578Z,100493.28
2023-04-16T12:16:52.715Z,100491.19
2023-04-16T12:19:23.797Z,100482.59
2023-04-16T12:21:54.930Z,100478.16
2023-04-16T12:24:27.516Z,100476.84
2023-04-16T12:26:57.601Z,100474.63
2023-04-16T12:29:28.031Z,100486.19
2023-04-16T12:31:56.258Z,100476.06
2023-04-16T12:34:28.861Z,100484.59
2023-04-16T12:37:12.992Z,100482.16
2023-04-16T12:39:41.398Z,100485.28
2023-04-16T12:42:11.506Z,100494.13
2023-04-16T12:44:40.873Z,100483.19
2023-04-16T12:47:08.977Z,100479.31
2023-04-16T12:49:39.727Z,100480.06
2023-04-16T12:52:07.733Z,100478.19
2023-04-16T12:54:35.791Z,100476.66
2023-04-16T12:57:03.741Z,100468.78
2023-04-16T12:59:31.761Z,100474.44
2023-04-16T13:02:02.698Z,100735.50
2023-04-16T13:04:31.072Z,100478.84
2023-04-16T13:06:59.155Z,100479.50
2023-04-16T13:09:27.240Z,100475.09
2023-04-16T13:11:55.210Z,100471.41
2023-04-16T13:14:23.135Z,100471.44
2023-04-16T13:16:53.880Z,100466.72
2023-04-16T13:19:25.977Z,100462.31
2023-04-16T13:21:54.521Z,100455.44
2023-04-16T13:24:23.191Z,100452.56
2023-04-16T13:26:52.167Z,100451.06
2023-04-16T13:29:20.449Z,100447.88
2023-04-16T13:31:48.867Z,100451.63
2023-04-16T13:34:16.993Z,100452.44
2023-04-16T13:36:46.453Z,100450.88
2023-04-16T13:39:14.537Z,100446.88
2023-04-16T13:41:42.813Z,100448.25
2023-04-16T13:44:10.795Z,100443.16
2023-04-16T13:46:38.795Z,100436.22
2023-04-16T13:49:06.845Z,100437.06
2023-04-16T13:51:34.816Z,100428.31
2023-04-16T13:54:04.226Z,100425.81
2023-04-16T13:56:32.250Z,100425.03
2023-04-16T13:59:02.094Z,100423.47
2023-04-16T14:01:30.144Z,100418.34
2023-04-16T14:03:59.409Z,100419.91
2023-04-16T14:06:28.078Z,100418.44
2023-04-16T14:08:56.051Z,100423.25
2023-04-16T14:11:25.397Z,100416.94
2023-04-16T14:13:53.544Z,100410.38
2023-04-16T14:16:21.561Z,100411.63
2023-04-16T14:18:49.511Z,100414.78
2023-04-16T14:21:17.489Z,100409.69
2023-04-16T14:23:45.468Z,100406.34
2023-04-16T14:26:16.519Z,100402.03
2023-04-16T14:28:46.014Z,100401.13
2023-04-16T14:31:13.996Z,100393.81
2023-04-16T14:33:41.992Z,100388.41
2023-04-16T14:36:10.004Z,100382.47
2023-04-16T14:38:38.068Z,100385.22
2023-04-16T14:41:06.088Z,100384.44
2023-04-16T14:43:34.313Z,100374.66
2023-04-16T14:46:06.610Z,100380.03
2023-04-16T14:48:34.632Z,100381.09
2023-04-16T14:51:02.673Z,100373.91
2023-04-16T14:53:30.694Z,100373.97
2023-04-16T14:55:59.204Z,100362.41
2023-04-16T14:58:27.565Z,100362.69
2023-04-16T15:00:55.616Z,100362.16
2023-04-16T15:03:25.629Z,100365.78
2023-04-16T15:05:55.992Z,100368.53
2023-04-16T15:08:24.136Z,100377.41
2023-04-16T15:10:52.799Z,100363.03
2023-04-16T15:13:20.739Z,100365.50
2023-04-16T15:15:49.006Z,100371.38
2023-04-16T15:18:17.864Z,100359.00
2023-04-16T15:20:47.276Z,100363.31
2023-04-16T15:23:18.142Z,100356.75
2023-04-16T15:25:46.071Z,100354.47
2023-04-16T15:28:14.037Z,100359.94
2023-04-16T15:30:42.679Z,100352.47
2023-04-16T15:33:13.827Z,100341.28
2023-04-16T15:35:42.212Z,100337.84
2023-04-16T15:38:11.662Z,100340.84
2023-04-16T15:40:39.680Z,100327.66
2023-04-16T15:43:10.212Z,100326.22
2023-04-16T15:45:38.652Z,100330.75
2023-04-16T15:48:07.392Z,100327.78
2023-04-16T15:50:35.904Z,100332.50
2023-04-16T15:53:04.798Z,100320.78
2023-04-16T15:55:34.189Z,100323.25
2023-04-16T15:58:02.176Z,100334.53
2023-04-16T16:00:30.682Z,100322.50
2023-04-16T16:02:58.963Z,100329.22
2023-04-16T16:05:27.259Z,100320.56
2023-04-16T16:07:58.834Z,100318.31
2023-04-16T16:10:26.880Z,100313.72
2023-04-16T16:12:57.378Z,100306.28
2023-04-16T16:15:25.299Z,100307.22
2023-04-16T16:17:53.614Z,100313.84
2023-04-16T16:20:22.759Z,100307.34
2023-04-16T16:22:53.070Z,100309.63
2023-04-16T16:25:21.509Z,100309.72
2023-04-16T16:27:49.453Z,100314.81
2023-04-16T16:30:18.791Z,100309.06
2023-04-16T16:32:46.762Z,100311.97
2023-04-16T16:35:14.980Z,100307.69
2023-04-16T16:37:43.030Z,100306.09
2023-04-16T16:40:11.911Z,100302.34
2023-04-16T16:42:39.931Z,100299.22
2023-04-16T16:45:08.993Z,100290.84
2023-04-16T16:47:38.417Z,100293.75
2023-04-16T16:50:07.537Z,100295.31
2023-04-16T16:52:35.560Z,100294.75
2023-04-16T16:55:04.125Z,100299.22
2023-04-16T16:57:32.167Z,100287.59
2023-04-16T17:00:00.179Z,100293.91
2023-04-16T17:02:28.303Z,100297.75
2023-04-16T17:04:59.063Z,100293.09
2023-04-16T17:07:27.465Z,100295.78
2023-04-16T17:09:55.418Z,100308.47
2023-04-16T17:12:24.337Z,100304.88
2023-04-16T17:14:52.435Z,100300.69
2023-04-16T17:17:20.649Z,100300.88
2023-04-16T17:19:48.634Z,100299.59
2023-04-16T17:22:18.002Z,100297.44
2023-04-16T17:24:45.962Z,100302.00
2023-04-16T17:27:13.924Z,100302.41
2023-04-16T17:29:42.002Z,100294.88
2023-04-16T17:32:10.101Z,100287.75
2023-04-16T17:34:38.115Z,100292.91
2023-04-16T17:37:06.169Z,100291.94
2023-04-16T17:39:35.670Z,100302.44
2023-04-16T17:42:04.080Z,100293.94
2023-04-16T17:44:32.186Z,100301.97
2023-04-16T17:47:00.218Z,100306.34
2023-04-16T17:49:28.151Z,100298.59
2023-04-16T17:51:56.114Z,100291.34
2023-04-16T17:54:24.166Z,100292.94
2023-04-16T17:56:53.486Z,100296.28
2023-04-16T17:59:21.449Z,100294.06
2023-04-16T18:01:49.827Z,100288.84
2023-04-16T18:04:20.174Z,100278.56
2023-04-16T18:06:48.159Z,100283.28
2023-04-16T18:09:16.167Z,100281.00
2023-04-16T18:11:44.161Z,100283.03
2023-04-16T18:14:16.918Z,100275.28
2023-04-16T18:16:47.125Z,100282.00
2023-04-16T18:19:15.961Z,100284.81
2023-04-16T18:21:44.252Z,100288.75
2023-04-16T18:24:12.601Z,100277.94
2023-04-16T18:26:41.310Z,100276.44
2023-04-16T18:29:09.512Z,100285.16
2023-04-16T18:31:39.062Z,100277.09
2023-04-16T18:34:10.183Z,100270.38
2023-04-16T18:36:41.079Z,100278.16
2023-04-16T18:39:09.488Z,100280.50
2023-04-16T18:41:37.477Z,100272.13
2023-04-16T18:44:05.436Z,100265.88
2023-04-16T18:46:33.409Z,100278.16
2023-04-16T18:49:05.567Z,100278.16
2023-04-16T18:51:35.772Z,100287.91
2023-04-16T18:54:03.852Z,100283.19
2023-04-16T18:56:31.837Z,100284.19
2023-04-16T18:58:59.760Z,100291.75
2023-04-16T19:01:27.916Z,100282.81
2023-04-16T19:03:56.095Z,100292.88
2023-04-16T19:06:29.307Z,100295.84
2023-04-16T19:08:57.288Z,100295.81
2023-04-16T19:11:25.340Z,100294.09
2023-04-16T19:13:53.298Z,100299.09
2023-04-16T19:16:21.358Z,100299.06
2023-04-16T19:18:49.353Z,100300.38
2023-04-16T19:21:17.280Z,100295.13
2023-04-16T19:23:46.885Z,100294.25
2023-04-16T19:26:14.858Z,100303.91
2023-04-16T19:28:43.470Z,100303.22
2023-04-16T19:31:11.576Z,100308.59
2023-04-16T19:33:39.547Z,100305.69
2023-04-16T19:36:07.768Z,100310.53
2023-04-16T19:38:35.712Z,100311.16
2023-04-16T19:41:05.047Z,100308.94
2023-04-16T19:43:32.966Z,100316.25
2023-04-16T19:46:00.928Z,100312.38
2023-04-16T19:48:31.827Z,100317.03
2023-04-16T19:51:03.210Z,100314.97
2023-04-16T19:53:31.220Z,100324.31
2023-04-16T19:55:59.137Z,100326.59
2023-04-16T19:58:28.472Z,100323.69
2023-04-16T20:00:56.510Z,100320.91
2023-04-16T20:03:24.668Z,100325.06
2023-04-16T20:05:52.652Z,100324.84
2023-04-16T20:08:20.596Z,100323.00
2023-04-16T20:10:48.577Z,100330.50
2023-04-16T20:13:18.532Z,100323.75
2023-04-16T20:15:48.324Z,100326.91
2023-04-16T20:18:16.302Z,100326.41
2023-04-16T20:20:44.212Z,100328.53
2023-04-16T20:23:12.244Z,100327.00
2023-04-16T20:25:42.547Z,100326.72
2023-04-16T20:28:10.550Z,100336.72
2023-04-16T20:30:39.775Z,100341.16
2023-04-16T20:33:09.810Z,100332.31
2023-04-16T20:35:39.895Z,100336.03
2023-04-16T20:38:07.853Z,100334.03
2023-04-16T20:40:38.104Z,100341.63
2023-04-16T20:43:10.148Z,100338.25
2023-04-16T20:45:40.967Z,100336.81
2023-04-16T20:48:11.919Z,100338.81
2023-04-16T20:50:39.938Z,100334.75
2023-04-16T20:53:07.968Z,100337.03
2023-04-16T20:55:38.288Z,100333.59
2023-04-16T20:58:06.488Z,100326.41
2023-04-16T21:00:34.405Z,100331.91
2023-04-16T21:03:02.444Z,100327.16
2023-04-16T21:05:33.439Z,100329.13
2023-04-16T21:08:01.395Z,100334.06
2023-04-16T21:10:29.379Z,100327.88
2023-04-16T21:12:57.322Z,100320.16
2023-04-16T21:15:27.610Z,100331.00
2023-04-16T21:17:55.570Z,100321.59
2023-04-16T21:20:23.583Z,100322.28
2023-04-16T21:22:56.856Z,100321.28
2023-04-16T21:25:25.009Z,100324.66
2023-04-16T21:27:53.127Z,100321.00
2023-04-16T21:30:21.298Z,100323.38
2023-04-16T21:32:49.518Z,100318.41
2023-04-16T21:35:17.560Z,100318.81
2023-04-16T21:37:48.191Z,100316.38
2023-04-16T21:40:17.763Z,100318.22
2023-04-16T21:42:45.751Z,100313.88
2023-04-16T21:45:14.535Z,100304.84
2023-04-16T21:47:42.544Z,100305.53
2023-04-16T21:50:11.287Z,100304.31
2023-04-16T21:52:40.903Z,100297.81
2023-04-16T21:55:10.349Z,100302.63
2023-04-16T21:57:42.705Z,100305.75
2023-04-16T22:00:14.022Z,100308.31
2023-04-16T22:02:43.028Z,100295.94
2023-04-16T22:05:12.187Z,100299.91
2023-04-16T22:07:40.595Z,100301.72
2023-04-16T22:10:10.188Z,100305.00
2023-04-16T22:12:40.011Z,100297.72
2023-04-16T22:15:10.482Z,100298.31
2023-04-16T22:17:38.836Z,100295.56
2023-04-16T22:20:09.407Z,100300.13
2023-04-16T22:22:37.434Z,100296.84
2023-04-16T22:25:06.175Z,100298.13
2023-04-16T22:27:34.585Z,100290.81
2023-04-16T22:30:02.958Z,100296.50
2023-04-16T22:32:33.231Z,100298.44
2023-04-16T22:35:02.012Z,100290.81
2023-04-16T22:40:22.925Z,100294.69
2023-04-16T22:42:51.295Z,100292.97
2023-04-16T22:45:19.342Z,100290.03
2023-04-16T22:47:48.720Z,100286.50
2023-04-16T22:50:16.960Z,100287.50
2023-04-16T22:52:44.949Z,100285.53
2023-04-16T22:55:12.891Z,100284.16
2023-04-16T22:57:41.036Z,100287.69
2023-04-16T23:00:15.735Z,100283.19
2023-04-16T23:02:43.830Z,100283.47
2023-04-16T23:05:13.254Z,100279.88
2023-04-16T23:07:41.394Z,100281.41
2023-04-16T23:10:10.040Z,100271.28
2023-04-16T23:12:38.360Z,100281.13
2023-04-16T23:15:07.476Z,100283.25
2023-04-16T23:17:38.098Z,100283.81
2023-04-16T23:20:10.129Z,100281.41
2023-04-16T23:22:39.432Z,100281.69
2023-04-16T23:25:08.963Z,100274.09
2023-04-16T23:27:37.506Z,100272.28
2023-04-16T23:30:06.912Z,100269.78
2023-04-16T23:32:35.092Z,100273.28
2023-04-16T23:35:03.211Z,100268.22
2023-04-16T23:37:31.236Z,100270.72
2023-04-16T23:40:00.591Z,100264.56
2023-04-16T23:42:31.082Z,100264.56
2023-04-16T23:44:59.071Z,100259.63
2023-04-16T23:47:27.015Z,100266.69
2023-04-16T23:49:54.941Z,100259.53
2023-04-16T23:52:22.884Z,100259.81
2023-04-16T23:54:53.424Z,100264.44
2023-04-16T23:57:22.808Z,100258.66
2023-04-16T23:59:53.694Z,100260.06
