createdAt,value
2019-01-05T00:00:42.158Z,98343.49
2019-01-05T00:03:27.419Z,98352.27
2019-01-05T00:06:01.934Z,98346.79
2019-01-05T00:08:33.296Z,98353.05
2019-01-05T00:11:21.261Z,98349.76
2019-01-05T00:13:53.002Z,98349.58
2019-01-05T00:16:32.175Z,98349.42
2019-01-05T00:19:10.906Z,98354.77
2019-01-05T00:22:10.013Z,98351.10
2019-01-05T00:24:50.113Z,98336.70
2019-01-05T00:27:38.960Z,98333.22
2019-01-05T00:30:21.173Z,98340.48
2019-01-05T00:33:08.816Z,98325.78
2019-01-05T00:35:54.978Z,98340.42
2019-01-05T00:38:36.383Z,98326.00
2019-01-05T00:44:15.111Z,98336.55
2019-01-05T00:46:50.045Z,98333.31
2019-01-05T00:49:26.845Z,98333.20
2019-01-05T00:52:04.020Z,98321.20
2019-01-05T00:54:54.317Z,98326.74
2019-01-05T00:57:29.180Z,98326.14
2019-01-05T01:00:11.062Z,98330.49
2019-01-05T01:03:05.661Z,98334.80
2019-01-05T01:05:53.784Z,98342.41
2019-01-05T01:08:28.812Z,98336.91
2019-01-05T01:11:06.108Z,98345.39
2019-01-05T01:13:40.460Z,98347.87
2019-01-05T01:16:30.099Z,98345.38
2019-01-05T01:19:17.951Z,98340.50
2019-01-05T01:21:53.314Z,98339.50
2019-01-05T01:24:43.074Z,98347.32
2019-01-05T01:27:24.844Z,98344.69
2019-01-05T01:30:15.073Z,98341.44
2019-01-05T01:33:02.687Z,98338.95
2019-01-05T01:35:52.862Z,98345.75
2019-01-05T01:38:30.533Z,98331.64
2019-01-05T01:41:14.012Z,98340.17
2019-01-05T01:43:45.977Z,98337.63
2019-01-05T01:46:21.321Z,98340.69
2019-01-05T01:49:09.673Z,98336.66
2019-01-05T01:51:46.339Z,98334.48
2019-01-05T01:54:29.204Z,98332.55
2019-01-05T01:57:22.070Z,98331.69
2019-01-05T01:59:56.746Z,98345.41
2019-01-05T02:02:28.394Z,98339.00
2019-01-05T02:05:12.961Z,98341.63
2019-01-05T02:07:59.256Z,98345.34
2019-01-05T02:10:52.163Z,98346.69
2019-01-05T02:13:41.888Z,98340.26
2019-01-05T02:16:34.566Z,98339.42
2019-01-05T02:19:14.848Z,98350.64
2019-01-05T02:22:03.975Z,98348.31
2019-01-05T02:25:10.538Z,98346.75
2019-01-05T02:27:57.340Z,98339.80
2019-01-05T02:30:55.638Z,98332.13
2019-01-05T02:33:41.947Z,98322.84
2019-01-05T02:36:47.235Z,98335.81
2019-01-05T02:39:58.381Z,98322.99
2019-01-05T02:43:18.868Z,98320.98
2019-01-05T02:46:28.096Z,98307.95
2019-01-05T02:49:29.790Z,98305.91
2019-01-05T02:52:22.516Z,98299.30
2019-01-05T02:55:14.950Z,98290.58
2019-01-05T02:58:04.135Z,98275.73
2019-01-05T03:00:56.553Z,98279.47
2019-01-05T03:04:10.283Z,98269.36
2019-01-05T03:07:13.339Z,98272.41
2019-01-05T03:10:05.455Z,98266.25
2019-01-05T03:12:58.634Z,98262.06
2019-01-05T03:16:01.185Z,98265.86
2019-01-05T03:18:54.776Z,98249.67
2019-01-05T03:21:55.553Z,98251.95
2019-01-05T03:24:54.391Z,98242.05
2019-01-05T03:28:00.590Z,98230.47
2019-01-05T03:31:20.455Z,98224.82
2019-01-05T03:34:27.306Z,98220.95
2019-01-05T03:37:32.018Z,98222.28
2019-01-05T03:40:29.205Z,98221.49
2019-01-05T03:43:24.516Z,98212.38
2019-01-05T03:46:32.880Z,98215.16
2019-01-05T03:49:55.690Z,98208.19
2019-01-05T03:52:49.257Z,98212.53
2019-01-05T03:55:38.527Z,98217.34
2019-01-05T03:58:52.484Z,98216.05
2019-01-05T04:01:32.301Z,98211.48
2019-01-05T04:04:12.683Z,98217.45
2019-01-05T04:07:10.562Z,98215.86
2019-01-05T04:09:52.100Z,98208.59
2019-01-05T04:13:01.393Z,98210.83
2019-01-05T04:15:50.877Z,98210.59
2019-01-05T04:19:12.402Z,98209.87
2019-01-05T04:22:18.149Z,98201.64
2019-01-05T04:25:30.632Z,98195.15
2019-01-05T04:28:31.604Z,98201.50
2019-01-05T04:31:37.731Z,98204.55
2019-01-05T04:34:21.936Z,98195.36
2019-01-05T04:37:15.912Z,98194.16
2019-01-05T04:40:12.858Z,98187.68
2019-01-05T04:43:08.352Z,98196.85
2019-01-05T04:46:03.793Z,98207.34
2019-01-05T04:48:56.225Z,98211.95
2019-01-05T04:51:45.887Z,98210.52
2019-01-05T04:54:52.690Z,98205.90
2019-01-05T04:58:09.083Z,98213.49
2019-01-05T05:00:48.925Z,98205.78
2019-01-05T05:03:39.517Z,98199.70
2019-01-05T05:06:40.435Z,98206.11
2019-01-05T05:09:37.179Z,98207.11
2019-01-05T05:12:26.942Z,98201.87
2019-01-05T05:15:37.588Z,98204.09
2019-01-05T05:18:26.322Z,98193.28
2019-01-05T05:21:15.304Z,98175.90
2019-01-05T05:24:12.719Z,98173.00
2019-01-05T05:27:13.872Z,98164.75
2019-01-05T05:30:08.372Z,98164.07
2019-01-05T05:32:51.388Z,98163.03
2019-01-05T05:36:03.491Z,98165.36
2019-01-05T05:39:08.189Z,98163.00
2019-01-05T05:41:45.743Z,98162.73
2019-01-05T05:44:26.696Z,98159.33
2019-01-05T05:47:15.920Z,98159.11
2019-01-05T05:50:25.131Z,98169.41
2019-01-05T05:53:07.985Z,98179.11
2019-01-05T05:55:57.414Z,98179.34
2019-01-05T05:58:34.306Z,98174.22
2019-01-05T06:01:47.500Z,98166.14
2019-01-05T06:05:10.247Z,98168.55
2019-01-05T06:08:01.140Z,98172.42
2019-01-05T06:10:44.417Z,98183.75
2019-01-05T06:14:04.303Z,98182.22
2019-01-05T06:16:55.012Z,98177.47
2019-01-05T06:19:39.462Z,98180.11
2019-01-05T06:22:45.110Z,98187.03
2019-01-05T06:25:50.167Z,98189.67
2019-01-05T06:29:08.291Z,98188.31
2019-01-05T06:32:28.729Z,98194.53
2019-01-05T06:35:06.608Z,98197.64
2019-01-05T06:37:59.051Z,98201.36
2019-01-05T06:40:53.031Z,98196.02
2019-01-05T06:43:42.299Z,98197.17
2019-01-05T06:46:50.681Z,98190.90
2019-01-05T06:50:00.951Z,98182.13
2019-01-05T06:53:08.804Z,98181.55
2019-01-05T06:55:54.680Z,98167.23
2019-01-05T06:58:38.101Z,98172.47
2019-01-05T07:01:47.643Z,98165.89
2019-01-05T07:04:21.927Z,98167.47
2019-01-05T07:07:36.432Z,98177.66
2019-01-05T07:10:58.889Z,98179.22
2019-01-05T07:13:58.810Z,98186.67
2019-01-05T07:17:08.576Z,98180.90
2019-01-05T07:20:15.013Z,98177.08
2019-01-05T07:23:21.272Z,98178.68
2019-01-05T07:26:32.074Z,98185.38
2019-01-05T07:29:42.902Z,98189.27
2019-01-05T07:32:49.019Z,98170.64
2019-01-05T07:35:51.773Z,98178.02
2019-01-05T07:38:47.595Z,98170.98
2019-01-05T07:41:31.442Z,98173.38
2019-01-05T07:44:34.158Z,98173.38
2019-01-05T07:47:44.868Z,98171.89
2019-01-05T07:51:09.109Z,98171.77
2019-01-05T07:54:04.363Z,98171.77
2019-01-05T07:57:09.982Z,98168.22
2019-01-05T08:00:04.658Z,98172.06
2019-01-05T08:03:11.751Z,98175.39
2019-01-05T08:06:32.505Z,98174.77
2019-01-05T08:09:24.685Z,98172.31
2019-01-05T08:12:06.410Z,98176.66
2019-01-05T08:14:46.859Z,98176.66
2019-01-05T08:17:42.335Z,98188.56
2019-01-05T08:20:43.706Z,98180.02
2019-01-05T08:23:43.114Z,98179.47
2019-01-05T08:26:33.875Z,98166.82
2019-01-05T08:29:08.956Z,98168.14
2019-01-05T08:32:25.489Z,98162.42
2019-01-05T08:35:14.167Z,98158.02
2019-01-05T08:38:40.565Z,98149.97
2019-01-05T08:41:54.809Z,98143.02
2019-01-05T08:45:06.258Z,98146.49
2019-01-05T08:48:13.408Z,98134.53
2019-01-05T08:51:25.509Z,98128.78
2019-01-05T08:54:25.426Z,98121.02
2019-01-05T08:57:21.347Z,98114.99
2019-01-05T09:00:29.095Z,98113.77
2019-01-05T09:03:21.880Z,98103.59
2019-01-05T09:06:34.576Z,98114.42
2019-01-05T09:09:51.613Z,98110.09
2019-01-05T09:12:46.851Z,98113.10
2019-01-05T09:15:36.428Z,98110.55
2019-01-05T09:18:44.283Z,98113.61
2019-01-05T09:21:54.199Z,98112.34
2019-01-05T09:24:58.727Z,98114.06
2019-01-05T09:27:42.215Z,98121.46
2019-01-05T09:30:46.668Z,98131.04
2019-01-05T09:33:40.048Z,98124.15
2019-01-05T09:36:55.762Z,98119.52
2019-01-05T09:42:50.357Z,98117.22
2019-01-05T09:46:00.784Z,98114.97
2019-01-05T09:49:00.571Z,98120.88
2019-01-05T09:52:17.583Z,98111.59
2019-01-05T09:55:43.859Z,98110.42
2019-01-05T09:58:33.156Z,98110.44
2019-01-05T10:01:47.494Z,98116.93
2019-01-05T10:04:45.904Z,98110.48
2019-01-05T10:07:46.038Z,98105.25
2019-01-05T10:10:56.710Z,98100.52
2019-01-05T10:13:58.377Z,98098.73
2019-01-05T10:17:07.658Z,98088.30
2019-01-05T10:20:09.418Z,98087.52
2019-01-05T10:23:18.614Z,98082.58
2019-01-05T10:26:34.182Z,98079.14
2019-01-05T10:29:17.594Z,98071.30
2019-01-05T10:32:01.797Z,98070.48
2019-01-05T10:34:57.399Z,98063.01
2019-01-05T10:37:51.033Z,98057.83
2019-01-05T10:40:43.611Z,98057.22
2019-01-05T10:43:59.653Z,98055.49
2019-01-05T10:47:13.625Z,98049.33
2019-01-05T10:50:31.082Z,98035.72
2019-01-05T10:53:23.373Z,98024.91
2019-01-05T10:56:39.635Z,98026.38
2019-01-05T10:59:42.614Z,98020.68
2019-01-05T11:02:28.918Z,98020.34
2019-01-05T11:05:33.509Z,98008.53
2019-01-05T11:08:54.971Z,98005.82
2019-01-05T11:12:04.801Z,98003.97
2019-01-05T11:14:59.114Z,98003.17
2019-01-05T11:18:03.663Z,97990.61
2019-01-05T11:20:48.007Z,97986.16
2019-01-05T11:23:33.656Z,97980.77
2019-01-05T11:26:28.789Z,97977.83
2019-01-05T11:29:29.943Z,97972.47
2019-01-05T11:32:45.444Z,97966.55
2019-01-05T11:36:05.497Z,97960.28
2019-01-05T11:39:16.493Z,97952.06
2019-01-05T11:42:05.296Z,97945.11
2019-01-05T11:45:29.363Z,97942.97
2019-01-05T11:48:33.868Z,97939.14
2019-01-05T11:51:35.494Z,97935.02
2019-01-05T11:54:49.064Z,97922.00
2019-01-05T11:57:39.975Z,97924.58
2019-01-05T12:00:42.434Z,97917.53
2019-01-05T12:03:31.126Z,97917.03
2019-01-05T12:06:18.770Z,97910.13
2019-01-05T12:09:09.848Z,97904.25
2019-01-05T12:12:32.372Z,97885.41
2019-01-05T12:15:22.475Z,97885.41
2019-01-05T12:18:11.869Z,97885.99
2019-01-05T12:21:19.369Z,97885.59
2019-01-05T12:24:40.361Z,97872.77
2019-01-05T12:27:32.657Z,97864.66
2019-01-05T12:30:22.997Z,97861.68
2019-01-05T12:33:16.486Z,97854.28
2019-01-05T12:36:23.484Z,97856.95
2019-01-05T12:39:29.520Z,97853.65
2019-01-05T12:42:25.953Z,97841.81
2019-01-05T12:45:41.336Z,97830.34
2019-01-05T12:48:46.179Z,97829.33
2019-01-05T12:51:53.484Z,97836.30
2019-01-05T12:54:52.671Z,97829.09
2019-01-05T12:58:04.870Z,97829.42
2019-01-05T13:01:02.057Z,97828.48
2019-01-05T13:04:03.492Z,97833.92
2019-01-05T13:07:09.652Z,97827.47
2019-01-05T13:10:17.329Z,97830.06
2019-01-05T13:13:42.361Z,97826.34
2019-01-05T13:16:16.878Z,97824.27
2019-01-05T13:19:14.306Z,97822.61
2019-01-05T13:22:11.104Z,97816.23
2019-01-05T13:28:31.651Z,97814.52
2019-01-05T13:31:33.224Z,97814.00
2019-01-05T13:34:42.409Z,97812.87
2019-01-05T13:37:25.507Z,97801.86
2019-01-05T13:40:17.086Z,97788.38
2019-01-05T13:43:26.297Z,97788.38
2019-01-05T13:46:03.334Z,97794.98
2019-01-05T13:49:03.300Z,97795.89
2019-01-05T13:51:57.180Z,97795.89
2019-01-05T13:54:44.917Z,97795.56
2019-01-05T13:57:23.176Z,97797.62
2019-01-05T14:00:10.043Z,97795.89
2019-01-05T14:03:38.579Z,97793.88
2019-01-05T14:06:28.808Z,97779.12
2019-01-05T14:09:16.963Z,97779.12
2019-01-05T14:11:52.313Z,97795.57
2019-01-05T14:14:27.247Z,97790.97
2019-01-05T14:17:16.582Z,97803.45
2019-01-05T14:20:11.810Z,97803.45
2019-01-05T14:22:55.735Z,97795.63
2019-01-05T14:25:37.640Z,97790.20
2019-01-05T14:28:30.346Z,97792.98
2019-01-05T14:31:18.067Z,97793.41
2019-01-05T14:34:07.918Z,97795.33
2019-01-05T14:37:04.807Z,97795.97
2019-01-05T14:39:37.021Z,97782.69
2019-01-05T14:42:28.319Z,97778.50
2019-01-05T14:45:00.627Z,97781.38
2019-01-05T14:47:50.437Z,97763.50
2019-01-05T14:50:29.054Z,97756.25
2019-01-05T14:53:11.530Z,97746.42
2019-01-05T14:56:02.679Z,97749.70
2019-01-05T14:58:54.272Z,97747.78
2019-01-05T15:01:28.468Z,97746.30
2019-01-05T15:07:16.231Z,97749.39
2019-01-05T15:09:51.675Z,97742.39
2019-01-05T15:12:27.927Z,97740.64
2019-01-05T15:14:59.390Z,97729.55
2019-01-05T15:17:51.019Z,97739.28
2019-01-05T15:20:39.365Z,97738.45
2019-01-05T15:23:10.788Z,97724.69
2019-01-05T15:25:58.861Z,97729.11
2019-01-05T15:28:33.276Z,97729.11
2019-01-05T15:31:22.642Z,97724.39
2019-01-05T15:34:15.400Z,97724.39
2019-01-05T15:37:08.001Z,97739.78
2019-01-05T15:39:48.001Z,97730.65
2019-01-05T15:42:26.679Z,97725.84
2019-01-05T15:45:01.568Z,97725.84
2019-01-05T15:47:54.708Z,97730.35
2019-01-05T15:50:42.894Z,97730.35
2019-01-05T15:53:21.394Z,97732.83
2019-01-05T15:56:02.988Z,97732.83
2019-01-05T15:58:43.611Z,97737.55
2019-01-05T16:01:14.987Z,97736.84
2019-01-05T16:03:54.166Z,97736.84
2019-01-05T16:06:29.351Z,97746.53
2019-01-05T16:09:16.910Z,97740.36
2019-01-05T16:12:10.349Z,97739.36
2019-01-05T16:14:50.088Z,97733.34
2019-01-05T16:17:30.808Z,97735.19
2019-01-05T16:20:02.432Z,97739.28
2019-01-05T16:22:40.034Z,97734.14
2019-01-05T16:25:15.962Z,97740.39
2019-01-05T16:27:47.297Z,97750.23
2019-01-05T16:30:28.444Z,97757.09
2019-01-05T16:33:05.651Z,97748.39
2019-01-05T16:35:48.923Z,97754.88
2019-01-05T16:38:36.457Z,97752.28
2019-01-05T16:41:19.899Z,97754.66
2019-01-05T16:43:53.972Z,97738.80
2019-01-05T16:46:25.362Z,97739.00
2019-01-05T16:49:06.379Z,97741.17
2019-01-05T16:51:49.982Z,97745.69
2019-01-05T16:54:26.132Z,97746.40
2019-01-05T16:57:04.674Z,97739.31
2019-01-05T16:59:46.607Z,97739.31
2019-01-05T17:02:18.130Z,97732.02
2019-01-05T17:05:01.514Z,97745.23
2019-01-05T17:07:33.060Z,97745.23
2019-01-05T17:10:04.518Z,97752.13
2019-01-05T17:12:35.967Z,97750.99
2019-01-05T17:15:17.455Z,97747.20
2019-01-05T17:17:54.936Z,97745.56
2019-01-05T17:20:32.379Z,97757.58
2019-01-05T17:23:18.580Z,97757.58
2019-01-05T17:29:37.402Z,97742.06
2019-01-05T17:32:17.661Z,97740.53
2019-01-05T17:35:05.481Z,97725.97
2019-01-05T17:37:39.918Z,97725.97
2019-01-05T17:40:27.457Z,97733.05
2019-01-05T17:43:10.832Z,97737.47
2019-01-05T17:45:48.375Z,97751.94
2019-01-05T17:48:25.720Z,97753.16
2019-01-05T17:51:00.748Z,97737.77
2019-01-05T17:53:39.126Z,97741.66
2019-01-05T17:56:20.840Z,97746.77
2019-01-05T17:58:54.271Z,97731.39
2019-01-05T18:01:41.306Z,97723.98
2019-01-05T18:04:18.657Z,97737.44
2019-01-05T18:07:09.849Z,97737.44
2019-01-05T18:09:58.232Z,97742.90
2019-01-05T18:12:33.522Z,97751.44
2019-01-05T18:15:12.838Z,97757.45
2019-01-05T18:17:47.203Z,97759.58
2019-01-05T18:20:24.716Z,97768.91
2019-01-05T18:22:58.877Z,97765.33
2019-01-05T18:25:42.175Z,97761.38
2019-01-05T18:28:19.608Z,97762.00
2019-01-05T18:30:53.792Z,97759.63
2019-01-05T18:33:41.581Z,97745.77
2019-01-05T18:36:29.225Z,97752.16
2019-01-05T18:39:09.666Z,97744.36
2019-01-05T18:41:41.013Z,97742.61
2019-01-05T18:44:15.375Z,97746.11
2019-01-05T18:46:57.172Z,97740.48
2019-01-05T18:49:45.662Z,97740.64
2019-01-05T18:52:34.920Z,97757.58
2019-01-05T18:55:06.317Z,97753.58
2019-01-05T18:57:50.830Z,97755.95
2019-01-05T19:00:38.885Z,97754.20
2019-01-05T19:03:26.655Z,97744.32
2019-01-05T19:06:00.807Z,97750.08
2019-01-05T19:08:35.533Z,97750.78
2019-01-05T19:11:07.049Z,97750.78
2019-01-05T19:13:47.275Z,97752.20
2019-01-05T19:16:30.677Z,97738.15
2019-01-05T19:19:02.042Z,97738.15
2019-01-05T19:21:36.500Z,97728.52
2019-01-05T19:24:10.812Z,97734.17
2019-01-05T19:26:50.506Z,97734.17
2019-01-05T19:29:22.358Z,97751.82
2019-01-05T19:32:13.497Z,97747.44
2019-01-05T19:34:49.012Z,97739.72
2019-01-05T19:37:26.229Z,97742.69
2019-01-05T19:40:09.872Z,97746.91
2019-01-05T19:43:03.629Z,97739.52
2019-01-05T19:45:54.801Z,97734.56
2019-01-05T19:48:30.005Z,97734.39
2019-01-05T19:51:01.503Z,97748.03
2019-01-05T19:53:34.093Z,97749.36
2019-01-05T19:56:21.601Z,97735.50
2019-01-05T19:58:58.822Z,97728.62
2019-01-05T20:01:33.239Z,97732.21
2019-01-05T20:04:07.896Z,97729.45
2019-01-05T20:06:53.179Z,97738.81
2019-01-05T20:09:41.448Z,97735.42
2019-01-05T20:12:23.795Z,97741.30
2019-01-05T20:15:12.692Z,97740.17
2019-01-05T20:17:47.452Z,97748.78
2019-01-05T20:20:18.826Z,97746.39
2019-01-05T20:22:55.875Z,97744.17
2019-01-05T20:25:36.119Z,97748.97
2019-01-05T20:28:16.635Z,97743.77
2019-01-05T20:31:03.479Z,97748.07
2019-01-05T20:33:35.022Z,97754.14
2019-01-05T20:36:24.493Z,97753.39
2019-01-05T20:39:12.656Z,97751.56
2019-01-05T20:42:00.785Z,97751.45
2019-01-05T20:44:38.537Z,97748.58
2019-01-05T20:47:30.522Z,97750.95
2019-01-05T20:50:18.284Z,97752.66
2019-01-05T20:53:01.858Z,97746.78
2019-01-05T20:55:40.225Z,97737.37
2019-01-05T20:58:26.429Z,97736.69
2019-01-05T21:01:13.967Z,97754.14
2019-01-05T21:04:10.417Z,97748.61
2019-01-05T21:07:01.790Z,97730.80
2019-01-05T21:09:33.961Z,97754.80
2019-01-05T21:12:24.861Z,97739.99
2019-01-05T21:14:56.267Z,97737.86
2019-01-05T21:17:45.833Z,97739.28
2019-01-05T21:20:17.325Z,97738.44
2019-01-05T21:22:48.660Z,97746.92
2019-01-05T21:25:36.012Z,97744.57
2019-01-05T21:28:23.517Z,97729.92
2019-01-05T21:31:00.999Z,97743.91
2019-01-05T21:33:47.121Z,97738.37
2019-01-05T21:36:25.241Z,97726.82
2019-01-05T21:39:02.608Z,97734.19
2019-01-05T21:41:46.814Z,97726.82
2019-01-05T21:44:37.348Z,97726.82
2019-01-05T21:47:31.307Z,97724.42
2019-01-05T21:50:18.135Z,97730.08
2019-01-05T21:53:05.506Z,97744.24
2019-01-05T21:55:48.784Z,97737.42
2019-01-05T21:58:35.053Z,97733.02
2019-01-05T22:01:21.310Z,97724.14
2019-01-05T22:03:52.762Z,97724.80
2019-01-05T22:06:36.681Z,97728.23
2019-01-05T22:09:09.528Z,97737.05
2019-01-05T22:11:43.872Z,97733.33
2019-01-05T22:14:15.236Z,97730.53
2019-01-05T22:16:57.571Z,97730.53
2019-01-05T22:19:33.719Z,97733.28
2019-01-05T22:22:22.395Z,97740.20
2019-01-05T22:25:01.231Z,97740.20
2019-01-05T22:27:48.805Z,97731.41
2019-01-05T22:30:36.154Z,97738.97
2019-01-05T22:33:16.372Z,97732.38
2019-01-05T22:36:05.769Z,97732.38
2019-01-05T22:38:41.746Z,97730.55
2019-01-05T22:41:30.251Z,97730.55
2019-01-05T22:44:01.939Z,97726.75
2019-01-05T22:46:33.408Z,97721.42
2019-01-05T22:49:22.860Z,97721.42
2019-01-05T22:54:52.262Z,97722.50
2019-01-05T22:57:31.378Z,97720.45
2019-01-05T23:00:03.184Z,97727.40
2019-01-05T23:02:54.224Z,97723.05
2019-01-05T23:05:32.730Z,97733.52
2019-01-05T23:08:08.884Z,97737.87
2019-01-05T23:10:56.195Z,97733.72
2019-01-05T23:13:39.439Z,97737.39
2019-01-05T23:16:12.307Z,97732.30
2019-01-05T23:18:55.556Z,97732.30
2019-01-05T23:21:41.408Z,97726.97
2019-01-05T23:24:14.079Z,97726.97
2019-01-05T23:27:05.876Z,97731.19
2019-01-05T23:29:39.098Z,97733.39
2019-01-05T23:32:10.488Z,97729.83
2019-01-05T23:34:44.743Z,97731.86
2019-01-05T23:37:21.846Z,97727.70
2019-01-05T23:39:56.312Z,97730.23
2019-01-05T23:42:33.464Z,97726.80
2019-01-05T23:45:20.980Z,97722.34
2019-01-05T23:47:52.369Z,97715.98
2019-01-05T23:50:29.488Z,97721.20
2019-01-05T23:53:17.153Z,97720.37
2019-01-05T23:56:04.647Z,97720.37
2019-01-05T23:58:36.021Z,97730.89
