createdAt,value
2018-03-16T00:01:10.120Z,99.90
2018-03-16T00:03:42.455Z,99.90
2018-03-16T00:06:16.032Z,99.90
2018-03-16T00:08:48.995Z,99.90
2018-03-16T00:11:22.341Z,99.90
2018-03-16T00:13:55.016Z,99.90
2018-03-16T00:16:27.095Z,99.90
2018-03-16T00:18:58.767Z,99.90
2018-03-16T00:21:31.504Z,99.90
2018-03-16T00:24:03.709Z,99.90
2018-03-16T00:26:36.834Z,99.90
2018-03-16T00:29:09.352Z,99.90
2018-03-16T00:31:42.471Z,99.90
2018-03-16T00:34:14.659Z,99.90
2018-03-16T00:36:46.114Z,99.90
2018-03-16T00:39:17.616Z,99.90
2018-03-16T00:41:49.004Z,99.90
2018-03-16T00:44:20.398Z,99.90
2018-03-16T00:46:51.798Z,99.90
2018-03-16T00:49:23.419Z,99.90
2018-03-16T00:51:54.840Z,99.90
2018-03-16T00:54:26.310Z,99.90
2018-03-16T00:56:57.977Z,99.90
2018-03-16T00:59:30.102Z,99.90
2018-03-16T01:02:02.319Z,99.90
2018-03-16T01:04:34.126Z,99.90
2018-03-16T01:07:05.776Z,99.90
2018-03-16T01:09:36.647Z,99.90
2018-03-16T01:12:07.712Z,99.90
2018-03-16T01:14:38.499Z,99.90
2018-03-16T01:17:11.397Z,99.90
2018-03-16T01:19:43.053Z,99.90
2018-03-16T01:22:15.198Z,99.90
2018-03-16T01:24:48.121Z,99.90
2018-03-16T01:27:18.972Z,99.90
2018-03-16T01:29:49.852Z,99.90
2018-03-16T01:32:20.703Z,99.90
2018-03-16T01:34:52.422Z,99.90
2018-03-16T01:37:23.988Z,99.90
2018-03-16T01:39:55.648Z,99.90
2018-03-16T01:42:28.263Z,99.90
2018-03-16T01:45:00.249Z,99.90
2018-03-16T01:47:31.634Z,99.90
2018-03-16T01:50:03.967Z,99.90
2018-03-16T01:52:35.927Z,99.90
2018-03-16T01:55:08.374Z,99.90
2018-03-16T01:57:39.855Z,99.90
2018-03-16T02:00:11.267Z,99.90
2018-03-16T02:02:43.527Z,99.90
2018-03-16T02:05:15.036Z,99.90
2018-03-16T02:07:46.768Z,99.90
2018-03-16T02:10:17.711Z,99.90
2018-03-16T02:12:49.380Z,99.90
2018-03-16T02:15:21.418Z,99.90
2018-03-16T02:17:53.703Z,99.90
2018-03-16T02:20:25.746Z,99.90
2018-03-16T02:22:57.680Z,99.90
2018-03-16T02:25:29.228Z,99.90
2018-03-16T02:28:00.821Z,99.90
2018-03-16T02:30:33.648Z,99.90
2018-03-16T02:33:06.071Z,99.90
2018-03-16T02:35:39.079Z,99.90
2018-03-16T02:38:10.884Z,99.90
2018-03-16T02:40:42.484Z,99.90
2018-03-16T02:43:13.102Z,99.90
2018-03-16T02:45:43.701Z,99.90
2018-03-16T02:48:14.310Z,99.90
2018-03-16T02:50:45.647Z,99.90
2018-03-16T02:53:17.346Z,99.90
2018-03-16T02:55:48.995Z,99.90
2018-03-16T02:58:20.546Z,99.90
2018-03-16T03:00:54.447Z,99.90
2018-03-16T03:03:25.886Z,99.90
2018-03-16T03:05:58.271Z,99.90
2018-03-16T03:08:30.351Z,99.90
2018-03-16T03:11:03.172Z,99.90
2018-03-16T03:13:34.904Z,99.90
2018-03-16T03:16:07.810Z,99.90
2018-03-16T03:18:39.670Z,99.90
2018-03-16T03:21:11.710Z,99.90
2018-03-16T03:23:43.195Z,99.90
2018-03-16T03:26:15.063Z,99.90
2018-03-16T03:28:46.551Z,99.90
2018-03-16T03:31:19.599Z,99.90
2018-03-16T03:33:51.117Z,99.90
2018-03-16T03:36:22.593Z,99.90
2018-03-16T03:38:54.543Z,99.90
2018-03-16T03:41:27.445Z,99.90
2018-03-16T03:44:00.603Z,99.90
2018-03-16T03:46:33.082Z,99.90
2018-03-16T03:49:05.198Z,99.90
2018-03-16T03:51:37.439Z,99.90
2018-03-16T03:54:09.538Z,99.90
2018-03-16T03:56:43.098Z,99.90
2018-03-16T03:59:15.298Z,99.90
2018-03-16T04:01:47.489Z,99.90
2018-03-16T04:04:20.158Z,99.90
2018-03-16T04:06:52.862Z,99.90
2018-03-16T04:09:26.531Z,99.90
2018-03-16T04:11:59.092Z,99.90
2018-03-16T04:14:32.374Z,99.90
2018-03-16T04:17:04.816Z,99.90
2018-03-16T04:19:38.826Z,99.90
2018-03-16T04:22:12.378Z,99.90
2018-03-16T04:24:44.498Z,99.90
2018-03-16T04:27:16.979Z,99.90
2018-03-16T04:29:49.906Z,99.90
2018-03-16T04:32:21.427Z,99.90
2018-03-16T04:34:53.839Z,99.90
2018-03-16T04:37:28.409Z,99.90
2018-03-16T04:40:00.535Z,99.90
2018-03-16T04:42:33.542Z,99.90
2018-03-16T04:45:06.014Z,99.90
2018-03-16T04:47:37.646Z,99.90
2018-03-16T04:50:10.358Z,99.90
2018-03-16T04:52:41.874Z,99.90
2018-03-16T04:55:14.054Z,99.90
2018-03-16T04:57:46.274Z,99.90
2018-03-16T05:00:18.361Z,99.90
2018-03-16T05:02:50.019Z,99.90
2018-03-16T05:05:21.774Z,99.90
2018-03-16T05:07:53.586Z,99.90
2018-03-16T05:10:25.155Z,99.90
2018-03-16T05:12:56.683Z,99.90
2018-03-16T05:15:29.143Z,99.90
2018-03-16T05:18:00.894Z,99.90
2018-03-16T05:20:33.982Z,99.90
2018-03-16T05:23:06.803Z,99.90
2018-03-16T05:25:38.887Z,99.90
2018-03-16T05:28:11.143Z,99.90
2018-03-16T05:30:43.874Z,99.90
2018-03-16T05:33:17.007Z,99.90
2018-03-16T05:35:50.663Z,99.90
2018-03-16T05:38:23.164Z,99.90
2018-03-16T05:40:56.022Z,99.90
2018-03-16T05:43:28.414Z,99.90
2018-03-16T05:46:01.412Z,99.90
2018-03-16T05:48:33.630Z,99.90
2018-03-16T05:51:04.838Z,99.90
2018-03-16T05:53:36.326Z,99.90
2018-03-16T05:56:07.792Z,99.90
2018-03-16T05:58:38.954Z,99.90
2018-03-16T06:01:10.183Z,99.90
2018-03-16T06:03:43.026Z,99.90
2018-03-16T06:06:15.127Z,99.90
2018-03-16T06:08:47.912Z,99.90
2018-03-16T06:11:20.711Z,99.90
2018-03-16T06:13:53.748Z,99.90
2018-03-16T06:16:25.928Z,99.90
2018-03-16T06:18:58.050Z,99.90
2018-03-16T06:21:30.504Z,99.90
2018-03-16T06:24:01.834Z,99.90
2018-03-16T06:26:33.029Z,99.90
2018-03-16T06:29:04.612Z,99.90
2018-03-16T06:31:35.935Z,99.90
2018-03-16T06:34:07.176Z,99.90
2018-03-16T06:36:38.894Z,99.90
2018-03-16T06:39:11.120Z,99.90
2018-03-16T06:41:42.741Z,99.90
2018-03-16T06:44:13.884Z,99.90
2018-03-16T06:46:46.133Z,99.90
2018-03-16T06:49:19.443Z,99.90
2018-03-16T06:51:51.559Z,99.90
2018-03-16T06:54:23.715Z,99.90
2018-03-16T06:56:55.120Z,99.90
2018-03-16T06:59:26.683Z,99.90
2018-03-16T07:01:58.462Z,99.90
2018-03-16T07:04:31.844Z,99.90
2018-03-16T07:07:03.349Z,99.90
2018-03-16T07:09:34.884Z,99.90
2018-03-16T07:12:06.303Z,99.90
2018-03-16T07:14:38.199Z,99.90
2018-03-16T07:17:09.823Z,99.90
2018-03-16T07:19:41.619Z,99.90
2018-03-16T07:22:13.328Z,99.90
2018-03-16T08:08:27.563Z,99.90
2018-03-16T08:10:58.996Z,99.90
2018-03-16T08:13:31.339Z,99.90
2018-03-16T08:16:03.518Z,99.90
2018-03-16T08:18:35.555Z,99.90
2018-03-16T08:21:06.941Z,99.90
2018-03-16T08:23:38.215Z,99.90
2018-03-16T08:26:09.769Z,99.90
2018-03-16T08:28:40.940Z,99.90
2018-03-16T08:31:13.125Z,99.90
2018-03-16T08:33:44.328Z,99.90
2018-03-16T08:36:15.464Z,99.90
2018-03-16T08:38:46.875Z,99.90
2018-03-16T08:41:18.506Z,99.90
2018-03-16T08:43:50.043Z,99.90
2018-03-16T08:46:21.395Z,99.90
2018-03-16T08:48:52.597Z,99.90
2018-03-16T08:51:23.804Z,99.90
2018-03-16T08:53:56.014Z,99.90
2018-03-16T08:56:27.592Z,99.90
2018-03-16T08:58:58.872Z,99.90
2018-03-16T09:01:31.325Z,99.90
2018-03-16T09:04:03.440Z,99.90
2018-03-16T09:06:35.488Z,99.90
2018-03-16T09:09:07.274Z,99.90
2018-03-16T09:11:38.409Z,99.90
2018-03-16T09:14:09.689Z,99.90
2018-03-16T09:16:41.129Z,99.90
2018-03-16T09:19:11.709Z,99.90
2018-03-16T09:21:42.371Z,99.90
2018-03-16T09:24:13.254Z,99.90
2018-03-16T09:26:43.966Z,99.90
2018-03-16T09:29:15.808Z,99.90
2018-03-16T09:31:48.098Z,99.90
2018-03-16T09:34:20.920Z,99.90
2018-03-16T09:36:53.102Z,99.90
2018-03-16T09:39:25.521Z,99.90
2018-03-16T09:41:57.660Z,99.90
2018-03-16T09:44:30.268Z,99.90
2018-03-16T09:47:02.626Z,99.90
2018-03-16T09:49:33.831Z,99.90
2018-03-16T09:52:05.002Z,99.80
2018-03-16T09:54:44.680Z,99.90
2018-03-16T09:57:16.783Z,99.90
2018-03-16T09:59:48.307Z,99.90
2018-03-16T10:02:20.583Z,98.90
2018-03-16T10:04:52.790Z,98.80
2018-03-16T10:07:24.455Z,98.80
2018-03-16T10:09:56.840Z,99.00
2018-03-16T10:12:29.493Z,99.00
2018-03-16T10:15:01.250Z,99.00
2018-03-16T10:17:32.683Z,98.80
2018-03-16T10:20:04.579Z,98.80
2018-03-16T10:22:36.129Z,98.80
2018-03-16T10:25:08.672Z,98.40
2018-03-16T10:27:41.222Z,98.70
2018-03-16T10:30:13.639Z,98.80
2018-03-16T10:32:45.281Z,98.70
2018-03-16T10:35:16.216Z,99.00
2018-03-16T10:37:47.542Z,98.40
2018-03-16T10:40:18.107Z,97.80
2018-03-16T10:42:48.745Z,97.90
2018-03-16T10:45:19.322Z,98.00
2018-03-16T10:48:52.329Z,98.30
2018-03-16T10:51:23.826Z,98.20
2018-03-16T10:53:55.591Z,98.20
2018-03-16T10:56:27.456Z,98.00
2018-03-16T10:58:58.708Z,97.50
2018-03-16T11:01:33.917Z,98.10
2018-03-16T11:04:09.127Z,98.10
2018-03-16T11:06:43.820Z,99.20
2018-03-16T11:09:14.985Z,99.20
2018-03-16T11:11:46.933Z,99.00
2018-03-16T11:14:18.202Z,98.90
2018-03-16T11:16:49.452Z,99.10
2018-03-16T11:19:20.775Z,99.00
2018-03-16T11:21:51.522Z,97.80
2018-03-16T11:24:22.383Z,98.20
2018-03-16T11:26:53.838Z,97.90
2018-03-16T11:29:24.353Z,97.80
2018-03-16T11:31:54.897Z,97.40
2018-03-16T11:34:27.633Z,96.90
2018-03-16T11:36:59.065Z,96.90
2018-03-16T11:39:31.243Z,96.90
2018-03-16T11:42:03.784Z,97.10
2018-03-16T11:44:34.731Z,97.10
2018-03-16T11:47:06.097Z,96.50
2018-03-16T11:49:38.407Z,96.40
2018-03-16T11:52:10.951Z,95.60
2018-03-16T11:54:44.152Z,95.80
2018-03-16T11:57:15.365Z,95.70
2018-03-16T11:59:46.768Z,96.10
2018-03-16T12:02:17.946Z,94.90
2018-03-16T12:04:49.172Z,95.40
2018-03-16T12:07:20.473Z,95.40
2018-03-16T12:09:51.613Z,95.00
2018-03-16T12:12:23.786Z,95.00
2018-03-16T12:14:54.977Z,95.00
2018-03-16T12:17:26.137Z,94.70
2018-03-16T12:19:57.442Z,95.20
2018-03-16T12:22:29.594Z,94.80
2018-03-16T12:25:01.504Z,94.50
2018-03-16T12:27:33.180Z,94.40
2018-03-16T12:30:05.029Z,94.70
2018-03-16T12:32:37.920Z,94.00
2018-03-16T12:35:10.050Z,93.90
2018-03-16T12:37:42.906Z,94.30
2018-03-16T12:40:16.644Z,95.60
2018-03-16T12:42:49.088Z,95.60
2018-03-16T12:45:22.359Z,95.10
2018-03-16T12:47:53.636Z,95.00
2018-03-16T12:50:24.826Z,95.10
2018-03-16T12:52:56.046Z,94.40
2018-03-16T12:55:27.484Z,95.20
2018-03-16T12:57:59.737Z,95.50
2018-03-16T13:00:31.700Z,96.10
2018-03-16T13:03:03.957Z,96.10
2018-03-16T13:05:36.063Z,95.50
2018-03-16T13:08:07.408Z,95.50
2018-03-16T13:10:39.701Z,95.80
2018-03-16T13:13:12.798Z,95.40
2018-03-16T13:15:45.131Z,95.40
2018-03-16T13:18:17.664Z,95.60
2018-03-16T13:20:49.904Z,95.60
2018-03-16T13:23:22.516Z,94.90
2018-03-16T13:25:55.520Z,94.10
2018-03-16T13:28:27.267Z,94.10
2018-03-16T13:30:59.230Z,93.10
2018-03-16T13:33:31.504Z,93.80
2018-03-16T13:36:04.496Z,93.60
2018-03-16T13:38:36.567Z,93.50
2018-03-16T13:41:07.856Z,93.80
2018-03-16T13:43:40.086Z,92.40
2018-03-16T13:46:11.377Z,92.20
2018-03-16T13:48:43.672Z,93.30
2018-03-16T13:51:14.481Z,92.20
2018-03-16T13:53:45.157Z,93.10
2018-03-16T13:56:15.728Z,93.50
2018-03-16T13:58:47.355Z,93.70
2018-03-16T14:01:18.938Z,93.60
2018-03-16T14:03:49.797Z,93.30
2018-03-16T14:06:21.125Z,92.90
2018-03-16T14:08:52.369Z,92.40
2018-03-16T14:11:23.525Z,92.20
2018-03-16T14:13:54.974Z,92.60
2018-03-16T14:16:26.443Z,92.20
2018-03-16T14:18:58.287Z,92.20
2018-03-16T14:21:29.946Z,92.20
2018-03-16T14:24:01.194Z,92.60
2018-03-16T14:26:33.916Z,93.90
2018-03-16T14:29:06.937Z,94.80
2018-03-16T14:31:39.185Z,94.80
2018-03-16T14:34:10.872Z,94.60
2018-03-16T14:36:43.237Z,94.10
2018-03-16T14:39:14.479Z,93.60
2018-03-16T14:41:45.724Z,93.00
2018-03-16T14:44:17.725Z,94.10
2018-03-16T14:46:48.881Z,94.10
2018-03-16T14:49:20.481Z,93.90
2018-03-16T14:51:51.830Z,93.50
2018-03-16T14:54:24.046Z,92.60
2018-03-16T14:56:57.068Z,93.40
2018-03-16T14:59:28.464Z,93.40
2018-03-16T15:02:00.379Z,93.20
2018-03-16T15:04:31.874Z,93.20
2018-03-16T15:07:02.618Z,92.90
2018-03-16T15:09:33.239Z,93.10
2018-03-16T15:12:03.898Z,92.80
2018-03-16T15:14:34.483Z,92.00
2018-03-16T15:17:05.650Z,91.70
2018-03-16T15:19:37.376Z,92.30
2018-03-16T15:22:09.202Z,92.70
2018-03-16T15:24:40.116Z,93.00
2018-03-16T15:27:11.444Z,92.60
2018-03-16T15:29:42.144Z,91.80
2018-03-16T15:32:14.768Z,91.00
2018-03-16T15:34:45.328Z,91.00
2018-03-16T15:37:16.103Z,91.10
2018-03-16T15:39:48.045Z,91.60
2018-03-16T15:42:20.100Z,91.10
2018-03-16T15:44:51.319Z,91.10
2018-03-16T15:47:22.896Z,91.30
2018-03-16T15:49:54.092Z,91.10
2018-03-16T15:52:25.239Z,90.40
2018-03-16T15:54:56.453Z,89.90
2018-03-16T15:57:27.706Z,90.90
2018-03-16T16:00:01.585Z,91.20
2018-03-16T16:02:33.840Z,90.90
2018-03-16T16:05:06.798Z,91.00
2018-03-16T16:07:39.942Z,90.20
2018-03-16T16:10:12.132Z,90.20
2018-03-16T16:12:44.382Z,90.40
2018-03-16T16:15:15.601Z,88.30
2018-03-16T16:17:47.212Z,90.10
2018-03-16T16:20:18.755Z,90.40
2018-03-16T16:22:50.410Z,91.00
2018-03-16T16:25:22.272Z,90.30
2018-03-16T16:27:53.907Z,90.60
2018-03-16T16:30:25.691Z,90.70
2018-03-16T16:34:11.550Z,91.00
2018-03-16T16:36:43.252Z,91.10
2018-03-16T16:39:14.984Z,90.90
2018-03-16T16:41:46.748Z,91.60
2018-03-16T16:44:18.588Z,91.70
2018-03-16T16:46:50.108Z,92.30
2018-03-16T16:49:22.218Z,91.80
2018-03-16T16:51:55.331Z,91.00
2018-03-16T16:54:26.781Z,91.00
2018-03-16T16:56:57.812Z,90.90
2018-03-16T17:03:04.345Z,91.40
2018-03-16T17:05:36.697Z,92.20
2018-03-16T17:08:08.156Z,92.40
2018-03-16T17:10:39.032Z,92.40
2018-03-16T17:13:10.137Z,92.10
2018-03-16T17:15:40.785Z,92.20
2018-03-16T17:18:11.244Z,92.20
2018-03-16T17:20:41.631Z,92.00
2018-03-16T17:23:12.023Z,91.70
2018-03-16T17:25:42.361Z,92.10
2018-03-16T17:28:12.749Z,91.90
2018-03-16T17:30:43.044Z,92.50
2018-03-16T17:33:13.656Z,92.70
2018-03-16T17:35:44.008Z,92.50
2018-03-16T17:38:14.359Z,92.30
2018-03-16T17:40:44.749Z,92.70
2018-03-16T17:43:15.015Z,93.10
2018-03-16T17:45:45.716Z,92.40
2018-03-16T17:48:16.647Z,92.40
2018-03-16T17:50:47.858Z,92.40
2018-03-16T17:53:18.684Z,92.40
2018-03-16T17:55:48.983Z,92.60
2018-03-16T17:58:19.374Z,92.80
2018-03-16T18:00:51.448Z,93.20
2018-03-16T18:03:22.632Z,93.30
2018-03-16T18:05:53.232Z,93.20
2018-03-16T18:08:23.901Z,93.70
2018-03-16T18:10:54.401Z,93.60
2018-03-16T18:13:24.699Z,93.50
2018-03-16T18:15:56.026Z,94.10
2018-03-16T18:18:26.535Z,94.10
2018-03-16T18:20:57.107Z,93.40
2018-03-16T18:23:28.680Z,92.30
2018-03-16T18:25:59.207Z,92.30
2018-03-16T18:28:29.546Z,92.30
2018-03-16T18:30:59.802Z,92.40
2018-03-16T18:33:30.120Z,93.00
2018-03-16T18:36:00.469Z,92.80
2018-03-16T18:38:31.007Z,92.40
2018-03-16T18:41:02.109Z,92.70
2018-03-16T18:43:32.383Z,92.70
2018-03-16T18:46:03.547Z,92.00
2018-03-16T18:48:33.851Z,91.90
2018-03-16T18:51:04.143Z,92.10
2018-03-16T18:53:34.717Z,92.40
2018-03-16T18:56:05.492Z,91.80
2018-03-16T18:58:35.960Z,91.80
2018-03-16T19:01:06.760Z,91.90
2018-03-16T19:03:38.234Z,92.00
2018-03-16T19:06:09.623Z,92.50
2018-03-16T19:08:40.004Z,92.50
2018-03-16T19:11:10.548Z,92.80
2018-03-16T19:13:41.629Z,92.50
2018-03-16T19:16:12.023Z,92.50
2018-03-16T19:18:42.601Z,92.10
2018-03-16T19:21:13.504Z,92.10
2018-03-16T19:23:43.924Z,92.50
2018-03-16T19:26:14.504Z,92.70
2018-03-16T19:28:45.069Z,93.20
2018-03-16T19:31:15.525Z,92.70
2018-03-16T19:33:46.303Z,92.70
2018-03-16T19:36:17.498Z,91.50
2018-03-16T19:38:48.210Z,91.50
2018-03-16T19:41:19.154Z,92.60
2018-03-16T19:43:49.564Z,92.60
2018-03-16T19:46:22.100Z,92.30
2018-03-16T19:48:52.784Z,92.40
2018-03-16T19:51:23.960Z,92.30
2018-03-16T19:53:54.581Z,92.40
2018-03-16T19:56:25.173Z,91.80
2018-03-16T19:58:55.656Z,91.60
2018-03-16T20:01:26.075Z,92.10
2018-03-16T20:03:56.769Z,92.50
2018-03-16T20:06:27.540Z,92.30
2018-03-16T20:08:58.138Z,92.00
2018-03-16T20:11:29.359Z,92.20
2018-03-16T20:14:00.439Z,92.80
2018-03-16T20:16:30.706Z,92.80
2018-03-16T20:19:01.391Z,93.20
2018-03-16T20:21:31.904Z,93.60
2018-03-16T20:24:02.358Z,93.60
2018-03-16T20:26:32.760Z,93.30
2018-03-16T20:29:03.103Z,93.70
2018-03-16T20:31:33.847Z,93.50
2018-03-16T20:34:04.222Z,93.90
2018-03-16T20:36:35.851Z,92.90
2018-03-16T20:39:07.897Z,90.80
2018-03-16T20:41:38.403Z,90.80
2018-03-16T20:44:08.660Z,90.90
2018-03-16T20:46:38.972Z,90.90
2018-03-16T20:49:09.787Z,91.80
2018-03-16T20:51:40.374Z,92.10
2018-03-16T20:54:11.438Z,92.70
2018-03-16T20:56:42.271Z,92.70
2018-03-16T20:59:12.831Z,93.30
2018-03-16T21:01:43.716Z,93.50
2018-03-16T21:04:15.088Z,93.70
2018-03-16T21:06:45.816Z,93.70
2018-03-16T21:09:16.091Z,94.00
2018-03-16T21:11:46.618Z,94.00
2018-03-16T21:14:16.873Z,93.30
2018-03-16T21:16:47.939Z,93.60
2018-03-16T21:19:18.216Z,93.70
2018-03-16T21:21:48.589Z,93.80
2018-03-16T21:24:18.963Z,94.20
2018-03-16T21:26:49.529Z,94.10
2018-03-16T21:29:20.089Z,94.20
2018-03-16T21:31:50.363Z,94.10
2018-03-16T21:34:21.433Z,93.40
2018-03-16T21:36:51.962Z,93.30
2018-03-16T21:39:22.343Z,91.90
2018-03-16T21:41:52.791Z,90.20
2018-03-16T21:44:23.572Z,90.10
2018-03-16T21:46:55.222Z,90.20
2018-03-16T21:49:25.816Z,90.20
2018-03-16T21:51:56.610Z,90.90
2018-03-16T21:54:27.036Z,90.20
2018-03-16T21:56:58.182Z,90.30
2018-03-16T21:59:28.766Z,90.30
2018-03-16T22:01:59.093Z,90.90
2018-03-16T22:04:29.495Z,90.60
2018-03-16T22:07:01.563Z,90.00
2018-03-16T22:09:32.738Z,90.30
2018-03-16T22:12:03.013Z,90.30
2018-03-16T22:14:34.379Z,91.70
2018-03-16T22:17:06.012Z,91.50
2018-03-16T22:19:37.044Z,92.40
2018-03-16T22:22:08.665Z,92.40
2018-03-16T22:24:39.196Z,92.60
2018-03-16T22:27:09.513Z,92.70
2018-03-16T22:29:39.786Z,92.30
2018-03-16T22:32:10.153Z,91.60
2018-03-16T22:34:40.543Z,92.00
2018-03-16T22:37:11.576Z,92.30
2018-03-16T22:39:42.974Z,92.00
2018-03-16T22:42:13.302Z,92.00
2018-03-16T22:44:43.756Z,92.90
2018-03-16T22:47:14.306Z,91.90
2018-03-16T22:49:45.840Z,92.90
2018-03-16T22:52:16.926Z,95.80
2018-03-16T22:54:47.258Z,95.90
2018-03-16T22:57:18.025Z,98.10
2018-03-16T22:59:48.567Z,99.40
2018-03-16T23:02:19.572Z,99.90
2018-03-16T23:04:49.896Z,99.90
2018-03-16T23:07:21.379Z,99.90
2018-03-16T23:09:52.183Z,99.90
2018-03-16T23:12:22.439Z,99.90
2018-03-16T23:14:53.504Z,99.90
2018-03-16T23:17:24.063Z,99.90
2018-03-16T23:19:54.314Z,99.90
2018-03-16T23:22:24.567Z,99.90
2018-03-16T23:24:56.075Z,99.90
2018-03-16T23:27:26.343Z,99.90
2018-03-16T23:29:57.402Z,99.90
2018-03-16T23:32:27.986Z,99.90
2018-03-16T23:34:58.678Z,98.60
2018-03-16T23:37:29.862Z,98.20
2018-03-16T23:40:00.440Z,97.60
2018-03-16T23:42:30.727Z,98.10
2018-03-16T23:45:02.052Z,98.10
2018-03-16T23:47:33.342Z,97.90
2018-03-16T23:50:04.425Z,98.10
2018-03-16T23:52:35.770Z,98.30
2018-03-16T23:55:06.367Z,98.30
2018-03-16T23:57:36.650Z,98.00
