createdAt,value
2019-04-07T00:03:40.928Z,9.80
2019-04-07T00:07:46.029Z,10.50
2019-04-07T00:11:50.727Z,9.80
2019-04-07T00:15:54.875Z,9.93
2019-04-07T00:19:58.899Z,9.37
2019-04-07T00:24:03.541Z,10.17
2019-04-07T00:28:07.635Z,10.50
2019-04-07T00:32:11.803Z,10.10
2019-04-07T00:36:16.537Z,10.83
2019-04-07T00:40:20.802Z,10.83
2019-04-07T00:44:25.204Z,11.60
2019-04-07T00:48:29.358Z,11.37
2019-04-07T00:52:33.755Z,12.97
2019-04-07T00:56:37.881Z,12.67
2019-04-07T01:00:42.509Z,12.50
2019-04-07T01:04:47.200Z,12.67
2019-04-07T01:08:51.626Z,11.73
2019-04-07T01:12:56.396Z,11.60
2019-04-07T01:17:01.004Z,11.47
2019-04-07T01:21:05.164Z,11.40
2019-04-07T01:25:09.284Z,11.93
2019-04-07T01:29:13.488Z,11.33
2019-04-07T01:33:17.651Z,11.63
2019-04-07T01:37:22.804Z,11.73
2019-04-07T01:41:39.354Z,11.60
2019-04-07T01:45:52.502Z,11.00
2019-04-07T01:50:15.929Z,11.70
2019-04-07T01:54:39.582Z,12.03
2019-04-07T01:59:02.888Z,12.53
2019-04-07T02:03:18.679Z,12.37
2019-04-07T02:07:38.248Z,12.13
2019-04-07T02:12:01.763Z,12.53
2019-04-07T02:16:25.777Z,12.90
2019-04-07T02:20:57.665Z,12.33
2019-04-07T02:25:09.791Z,12.03
2019-04-07T02:29:24.684Z,11.87
2019-04-07T02:33:35.577Z,13.47
2019-04-07T02:37:45.993Z,12.60
2019-04-07T02:41:57.087Z,11.77
2019-04-07T02:46:11.034Z,12.33
2019-04-07T02:50:22.000Z,11.67
2019-04-07T02:54:46.328Z,11.90
2019-04-07T02:59:10.103Z,11.97
2019-04-07T03:03:22.791Z,11.87
2019-04-07T03:07:37.203Z,12.57
2019-04-07T03:12:00.538Z,10.93
2019-04-07T03:16:10.671Z,9.77
2019-04-07T03:20:25.034Z,10.30
2019-04-07T03:24:37.042Z,9.97
2019-04-07T03:28:50.189Z,10.03
2019-04-07T03:33:15.817Z,11.10
2019-04-07T03:37:42.990Z,10.80
2019-04-07T03:41:47.127Z,10.40
2019-04-07T03:45:58.035Z,10.57
2019-04-07T03:50:23.574Z,10.63
2019-04-07T03:54:40.167Z,9.43
2019-04-07T03:58:59.846Z,10.53
2019-04-07T04:03:11.027Z,10.73
2019-04-07T04:07:36.910Z,10.60
2019-04-07T04:11:55.673Z,10.70
2019-04-07T04:16:03.459Z,10.40
2019-04-07T04:20:08.675Z,9.33
2019-04-07T04:24:12.639Z,9.50
2019-04-07T04:28:16.591Z,9.80
2019-04-07T04:32:21.896Z,9.50
2019-04-07T04:36:27.267Z,10.47
2019-04-07T04:40:32.342Z,9.77
2019-04-07T04:44:36.546Z,9.63
2019-04-07T04:48:40.991Z,9.57
2019-04-07T04:52:45.603Z,10.60
2019-04-07T04:56:50.343Z,8.97
2019-04-07T05:00:54.472Z,9.67
2019-04-07T05:04:59.293Z,9.13
2019-04-07T05:09:05.717Z,9.27
2019-04-07T05:13:09.873Z,8.50
2019-04-07T05:17:13.877Z,9.00
2019-04-07T05:21:18.567Z,9.20
2019-04-07T05:25:22.745Z,9.73
2019-04-07T05:29:26.886Z,9.47
2019-04-07T05:33:30.965Z,9.63
2019-04-07T05:37:35.069Z,9.50
2019-04-07T05:41:39.269Z,10.50
2019-04-07T05:45:43.982Z,10.43
2019-04-07T05:49:48.770Z,9.30
2019-04-07T05:53:54.002Z,9.13
2019-04-07T05:57:58.683Z,8.10
2019-04-07T06:02:04.652Z,7.77
2019-04-07T06:06:09.343Z,7.80
2019-04-07T06:10:13.564Z,8.20
2019-04-07T06:14:17.834Z,7.93
2019-04-07T06:18:21.916Z,8.30
2019-04-07T06:22:25.961Z,7.07
2019-04-07T06:26:30.069Z,8.30
2019-04-07T06:30:36.207Z,8.57
2019-04-07T06:34:42.572Z,9.37
2019-04-07T06:38:50.985Z,8.53
2019-04-07T06:42:52.049Z,7.90
2019-04-07T06:47:04.724Z,8.20
2019-04-07T06:51:15.164Z,7.93
2019-04-07T06:55:28.702Z,7.20
2019-04-07T06:59:47.135Z,7.23
2019-04-07T07:04:08.613Z,7.13
2019-04-07T07:08:33.542Z,7.07
2019-04-07T07:12:45.003Z,7.25
2019-04-07T07:16:57.362Z,6.50
2019-04-07T07:21:23.583Z,6.70
2019-04-07T07:25:29.867Z,6.55
2019-04-07T07:29:33.828Z,5.80
2019-04-07T07:33:39.924Z,6.62
2019-04-07T07:37:58.178Z,6.33
2019-04-07T07:42:00.397Z,6.35
2019-04-07T07:46:04.532Z,6.72
2019-04-07T07:50:09.017Z,7.00
2019-04-07T07:54:14.805Z,6.60
2019-04-07T07:58:19.419Z,6.03
2019-04-07T08:02:24.561Z,6.62
2019-04-07T08:06:29.443Z,6.58
2019-04-07T08:10:34.271Z,6.85
2019-04-07T08:14:38.616Z,6.20
2019-04-07T08:18:45.211Z,6.40
2019-04-07T08:22:49.266Z,6.60
2019-04-07T08:26:56.294Z,6.42
2019-04-07T08:30:59.711Z,6.80
2019-04-07T08:35:05.598Z,5.90
2019-04-07T08:39:21.573Z,5.50
2019-04-07T08:43:19.696Z,5.12
2019-04-07T08:47:23.145Z,4.75
2019-04-07T08:51:30.799Z,4.97
2019-04-07T08:55:33.561Z,4.65
2019-04-07T08:59:42.404Z,4.45
2019-04-07T09:03:45.382Z,3.77
2019-04-07T09:07:49.266Z,4.20
2019-04-07T09:11:56.333Z,3.80
2019-04-07T09:16:06.973Z,3.33
2019-04-07T09:20:30.487Z,3.72
2019-04-07T09:24:50.843Z,3.75
2019-04-07T09:29:08.663Z,3.27
2019-04-07T09:33:34.793Z,3.55
2019-04-07T09:37:43.594Z,3.40
2019-04-07T09:41:55.194Z,2.83
2019-04-07T09:46:10.313Z,3.33
2019-04-07T09:50:33.147Z,4.08
2019-04-07T09:54:44.590Z,3.50
2019-04-07T09:58:55.645Z,3.08
2019-04-07T10:03:11.673Z,2.83
2019-04-07T10:07:33.412Z,2.60
2019-04-07T10:11:51.845Z,2.87
2019-04-07T10:16:15.277Z,2.92
2019-04-07T10:20:31.513Z,2.85
2019-04-07T10:24:45.946Z,2.42
2019-04-07T10:29:09.775Z,2.72
2019-04-07T10:33:29.359Z,2.47
2019-04-07T10:37:42.976Z,2.47
2019-04-07T10:41:54.315Z,2.50
2019-04-07T10:46:05.741Z,2.45
2019-04-07T10:50:30.196Z,2.62
2019-04-07T10:54:40.503Z,2.67
2019-04-07T10:59:04.353Z,2.70
2019-04-07T11:03:30.321Z,3.20
2019-04-07T11:07:54.672Z,3.85
2019-04-07T11:12:18.007Z,3.75
2019-04-07T11:16:36.603Z,3.30
2019-04-07T11:21:00.017Z,3.37
2019-04-07T11:25:24.363Z,3.37
2019-04-07T11:29:38.686Z,3.12
2019-04-07T11:33:49.164Z,3.12
2019-04-07T11:38:12.527Z,4.72
2019-04-07T11:42:24.100Z,3.87
2019-04-07T11:46:48.366Z,3.17
2019-04-07T11:51:00.243Z,2.87
2019-04-07T11:55:13.933Z,3.33
2019-04-07T11:59:32.988Z,2.77
2019-04-07T12:03:45.405Z,2.85
2019-04-07T12:08:02.086Z,2.65
2019-04-07T12:12:20.137Z,3.25
2019-04-07T12:16:43.741Z,3.17
2019-04-07T12:21:02.257Z,2.60
2019-04-07T12:25:15.785Z,2.62
2019-04-07T12:29:28.798Z,3.15
2019-04-07T12:33:45.861Z,2.65
2019-04-07T12:38:01.622Z,1.90
2019-04-07T12:42:14.567Z,2.60
2019-04-07T12:46:27.914Z,2.70
2019-04-07T12:50:52.261Z,1.90
2019-04-07T12:55:07.004Z,2.12
2019-04-07T12:59:30.438Z,1.70
2019-04-07T13:03:42.688Z,2.22
2019-04-07T13:08:01.545Z,1.92
2019-04-07T13:12:15.089Z,2.20
2019-04-07T13:16:27.845Z,2.22
2019-04-07T13:20:49.127Z,2.42
2019-04-07T13:25:07.870Z,1.70
2019-04-07T13:29:20.540Z,1.87
2019-04-07T13:33:37.161Z,1.98
2019-04-07T13:37:52.285Z,1.70
2019-04-07T13:42:05.294Z,1.65
2019-04-07T13:46:24.394Z,1.82
2019-04-07T13:50:43.871Z,2.00
2019-04-07T13:55:04.518Z,1.67
2019-04-07T13:59:23.766Z,1.67
2019-04-07T14:03:35.560Z,1.60
2019-04-07T14:07:51.794Z,2.08
2019-04-07T14:12:12.406Z,1.65
2019-04-07T14:16:31.260Z,1.90
2019-04-07T14:20:55.158Z,1.52
2019-04-07T14:25:15.839Z,1.30
2019-04-07T14:29:35.824Z,1.25
2019-04-07T14:34:00.021Z,1.45
2019-04-07T14:38:24.077Z,1.40
2019-04-07T14:42:47.599Z,1.15
2019-04-07T14:47:11.860Z,1.62
2019-04-07T14:51:36.311Z,1.70
2019-04-07T14:55:50.693Z,1.12
2019-04-07T15:00:03.361Z,1.40
2019-04-07T15:04:08.800Z,1.22
2019-04-07T15:08:21.589Z,1.30
2019-04-07T15:12:31.822Z,1.20
2019-04-07T15:16:36.686Z,1.10
2019-04-07T15:20:43.052Z,1.00
2019-04-07T15:24:47.759Z,1.60
2019-04-07T15:28:52.430Z,1.17
2019-04-07T15:32:58.528Z,2.00
2019-04-07T15:37:04.245Z,1.37
2019-04-07T15:41:14.040Z,1.35
2019-04-07T15:45:15.060Z,0.90
2019-04-07T15:49:19.263Z,0.82
2019-04-07T15:53:25.863Z,0.80
2019-04-07T15:57:30.182Z,0.90
2019-04-07T16:01:36.086Z,0.90
2019-04-07T16:05:42.768Z,0.60
2019-04-07T16:09:52.753Z,0.88
2019-04-07T16:13:52.174Z,0.80
2019-04-07T16:17:56.694Z,1.00
2019-04-07T16:22:01.237Z,0.80
2019-04-07T16:26:06.557Z,1.05
2019-04-07T16:30:10.720Z,0.72
2019-04-07T16:34:15.402Z,0.95
2019-04-07T16:38:19.550Z,0.80
2019-04-07T16:42:23.758Z,0.80
2019-04-07T16:46:31.840Z,0.72
2019-04-07T16:50:35.981Z,0.80
2019-04-07T16:54:43.444Z,1.00
2019-04-07T16:58:46.096Z,1.00
2019-04-07T17:02:51.300Z,1.12
2019-04-07T17:07:03.110Z,0.70
2019-04-07T17:11:04.457Z,0.85
2019-04-07T17:15:08.551Z,1.00
2019-04-07T17:19:18.231Z,0.80
2019-04-07T17:23:24.174Z,0.90
2019-04-07T17:27:29.147Z,0.80
2019-04-07T17:31:33.671Z,0.85
2019-04-07T17:35:39.064Z,0.90
2019-04-07T17:39:49.504Z,1.00
2019-04-07T17:44:16.054Z,0.72
2019-04-07T17:48:41.422Z,0.50
2019-04-07T17:52:55.789Z,0.50
2019-04-07T17:57:06.913Z,0.78
2019-04-07T18:01:31.282Z,0.78
2019-04-07T18:05:43.197Z,0.70
2019-04-07T18:09:58.479Z,0.62
2019-04-07T18:14:22.376Z,0.68
2019-04-07T18:18:43.211Z,0.80
2019-04-07T18:23:00.195Z,0.70
2019-04-07T18:27:15.554Z,0.93
2019-04-07T18:31:29.277Z,1.10
2019-04-07T18:35:43.159Z,1.30
2019-04-07T18:40:03.461Z,0.85
2019-04-07T18:44:27.020Z,1.30
2019-04-07T18:48:43.011Z,1.05
2019-04-07T18:52:57.061Z,1.45
2019-04-07T18:57:10.979Z,1.20
2019-04-07T19:01:39.068Z,1.20
2019-04-07T19:05:46.610Z,0.95
2019-04-07T19:10:06.264Z,1.10
2019-04-07T19:14:38.285Z,0.82
2019-04-07T19:18:48.863Z,1.20
2019-04-07T19:23:13.309Z,1.52
2019-04-07T19:27:37.383Z,2.40
2019-04-07T19:31:52.577Z,2.52
2019-04-07T19:36:18.063Z,2.67
2019-04-07T19:40:29.939Z,3.77
2019-04-07T19:44:48.943Z,4.92
2019-04-07T19:48:57.502Z,4.28
2019-04-07T19:53:12.857Z,5.30
2019-04-07T19:57:24.547Z,6.60
2019-04-07T20:01:48.061Z,7.45
2019-04-07T20:06:11.439Z,8.30
2019-04-07T20:10:32.514Z,8.33
2019-04-07T20:15:03.530Z,9.63
2019-04-07T20:19:20.863Z,27.90
2019-04-07T20:23:32.218Z,62.30
2019-04-07T20:27:44.863Z,32.70
2019-04-07T20:32:08.309Z,14.60
2019-04-07T20:36:27.747Z,11.73
2019-04-07T20:40:42.976Z,10.43
2019-04-07T20:45:02.742Z,10.70
2019-04-07T20:49:18.286Z,10.10
2019-04-07T20:53:39.609Z,10.40
2019-04-07T20:57:54.012Z,10.70
2019-04-07T21:02:09.536Z,11.25
2019-04-07T21:06:28.428Z,11.35
2019-04-07T21:10:51.847Z,11.15
2019-04-07T21:15:16.909Z,10.48
2019-04-07T21:19:29.288Z,9.83
2019-04-07T21:23:52.564Z,10.55
2019-04-07T21:28:07.276Z,11.15
2019-04-07T21:32:27.371Z,11.35
2019-04-07T21:36:40.160Z,12.58
2019-04-07T21:40:51.356Z,12.03
2019-04-07T21:45:15.275Z,12.55
2019-04-07T21:49:39.486Z,11.57
2019-04-07T21:54:03.914Z,11.25
2019-04-07T21:58:25.059Z,12.50
2019-04-07T22:02:40.607Z,12.07
2019-04-07T22:06:49.223Z,11.50
2019-04-07T22:10:53.695Z,11.12
2019-04-07T22:14:57.996Z,10.97
2019-04-07T22:19:02.237Z,11.80
2019-04-07T22:23:09.614Z,10.70
2019-04-07T22:27:13.998Z,10.65
2019-04-07T22:31:23.420Z,10.15
2019-04-07T22:35:27.600Z,9.35
2019-04-07T22:39:32.167Z,10.53
2019-04-07T22:43:36.336Z,9.78
2019-04-07T22:47:40.444Z,9.58
2019-04-07T22:51:47.069Z,10.88
2019-04-07T22:55:50.626Z,8.75
2019-04-07T22:59:54.835Z,10.35
2019-04-07T23:03:58.844Z,9.25
2019-04-07T23:08:03.980Z,10.37
2019-04-07T23:12:08.482Z,9.70
2019-04-07T23:16:15.809Z,9.95
2019-04-07T23:20:20.033Z,8.30
2019-04-07T23:24:24.731Z,8.58
2019-04-07T23:28:29.200Z,9.75
2019-04-07T23:32:34.225Z,8.58
2019-04-07T23:36:38.420Z,9.13
2019-04-07T23:40:42.712Z,9.25
2019-04-07T23:44:46.716Z,9.45
2019-04-07T23:48:51.768Z,9.30
2019-04-07T23:52:58.404Z,10.03
2019-04-07T23:57:02.458Z,8.60
