createdAt,value
2022-09-04T00:00:27.189Z,57.20
2022-09-04T00:03:35.564Z,57.20
2022-09-04T00:06:07.688Z,57.20
2022-09-04T00:09:05.424Z,57.20
2022-09-04T00:11:59.432Z,57.20
2022-09-04T00:14:39.393Z,57.20
2022-09-04T00:17:34.391Z,57.20
2022-09-04T00:20:12.364Z,57.20
2022-09-04T00:23:11.155Z,57.20
2022-09-04T00:25:58.493Z,57.20
2022-09-04T00:28:38.365Z,57.30
2022-09-04T00:31:29.860Z,57.20
2022-09-04T00:34:07.207Z,57.30
2022-09-04T00:36:38.939Z,57.30
2022-09-04T00:39:34.975Z,57.30
2022-09-04T00:42:04.961Z,57.30
2022-09-04T00:44:49.758Z,57.20
2022-09-04T00:47:55.306Z,57.30
2022-09-04T00:50:46.954Z,57.20
2022-09-04T00:53:32.235Z,57.20
2022-09-04T00:56:10.830Z,57.20
2022-09-04T00:59:22.724Z,57.20
2022-09-04T01:01:51.817Z,57.20
2022-09-04T01:04:47.403Z,57.20
2022-09-04T01:07:40.776Z,57.20
2022-09-04T01:10:16.405Z,57.20
2022-09-04T01:12:57.021Z,57.20
2022-09-04T01:15:57.534Z,57.20
2022-09-04T01:18:53.847Z,57.20
2022-09-04T01:21:30.866Z,57.20
2022-09-04T01:24:32.798Z,57.20
2022-09-04T01:27:04.169Z,57.20
2022-09-04T01:29:49.575Z,57.20
2022-09-04T01:32:50.901Z,57.20
2022-09-04T01:36:02.097Z,57.20
2022-09-04T01:38:47.461Z,57.20
2022-09-04T01:41:43.210Z,57.20
2022-09-04T01:44:11.708Z,57.20
2022-09-04T01:47:02.743Z,57.20
2022-09-04T01:50:19.228Z,57.20
2022-09-04T01:52:59.079Z,57.30
2022-09-04T01:55:25.900Z,57.20
2022-09-04T01:58:11.471Z,57.20
2022-09-04T02:00:52.080Z,57.30
2022-09-04T02:03:39.427Z,57.30
2022-09-04T02:06:23.448Z,57.30
2022-09-04T02:09:25.413Z,57.30
2022-09-04T02:12:25.315Z,57.20
2022-09-04T02:15:22.235Z,57.30
2022-09-04T02:18:07.173Z,57.30
2022-09-04T02:20:34.417Z,57.20
2022-09-04T02:23:22.052Z,57.30
2022-09-04T02:25:56.269Z,57.30
2022-09-04T02:29:03.514Z,57.20
2022-09-04T02:31:51.156Z,57.20
2022-09-04T02:34:28.558Z,57.20
2022-09-04T02:37:10.429Z,57.20
2022-09-04T02:39:37.206Z,57.20
2022-09-04T02:42:19.509Z,57.20
2022-09-04T02:45:31.644Z,57.20
2022-09-04T02:48:13.807Z,57.20
2022-09-04T02:51:18.281Z,57.20
2022-09-04T02:54:14.601Z,57.20
2022-09-04T02:57:09.319Z,57.30
2022-09-04T03:00:21.185Z,57.20
2022-09-04T03:02:56.150Z,57.20
2022-09-04T03:05:34.207Z,57.20
2022-09-04T03:08:19.211Z,57.30
2022-09-04T03:11:03.214Z,57.30
2022-09-04T03:13:38.613Z,57.20
2022-09-04T03:16:24.115Z,57.20
2022-09-04T03:19:05.084Z,57.20
2022-09-04T03:21:54.453Z,57.30
2022-09-04T03:24:56.748Z,57.20
2022-09-04T03:27:25.064Z,57.20
2022-09-04T03:30:03.824Z,57.30
2022-09-04T03:32:52.587Z,57.20
2022-09-04T03:35:19.407Z,57.20
2022-09-04T03:38:09.003Z,57.20
2022-09-04T03:40:35.680Z,57.20
2022-09-04T03:43:21.050Z,57.20
2022-09-04T03:46:15.968Z,57.20
2022-09-04T03:49:01.325Z,57.20
2022-09-04T03:51:55.959Z,57.20
2022-09-04T03:54:37.659Z,57.20
2022-09-04T03:57:29.423Z,57.20
2022-09-04T04:00:03.687Z,57.20
2022-09-04T04:02:42.509Z,57.20
2022-09-04T04:05:37.061Z,57.20
2022-09-04T04:08:31.447Z,57.20
2022-09-04T04:11:12.339Z,57.20
2022-09-04T04:13:56.880Z,57.20
2022-09-04T04:16:56.251Z,57.20
2022-09-04T04:19:47.759Z,57.20
2022-09-04T04:22:45.049Z,57.20
2022-09-04T04:25:32.721Z,57.20
2022-09-04T04:28:29.933Z,57.20
2022-09-04T04:31:14.630Z,57.20
2022-09-04T04:33:53.799Z,57.20
2022-09-04T04:36:35.791Z,57.20
2022-09-04T04:39:39.602Z,57.20
2022-09-04T04:42:38.213Z,57.20
2022-09-04T04:45:50.311Z,57.20
2022-09-04T04:48:31.789Z,57.30
2022-09-04T04:51:40.679Z,57.20
2022-09-04T04:54:20.204Z,57.20
2022-09-04T04:56:51.805Z,57.20
2022-09-04T04:59:43.319Z,57.20
2022-09-04T05:03:09.217Z,57.20
2022-09-04T05:05:47.710Z,57.20
2022-09-04T05:08:29.500Z,57.20
2022-09-04T05:11:19.967Z,57.20
2022-09-04T05:13:53.673Z,57.20
2022-09-04T05:16:53.589Z,57.20
2022-09-04T05:19:22.644Z,57.20
2022-09-04T05:22:23.271Z,57.20
2022-09-04T05:25:18.749Z,57.20
2022-09-04T05:27:48.418Z,57.20
2022-09-04T05:30:47.629Z,57.20
2022-09-04T05:33:36.880Z,57.20
2022-09-04T05:36:24.660Z,57.20
2022-09-04T05:39:11.585Z,57.20
2022-09-04T05:42:09.152Z,57.20
2022-09-04T05:44:59.878Z,57.20
2022-09-04T05:47:44.767Z,57.20
2022-09-04T05:50:36.041Z,57.20
2022-09-04T05:53:02.775Z,57.80
2022-09-04T05:55:39.213Z,57.20
2022-09-04T05:58:10.881Z,57.20
2022-09-04T06:00:43.706Z,57.20
2022-09-04T06:03:54.771Z,57.30
2022-09-04T06:06:36.833Z,57.20
2022-09-04T06:09:12.280Z,57.20
2022-09-04T06:11:39.008Z,57.20
2022-09-04T06:14:24.306Z,57.20
2022-09-04T06:17:05.945Z,57.20
2022-09-04T06:19:47.658Z,57.10
2022-09-04T06:22:56.547Z,57.10
2022-09-04T06:25:52.983Z,57.10
2022-09-04T06:28:54.623Z,57.10
2022-09-04T06:31:21.433Z,57.00
2022-09-04T06:34:03.011Z,57.00
2022-09-04T06:36:59.750Z,57.00
2022-09-04T06:39:44.635Z,56.90
2022-09-04T06:42:27.072Z,56.90
2022-09-04T06:45:05.903Z,56.90
2022-09-04T06:47:50.889Z,56.90
2022-09-04T06:50:27.676Z,56.80
2022-09-04T06:53:07.204Z,56.90
2022-09-04T06:55:39.728Z,56.80
2022-09-04T06:58:17.404Z,56.80
2022-09-04T07:01:04.339Z,56.90
2022-09-04T07:03:45.114Z,56.90
2022-09-04T07:06:16.497Z,56.80
2022-09-04T07:09:26.259Z,56.80
2022-09-04T07:12:07.982Z,56.80
2022-09-04T07:14:35.427Z,56.80
2022-09-04T07:17:17.194Z,56.80
2022-09-04T07:20:26.904Z,56.80
2022-09-04T07:23:25.019Z,56.80
2022-09-04T07:26:27.172Z,56.80
2022-09-04T07:28:59.984Z,56.80
2022-09-04T07:32:03.600Z,56.80
2022-09-04T07:34:40.360Z,56.80
2022-09-04T07:37:27.820Z,56.80
2022-09-04T07:40:12.667Z,56.80
2022-09-04T07:42:50.747Z,56.90
2022-09-04T07:45:30.009Z,56.80
2022-09-04T07:48:10.994Z,56.90
2022-09-04T07:50:58.160Z,56.90
2022-09-04T07:53:40.000Z,56.90
2022-09-04T07:56:40.114Z,56.90
2022-09-04T07:59:47.380Z,56.90
2022-09-04T08:02:26.099Z,56.90
2022-09-04T08:05:20.808Z,56.90
2022-09-04T08:08:02.433Z,56.90
2022-09-04T08:10:42.492Z,57.00
2022-09-04T08:13:43.117Z,56.90
2022-09-04T08:16:10.317Z,57.00
2022-09-04T08:19:08.909Z,57.00
2022-09-04T08:21:42.320Z,57.00
2022-09-04T08:24:33.958Z,57.00
2022-09-04T08:27:29.799Z,57.00
2022-09-04T08:30:05.893Z,57.00
2022-09-04T08:33:10.293Z,57.00
2022-09-04T08:35:57.624Z,57.00
2022-09-04T08:39:07.193Z,57.00
2022-09-04T08:41:52.986Z,57.00
2022-09-04T08:44:57.443Z,57.00
2022-09-04T08:47:53.585Z,57.00
2022-09-04T08:50:41.594Z,57.00
2022-09-04T08:53:18.751Z,57.00
2022-09-04T08:56:03.318Z,57.10
2022-09-04T08:58:45.743Z,57.00
2022-09-04T09:01:21.036Z,57.00
2022-09-04T09:04:37.418Z,57.10
2022-09-04T09:07:36.193Z,57.10
2022-09-04T09:10:33.740Z,57.00
2022-09-04T09:13:25.218Z,57.00
2022-09-04T09:16:22.073Z,57.10
2022-09-04T09:19:10.506Z,57.10
2022-09-04T09:22:34.623Z,57.00
2022-09-04T09:25:25.235Z,57.10
2022-09-04T09:27:57.721Z,57.10
2022-09-04T09:30:25.695Z,57.10
2022-09-04T09:33:04.293Z,57.70
2022-09-04T09:35:55.832Z,57.20
2022-09-04T09:38:37.857Z,57.20
2022-09-04T09:41:07.414Z,57.20
2022-09-04T09:44:05.173Z,57.20
2022-09-04T09:47:12.597Z,57.20
2022-09-04T09:49:57.441Z,57.20
2022-09-04T09:52:28.927Z,57.20
2022-09-04T09:55:25.225Z,57.20
2022-09-04T09:58:16.117Z,57.20
2022-09-04T10:01:03.426Z,57.20
2022-09-04T10:03:39.298Z,57.30
2022-09-04T10:06:24.685Z,57.30
2022-09-04T10:08:57.251Z,57.50
2022-09-04T10:11:43.534Z,57.40
2022-09-04T10:14:44.298Z,57.30
2022-09-04T10:17:41.310Z,57.40
2022-09-04T10:20:35.261Z,57.30
2022-09-04T10:23:47.038Z,57.40
2022-09-04T10:26:40.974Z,57.30
2022-09-04T10:29:26.613Z,57.30
2022-09-04T10:32:36.904Z,57.30
2022-09-04T10:35:05.024Z,57.30
2022-09-04T10:37:43.864Z,57.40
2022-09-04T10:40:55.121Z,57.40
2022-09-04T10:43:27.683Z,57.30
2022-09-04T10:46:26.329Z,57.40
2022-09-04T10:49:15.481Z,57.30
2022-09-04T10:52:13.686Z,57.30
2022-09-04T10:55:14.731Z,57.40
2022-09-04T10:58:00.415Z,57.40
2022-09-04T11:00:51.181Z,57.10
2022-09-04T11:04:02.225Z,57.10
2022-09-04T11:06:58.197Z,57.10
2022-09-04T11:09:44.806Z,57.10
2022-09-04T11:12:31.657Z,57.10
2022-09-04T11:15:18.769Z,57.10
2022-09-04T11:18:12.155Z,57.10
2022-09-04T11:21:00.476Z,57.30
2022-09-04T11:23:27.231Z,57.30
2022-09-04T11:26:09.776Z,57.40
2022-09-04T11:28:47.441Z,57.40
2022-09-04T11:31:47.036Z,57.30
2022-09-04T11:34:33.554Z,57.40
2022-09-04T11:37:25.398Z,57.30
2022-09-04T11:40:03.399Z,57.20
2022-09-04T11:42:50.249Z,57.10
2022-09-04T11:45:38.613Z,57.00
2022-09-04T11:48:37.679Z,57.00
2022-09-04T11:51:10.300Z,57.00
2022-09-04T11:53:49.070Z,57.10
2022-09-04T11:56:40.285Z,57.10
2022-09-04T11:59:10.259Z,57.10
2022-09-04T12:02:01.926Z,57.10
2022-09-04T12:04:50.980Z,57.10
2022-09-04T12:07:31.944Z,57.00
2022-09-04T12:10:20.821Z,57.10
2022-09-04T12:13:14.606Z,57.30
2022-09-04T12:15:59.980Z,57.40
2022-09-04T12:18:39.736Z,57.40
2022-09-04T12:21:32.207Z,57.40
2022-09-04T12:24:13.973Z,57.20
2022-09-04T12:26:59.964Z,57.10
2022-09-04T12:29:32.632Z,57.20
2022-09-04T12:32:02.210Z,57.20
2022-09-04T12:34:43.953Z,57.10
2022-09-04T12:37:27.507Z,56.90
2022-09-04T12:40:22.944Z,56.90
2022-09-04T12:43:26.490Z,56.90
2022-09-04T12:46:23.578Z,56.70
2022-09-04T12:49:28.304Z,56.90
2022-09-04T12:52:19.556Z,56.70
2022-09-04T12:55:23.019Z,56.70
2022-09-04T12:57:55.776Z,56.60
2022-09-04T13:00:26.279Z,56.60
2022-09-04T13:03:10.448Z,56.60
2022-09-04T13:05:49.736Z,56.60
2022-09-04T13:08:41.470Z,56.40
2022-09-04T13:11:14.314Z,56.40
2022-09-04T13:13:59.504Z,56.40
2022-09-04T13:16:33.318Z,56.60
2022-09-04T13:19:12.684Z,56.60
2022-09-04T13:21:51.479Z,56.50
2022-09-04T13:24:39.921Z,56.20
2022-09-04T13:27:31.524Z,56.20
2022-09-04T13:30:09.471Z,56.10
2022-09-04T13:32:54.789Z,55.90
2022-09-04T13:35:41.475Z,55.80
2022-09-04T13:38:24.935Z,55.50
2022-09-04T13:41:22.287Z,55.00
2022-09-04T13:44:15.990Z,54.20
2022-09-04T13:46:59.840Z,53.10
2022-09-04T13:49:37.825Z,52.50
2022-09-04T13:52:10.542Z,51.80
2022-09-04T13:54:44.017Z,51.50
2022-09-04T13:57:17.809Z,51.20
2022-09-04T13:59:49.954Z,50.90
2022-09-04T14:02:25.463Z,50.50
2022-09-04T14:05:05.343Z,50.10
2022-09-04T14:07:36.571Z,49.90
2022-09-04T14:10:22.225Z,49.70
2022-09-04T14:13:19.271Z,49.70
2022-09-04T14:16:14.935Z,49.80
2022-09-04T14:19:15.548Z,49.80
2022-09-04T14:22:06.909Z,49.80
2022-09-04T14:25:06.429Z,50.00
2022-09-04T14:27:39.597Z,50.20
2022-09-04T14:30:09.457Z,50.30
2022-09-04T14:33:07.716Z,50.30
2022-09-04T14:35:54.108Z,50.10
2022-09-04T14:38:45.126Z,50.20
2022-09-04T14:41:16.176Z,50.20
2022-09-04T14:44:14.895Z,50.40
2022-09-04T14:47:16.581Z,50.80
2022-09-04T14:49:48.286Z,51.20
2022-09-04T14:52:22.634Z,51.40
2022-09-04T14:54:55.283Z,51.70
2022-09-04T14:57:25.457Z,52.10
2022-09-04T15:00:17.430Z,52.40
2022-09-04T15:02:47.367Z,52.90
2022-09-04T15:05:24.481Z,53.30
2022-09-04T15:08:00.603Z,53.60
2022-09-04T15:10:36.132Z,53.80
2022-09-04T15:13:31.230Z,54.10
2022-09-04T15:16:09.895Z,54.50
2022-09-04T15:18:40.607Z,54.70
2022-09-04T15:21:24.212Z,55.70
2022-09-04T15:24:00.796Z,55.30
2022-09-04T15:26:34.296Z,55.50
2022-09-04T15:29:44.884Z,55.70
2022-09-04T15:32:19.020Z,55.90
2022-09-04T15:34:46.090Z,55.90
2022-09-04T15:37:24.555Z,56.00
2022-09-04T15:40:05.019Z,55.80
2022-09-04T15:42:41.846Z,55.70
2022-09-04T15:45:24.494Z,55.60
2022-09-04T15:48:26.123Z,55.60
2022-09-04T15:51:11.408Z,55.70
2022-09-04T15:53:46.000Z,55.70
2022-09-04T15:56:23.570Z,55.60
2022-09-04T15:59:07.256Z,55.60
2022-09-04T16:01:40.100Z,55.60
2022-09-04T16:04:12.686Z,55.70
2022-09-04T16:06:47.843Z,55.80
2022-09-04T16:09:20.684Z,55.80
2022-09-04T16:12:10.556Z,56.00
2022-09-04T16:14:48.400Z,56.10
2022-09-04T16:17:33.502Z,56.10
2022-09-04T16:20:20.232Z,56.20
2022-09-04T16:22:54.243Z,56.10
2022-09-04T16:25:28.979Z,56.20
2022-09-04T16:28:04.720Z,56.20
2022-09-04T16:30:41.749Z,56.20
2022-09-04T16:33:27.287Z,56.30
2022-09-04T16:36:21.059Z,56.20
2022-09-04T16:39:11.734Z,56.40
2022-09-04T16:41:56.623Z,56.40
2022-09-04T16:44:34.406Z,56.40
2022-09-04T16:47:17.586Z,56.50
2022-09-04T16:50:23.659Z,56.60
2022-09-04T16:53:13.477Z,56.70
2022-09-04T16:55:52.412Z,56.70
2022-09-04T16:58:39.978Z,56.80
2022-09-04T17:01:36.585Z,56.80
2022-09-04T17:04:13.203Z,56.80
2022-09-04T17:06:54.314Z,56.90
2022-09-04T17:09:28.927Z,57.00
2022-09-04T17:12:02.637Z,56.90
2022-09-04T17:14:49.820Z,57.00
2022-09-04T17:17:31.175Z,57.00
2022-09-04T17:20:12.325Z,57.00
2022-09-04T17:28:58.037Z,57.00
2022-09-04T17:29:13.981Z,57.00
2022-09-04T17:29:29.819Z,57.00
2022-09-04T17:32:08.141Z,57.10
2022-09-04T17:40:32.087Z,57.20
2022-09-04T17:40:35.449Z,57.20
2022-09-04T17:41:40.760Z,57.20
2022-09-04T17:44:25.327Z,57.20
2022-09-04T17:47:08.325Z,57.30
2022-09-04T17:49:40.022Z,57.30
2022-09-04T17:52:08.717Z,57.30
2022-09-04T17:54:49.169Z,57.40
2022-09-04T17:57:48.524Z,57.40
2022-09-04T18:00:28.152Z,57.50
2022-09-04T18:03:01.309Z,57.50
2022-09-04T18:05:52.935Z,57.50
2022-09-04T18:08:43.579Z,57.50
2022-09-04T18:11:28.976Z,57.60
2022-09-04T18:14:12.020Z,57.50
2022-09-04T18:17:11.737Z,57.50
2022-09-04T18:19:46.023Z,57.60
2022-09-04T18:22:44.683Z,57.60
2022-09-04T18:25:17.867Z,57.70
2022-09-04T18:28:06.491Z,57.70
2022-09-04T18:37:08.938Z,57.70
2022-09-04T18:37:24.342Z,57.70
2022-09-04T18:37:47.283Z,57.70
2022-09-04T18:41:02.150Z,57.70
2022-09-04T18:50:31.291Z,57.70
2022-09-04T18:50:35.118Z,57.70
2022-09-04T18:50:50.079Z,57.70
2022-09-04T18:51:58.125Z,57.70
2022-09-04T18:54:45.127Z,57.80
2022-09-04T18:57:34.549Z,57.70
2022-09-04T19:00:09.451Z,57.80
2022-09-04T19:03:11.666Z,57.70
2022-09-04T19:05:44.828Z,57.80
2022-09-04T19:08:31.776Z,57.70
2022-09-04T19:11:09.351Z,57.80
2022-09-04T19:13:55.083Z,58.20
2022-09-04T19:16:51.310Z,57.70
2022-09-04T19:19:45.125Z,57.80
2022-09-04T19:22:36.122Z,57.70
2022-09-04T19:25:27.517Z,57.80
2022-09-04T19:28:12.668Z,57.80
2022-09-04T19:31:11.739Z,57.80
2022-09-04T19:33:46.855Z,57.80
2022-09-04T19:36:33.530Z,57.90
2022-09-04T19:46:06.215Z,57.90
2022-09-04T19:46:09.323Z,58.40
2022-09-04T19:46:14.313Z,57.90
2022-09-04T19:47:51.151Z,57.80
2022-09-04T19:53:19.617Z,57.90
2022-09-04T19:53:51.879Z,57.90
2022-09-04T19:56:29.959Z,57.90
2022-09-04T19:59:14.324Z,58.00
2022-09-04T20:02:02.855Z,58.00
2022-09-04T20:04:47.282Z,58.00
2022-09-04T20:08:09.032Z,58.00
2022-09-04T20:10:46.099Z,58.10
2022-09-04T20:13:35.543Z,58.20
2022-09-04T20:16:23.632Z,58.20
2022-09-04T20:19:03.542Z,58.30
2022-09-04T20:21:49.069Z,58.30
2022-09-04T20:24:39.847Z,58.40
2022-09-04T20:27:24.282Z,58.30
2022-09-04T20:30:11.160Z,58.20
2022-09-04T20:32:43.949Z,58.20
2022-09-04T20:35:32.684Z,58.30
2022-09-04T20:38:30.584Z,58.20
2022-09-04T20:41:11.764Z,58.30
2022-09-04T20:43:50.705Z,58.30
2022-09-04T20:51:00.467Z,58.20
2022-09-04T20:52:58.059Z,58.20
2022-09-04T20:53:07.404Z,58.20
2022-09-04T20:55:27.212Z,58.10
2022-09-04T21:03:09.049Z,58.10
2022-09-04T21:03:17.136Z,58.20
2022-09-04T21:04:10.553Z,58.10
2022-09-04T21:06:52.069Z,58.00
2022-09-04T21:09:38.216Z,58.10
2022-09-04T21:12:52.617Z,58.10
2022-09-04T21:15:57.197Z,58.10
2022-09-04T21:18:42.068Z,58.10
2022-09-04T21:21:16.218Z,58.00
2022-09-04T21:24:10.245Z,58.00
2022-09-04T21:26:59.889Z,58.10
2022-09-04T21:29:40.483Z,58.00
2022-09-04T21:32:43.662Z,58.00
2022-09-04T21:35:29.529Z,58.10
2022-09-04T21:38:08.778Z,58.00
2022-09-04T21:41:14.516Z,58.00
2022-09-04T21:44:05.836Z,58.10
2022-09-04T21:46:32.661Z,58.00
2022-09-04T21:49:18.044Z,58.00
2022-09-04T21:51:59.414Z,58.00
2022-09-04T21:56:38.142Z,58.10
2022-09-04T22:02:27.650Z,58.10
2022-09-04T22:02:39.683Z,58.00
2022-09-04T22:04:15.375Z,58.10
2022-09-04T22:08:18.666Z,58.10
2022-09-04T22:13:33.047Z,58.60
2022-09-04T22:13:44.180Z,58.10
2022-09-04T22:16:13.622Z,58.10
2022-09-04T22:18:52.537Z,58.10
2022-09-04T22:21:25.674Z,58.10
2022-09-04T22:24:12.173Z,58.00
2022-09-04T22:26:59.916Z,58.10
2022-09-04T22:29:30.342Z,58.10
2022-09-04T22:32:32.222Z,58.10
2022-09-04T22:35:15.393Z,58.10
2022-09-04T22:38:12.666Z,58.10
2022-09-04T22:41:19.255Z,58.10
2022-09-04T22:44:21.563Z,58.10
2022-09-04T22:47:20.073Z,58.10
2022-09-04T22:50:17.109Z,58.10
2022-09-04T22:53:04.749Z,58.10
2022-09-04T22:56:03.885Z,58.10
2022-09-04T22:58:50.942Z,58.10
2022-09-04T23:01:36.747Z,58.10
2022-09-04T23:04:27.801Z,58.10
2022-09-04T23:13:38.713Z,58.10
2022-09-04T23:13:56.669Z,58.10
2022-09-04T23:13:57.993Z,58.10
2022-09-04T23:16:27.756Z,58.10
2022-09-04T23:26:36.566Z,58.10
2022-09-04T23:26:42.064Z,58.10
2022-09-04T23:26:49.215Z,58.10
2022-09-04T23:28:54.793Z,58.10
2022-09-04T23:31:35.063Z,58.10
2022-09-04T23:34:11.048Z,58.10
2022-09-04T23:36:53.760Z,58.10
2022-09-04T23:39:29.884Z,58.10
2022-09-04T23:42:35.937Z,58.10
2022-09-04T23:45:22.244Z,58.10
2022-09-04T23:48:27.707Z,58.10
2022-09-04T23:51:04.552Z,58.10
2022-09-04T23:53:51.391Z,58.00
2022-09-04T23:56:40.848Z,58.10
2022-09-04T23:59:37.962Z,58.00
