createdAt,value
2019-02-22T00:00:45.961Z,99.90
2019-02-22T00:03:15.538Z,99.90
2019-02-22T00:05:45.146Z,99.90
2019-02-22T00:08:14.772Z,99.90
2019-02-22T00:10:44.361Z,99.90
2019-02-22T00:13:13.977Z,99.90
2019-02-22T00:15:43.562Z,99.90
2019-02-22T00:18:13.211Z,99.90
2019-02-22T00:20:42.778Z,99.90
2019-02-22T00:23:12.387Z,99.90
2019-02-22T00:25:41.993Z,99.90
2019-02-22T00:28:11.570Z,99.90
2019-02-22T00:30:41.170Z,99.90
2019-02-22T00:33:10.755Z,99.90
2019-02-22T00:35:40.351Z,99.90
2019-02-22T00:38:09.944Z,99.90
2019-02-22T00:40:39.585Z,99.90
2019-02-22T00:43:09.166Z,99.90
2019-02-22T00:45:38.762Z,99.90
2019-02-22T00:48:08.376Z,99.90
2019-02-22T00:50:37.952Z,99.90
2019-02-22T00:53:07.546Z,99.90
2019-02-22T00:55:37.122Z,99.90
2019-02-22T00:58:06.757Z,99.90
2019-02-22T01:00:36.364Z,99.90
2019-02-22T01:03:05.966Z,99.90
2019-02-22T01:05:35.545Z,99.90
2019-02-22T01:08:05.156Z,99.90
2019-02-22T01:10:34.741Z,99.90
2019-02-22T01:13:04.349Z,99.90
2019-02-22T01:15:33.923Z,99.90
2019-02-22T01:18:03.516Z,99.90
2019-02-22T01:20:33.382Z,99.90
2019-02-22T01:23:02.973Z,99.90
2019-02-22T01:25:32.574Z,99.90
2019-02-22T01:28:02.167Z,99.90
2019-02-22T01:30:31.893Z,99.90
2019-02-22T01:33:01.627Z,99.90
2019-02-22T01:35:31.219Z,99.90
2019-02-22T01:38:00.874Z,99.90
2019-02-22T01:40:42.663Z,99.90
2019-02-22T01:43:01.937Z,99.90
2019-02-22T01:45:31.589Z,99.90
2019-02-22T01:48:01.250Z,99.90
2019-02-22T01:50:31.149Z,99.90
2019-02-22T01:53:00.903Z,99.90
2019-02-22T01:55:30.614Z,99.90
2019-02-22T01:58:00.370Z,99.90
2019-02-22T02:00:30.041Z,99.90
2019-02-22T02:02:59.761Z,99.90
2019-02-22T02:05:29.438Z,99.90
2019-02-22T02:07:59.117Z,99.90
2019-02-22T02:10:28.781Z,99.90
2019-02-22T02:12:58.424Z,99.90
2019-02-22T02:15:28.097Z,99.90
2019-02-22T02:17:57.741Z,99.90
2019-02-22T02:20:27.460Z,99.90
2019-02-22T02:22:57.102Z,99.90
2019-02-22T02:25:26.793Z,99.90
2019-02-22T02:27:56.494Z,99.90
2019-02-22T02:30:26.230Z,99.90
2019-02-22T02:32:55.935Z,99.90
2019-02-22T02:35:25.703Z,99.90
2019-02-22T02:37:55.392Z,99.90
2019-02-22T02:40:25.042Z,99.90
2019-02-22T02:42:54.718Z,99.90
2019-02-22T02:45:24.377Z,99.90
2019-02-22T02:47:54.050Z,99.90
2019-02-22T02:50:23.689Z,99.90
2019-02-22T02:52:53.375Z,99.90
2019-02-22T02:55:33.873Z,99.90
2019-02-22T02:58:03.575Z,99.90
2019-02-22T03:00:33.212Z,99.90
2019-02-22T03:03:02.915Z,99.90
2019-02-22T03:05:54.389Z,99.90
2019-02-22T03:08:26.077Z,99.90
2019-02-22T03:10:55.829Z,99.90
2019-02-22T03:13:25.468Z,99.90
2019-02-22T03:15:55.159Z,99.90
2019-02-22T03:18:24.817Z,99.90
2019-02-22T03:20:54.464Z,99.90
2019-02-22T03:23:24.176Z,99.90
2019-02-22T03:25:53.844Z,99.90
2019-02-22T03:28:23.503Z,99.90
2019-02-22T03:30:53.238Z,99.90
2019-02-22T03:33:22.906Z,99.90
2019-02-22T03:35:52.647Z,99.90
2019-02-22T03:38:22.427Z,99.90
2019-02-22T03:40:52.099Z,99.90
2019-02-22T03:43:21.755Z,99.90
2019-02-22T03:45:51.450Z,99.90
2019-02-22T03:48:21.165Z,99.90
2019-02-22T03:50:50.841Z,99.90
2019-02-22T03:53:29.921Z,99.90
2019-02-22T03:55:59.636Z,99.90
2019-02-22T03:58:29.274Z,99.90
2019-02-22T04:00:58.955Z,99.90
2019-02-22T04:03:28.695Z,99.90
2019-02-22T04:05:58.454Z,99.90
2019-02-22T04:08:28.146Z,99.90
2019-02-22T04:10:57.831Z,99.90
2019-02-22T04:13:27.499Z,99.90
2019-02-22T04:15:57.162Z,99.90
2019-02-22T04:18:26.860Z,99.90
2019-02-22T04:20:56.496Z,99.90
2019-02-22T04:23:26.277Z,99.90
2019-02-22T04:25:55.954Z,99.90
2019-02-22T04:28:25.629Z,99.90
2019-02-22T04:30:55.306Z,99.90
2019-02-22T04:33:24.966Z,99.90
2019-02-22T04:35:54.633Z,99.90
2019-02-22T04:38:24.277Z,99.90
2019-02-22T04:40:54.032Z,99.90
2019-02-22T04:43:23.765Z,99.90
2019-02-22T04:45:53.433Z,99.90
2019-02-22T04:48:23.086Z,99.90
2019-02-22T04:50:52.773Z,99.90
2019-02-22T04:53:22.435Z,99.90
2019-02-22T04:55:52.120Z,99.90
2019-02-22T04:58:21.790Z,99.90
2019-02-22T05:00:51.457Z,99.90
2019-02-22T05:03:21.149Z,99.90
2019-02-22T05:05:50.801Z,99.90
2019-02-22T05:08:20.501Z,99.90
2019-02-22T05:10:50.169Z,99.90
2019-02-22T05:13:19.845Z,99.90
2019-02-22T05:15:49.553Z,99.90
2019-02-22T05:18:19.266Z,99.90
2019-02-22T05:20:48.926Z,99.90
2019-02-22T05:23:18.603Z,99.90
2019-02-22T05:25:48.289Z,99.90
2019-02-22T05:28:18.014Z,99.90
2019-02-22T05:30:47.725Z,99.90
2019-02-22T05:33:17.467Z,99.90
2019-02-22T05:35:47.181Z,99.90
2019-02-22T05:38:16.898Z,99.90
2019-02-22T05:40:46.601Z,99.90
2019-02-22T05:43:16.293Z,99.90
2019-02-22T05:45:45.990Z,99.90
2019-02-22T05:48:15.766Z,99.90
2019-02-22T05:50:45.543Z,99.90
2019-02-22T05:53:15.249Z,99.90
2019-02-22T05:55:44.915Z,99.90
2019-02-22T05:58:14.619Z,99.90
2019-02-22T06:00:44.283Z,99.90
2019-02-22T06:03:13.982Z,99.90
2019-02-22T06:05:43.695Z,99.90
2019-02-22T06:08:13.380Z,99.90
2019-02-22T06:10:43.185Z,99.90
2019-02-22T06:13:12.881Z,99.90
2019-02-22T06:15:42.579Z,99.90
2019-02-22T06:18:12.217Z,99.90
2019-02-22T06:20:41.947Z,99.90
2019-02-22T06:23:11.606Z,99.90
2019-02-22T06:25:41.396Z,99.90
2019-02-22T06:28:11.062Z,99.90
2019-02-22T06:30:40.743Z,99.90
2019-02-22T06:33:10.398Z,99.90
2019-02-22T06:35:40.103Z,99.90
2019-02-22T06:38:09.786Z,99.90
2019-02-22T06:40:39.448Z,99.90
2019-02-22T06:43:09.149Z,99.90
2019-02-22T06:45:38.919Z,99.90
2019-02-22T06:48:08.637Z,99.90
2019-02-22T06:50:38.371Z,99.90
2019-02-22T06:53:08.184Z,99.90
2019-02-22T06:55:37.841Z,99.90
2019-02-22T06:58:07.591Z,99.90
2019-02-22T07:00:37.273Z,99.90
2019-02-22T07:03:08.133Z,99.90
2019-02-22T07:05:37.876Z,99.90
2019-02-22T07:08:07.537Z,99.90
2019-02-22T07:10:55.297Z,99.90
2019-02-22T07:13:24.956Z,99.90
2019-02-22T07:15:54.662Z,99.90
2019-02-22T07:18:24.487Z,99.90
2019-02-22T07:20:54.173Z,99.90
2019-02-22T07:23:23.862Z,99.90
2019-02-22T07:25:53.552Z,99.90
2019-02-22T07:28:23.245Z,99.90
2019-02-22T07:30:52.928Z,99.90
2019-02-22T07:33:22.623Z,99.90
2019-02-22T07:35:52.394Z,99.90
2019-02-22T07:38:22.070Z,99.90
2019-02-22T07:40:51.741Z,99.90
2019-02-22T07:43:21.430Z,99.90
2019-02-22T07:45:51.097Z,99.90
2019-02-22T07:48:20.882Z,99.90
2019-02-22T07:50:57.627Z,99.90
2019-02-22T07:53:21.858Z,99.90
2019-02-22T07:55:51.605Z,99.90
2019-02-22T07:58:21.257Z,99.90
2019-02-22T08:00:50.930Z,99.90
2019-02-22T08:03:20.689Z,99.90
2019-02-22T08:05:50.558Z,99.90
2019-02-22T08:08:20.222Z,99.90
2019-02-22T08:10:49.931Z,99.90
2019-02-22T08:13:20.231Z,99.90
2019-02-22T08:15:50.076Z,99.90
2019-02-22T08:18:19.743Z,99.90
2019-02-22T08:20:49.583Z,99.90
2019-02-22T08:23:19.294Z,99.90
2019-02-22T08:25:48.960Z,99.90
2019-02-22T08:28:18.730Z,99.90
2019-02-22T08:30:48.379Z,99.90
2019-02-22T08:33:18.073Z,99.90
2019-02-22T08:35:47.756Z,99.90
2019-02-22T08:38:17.489Z,99.90
2019-02-22T08:40:47.149Z,99.90
2019-02-22T08:43:16.831Z,99.90
2019-02-22T08:45:46.508Z,99.90
2019-02-22T08:48:16.149Z,99.90
2019-02-22T08:50:45.858Z,99.90
2019-02-22T08:53:15.500Z,99.90
2019-02-22T08:55:45.216Z,99.90
2019-02-22T08:58:14.886Z,99.90
2019-02-22T09:00:44.652Z,99.90
2019-02-22T09:03:14.278Z,99.90
2019-02-22T09:05:44.078Z,99.90
2019-02-22T09:08:13.798Z,99.90
2019-02-22T09:10:43.460Z,99.90
2019-02-22T09:13:13.141Z,99.90
2019-02-22T09:15:42.802Z,99.90
2019-02-22T09:18:12.470Z,99.90
2019-02-22T09:20:42.137Z,99.90
2019-02-22T09:23:11.797Z,99.90
2019-02-22T09:25:41.449Z,99.90
2019-02-22T09:28:11.134Z,99.90
2019-02-22T09:30:40.816Z,99.90
2019-02-22T09:33:10.479Z,99.90
2019-02-22T09:35:40.174Z,99.90
2019-02-22T09:38:09.785Z,99.90
2019-02-22T09:40:39.464Z,99.90
2019-02-22T09:43:09.133Z,99.90
2019-02-22T09:45:38.830Z,99.90
2019-02-22T09:48:08.471Z,99.90
2019-02-22T09:50:38.157Z,99.90
2019-02-22T09:53:07.806Z,99.90
2019-02-22T09:55:37.497Z,99.70
2019-02-22T09:58:07.163Z,96.90
2019-02-22T10:00:36.828Z,97.30
2019-02-22T10:03:06.501Z,97.30
2019-02-22T10:05:36.199Z,96.60
2019-02-22T10:08:05.855Z,95.90
2019-02-22T10:10:35.541Z,95.70
2019-02-22T10:13:05.241Z,93.70
2019-02-22T10:15:34.893Z,94.80
2019-02-22T10:18:04.565Z,93.30
2019-02-22T10:20:34.256Z,92.90
2019-02-22T10:23:03.902Z,93.20
2019-02-22T10:25:33.581Z,94.10
2019-02-22T10:28:03.238Z,94.80
2019-02-22T10:30:33.025Z,96.00
2019-02-22T10:33:02.666Z,95.80
2019-02-22T10:35:32.305Z,95.90
2019-02-22T10:38:02.009Z,97.50
2019-02-22T10:40:31.681Z,98.20
2019-02-22T10:43:01.322Z,99.30
2019-02-22T10:45:31.058Z,98.30
2019-02-22T10:48:00.733Z,97.60
2019-02-22T10:50:30.389Z,95.80
2019-02-22T10:53:02.406Z,95.10
2019-02-22T10:55:31.461Z,94.30
2019-02-22T10:58:01.143Z,93.30
2019-02-22T11:00:30.920Z,92.60
2019-02-22T11:03:00.595Z,94.50
2019-02-22T11:05:30.242Z,93.20
2019-02-22T11:07:59.955Z,91.50
2019-02-22T11:10:29.649Z,91.90
2019-02-22T11:12:59.345Z,92.00
2019-02-22T11:15:29.118Z,89.50
2019-02-22T11:17:58.781Z,89.20
2019-02-22T11:20:28.454Z,85.00
2019-02-22T11:22:58.121Z,82.40
2019-02-22T11:25:27.821Z,78.10
2019-02-22T11:27:57.529Z,78.60
2019-02-22T11:30:27.466Z,76.10
2019-02-22T11:32:57.246Z,75.70
2019-02-22T11:35:26.954Z,77.60
2019-02-22T11:37:56.655Z,77.60
2019-02-22T11:40:26.334Z,76.00
2019-02-22T11:42:56.121Z,72.10
2019-02-22T11:45:25.877Z,76.90
2019-02-22T11:47:55.545Z,77.90
2019-02-22T11:50:25.212Z,74.60
2019-02-22T11:52:54.905Z,72.40
2019-02-22T11:55:24.547Z,75.20
2019-02-22T11:57:54.262Z,78.30
2019-02-22T12:00:25.153Z,82.10
2019-02-22T12:02:54.803Z,83.90
2019-02-22T12:05:24.542Z,83.80
2019-02-22T12:08:05.709Z,78.20
2019-02-22T12:10:35.415Z,73.80
2019-02-22T12:13:05.133Z,78.40
2019-02-22T12:15:34.815Z,77.20
2019-02-22T12:18:04.472Z,75.30
2019-02-22T12:20:34.149Z,75.80
2019-02-22T12:23:03.810Z,75.10
2019-02-22T12:25:33.501Z,80.50
2019-02-22T12:28:03.282Z,78.90
2019-02-22T12:30:33.143Z,75.60
2019-02-22T12:33:02.818Z,73.10
2019-02-22T12:35:32.517Z,68.40
2019-02-22T12:38:02.211Z,75.10
2019-02-22T12:40:31.876Z,79.90
2019-02-22T12:43:01.559Z,82.70
2019-02-22T12:45:31.245Z,79.00
2019-02-22T12:48:00.929Z,79.40
2019-02-22T12:50:30.595Z,81.80
2019-02-22T12:53:00.274Z,83.50
2019-02-22T12:55:29.961Z,83.70
2019-02-22T12:57:59.610Z,80.70
2019-02-22T13:00:29.281Z,83.20
2019-02-22T13:03:02.025Z,86.50
2019-02-22T13:05:30.339Z,85.20
2019-02-22T13:07:59.997Z,86.80
2019-02-22T13:10:29.665Z,87.70
2019-02-22T13:12:59.422Z,86.80
2019-02-22T13:15:29.080Z,88.40
2019-02-22T13:17:58.765Z,88.30
2019-02-22T13:20:28.450Z,88.50
2019-02-22T13:22:58.113Z,87.70
2019-02-22T13:25:27.778Z,89.40
2019-02-22T13:27:57.530Z,90.00
2019-02-22T13:30:27.139Z,91.00
2019-02-22T13:32:56.865Z,91.20
2019-02-22T13:35:26.650Z,88.40
2019-02-22T13:37:56.396Z,86.70
2019-02-22T13:40:26.174Z,90.30
2019-02-22T13:42:55.830Z,91.70
2019-02-22T13:45:27.149Z,90.70
2019-02-22T13:47:57.053Z,90.70
2019-02-22T13:50:26.858Z,91.10
2019-02-22T13:52:56.543Z,91.30
2019-02-22T13:55:26.218Z,91.40
2019-02-22T13:57:55.982Z,91.70
2019-02-22T14:00:25.673Z,92.80
2019-02-22T14:02:55.313Z,94.00
2019-02-22T14:05:25.017Z,95.30
2019-02-22T14:07:55.696Z,97.50
2019-02-22T14:10:26.065Z,99.50
2019-02-22T14:12:55.744Z,99.90
2019-02-22T14:15:37.016Z,99.90
2019-02-22T14:17:56.970Z,99.90
2019-02-22T14:20:26.634Z,99.90
2019-02-22T14:22:56.370Z,99.90
2019-02-22T14:25:26.078Z,99.90
2019-02-22T14:27:55.906Z,99.90
2019-02-22T14:30:25.562Z,99.90
2019-02-22T14:32:55.234Z,99.90
2019-02-22T14:35:24.906Z,99.90
2019-02-22T14:37:54.555Z,99.90
2019-02-22T14:40:24.221Z,99.90
2019-02-22T14:42:53.891Z,99.90
2019-02-22T14:45:23.573Z,99.90
2019-02-22T14:47:53.209Z,99.90
2019-02-22T14:50:23.411Z,99.90
2019-02-22T14:52:53.241Z,99.90
2019-02-22T14:55:23.057Z,99.90
2019-02-22T14:57:52.701Z,99.90
2019-02-22T15:00:22.390Z,99.90
2019-02-22T15:02:52.059Z,99.90
2019-02-22T15:05:21.724Z,99.90
2019-02-22T15:07:52.006Z,99.90
2019-02-22T15:10:21.726Z,99.90
2019-02-22T15:12:53.134Z,99.90
2019-02-22T15:15:27.402Z,99.90
2019-02-22T15:18:00.199Z,99.90
2019-02-22T15:20:33.858Z,99.90
2019-02-22T15:23:03.677Z,99.90
2019-02-22T15:25:33.585Z,99.90
2019-02-22T15:28:03.272Z,99.90
2019-02-22T15:30:33.210Z,99.90
2019-02-22T15:33:05.419Z,99.90
2019-02-22T15:35:34.409Z,99.90
2019-02-22T15:38:04.128Z,99.90
2019-02-22T15:40:34.182Z,99.90
2019-02-22T15:43:07.157Z,99.90
2019-02-22T15:45:36.985Z,99.90
2019-02-22T15:48:06.934Z,99.90
2019-02-22T15:50:36.722Z,99.90
2019-02-22T15:53:06.927Z,99.90
2019-02-22T15:55:37.984Z,99.90
2019-02-22T15:58:07.794Z,99.90
2019-02-22T16:00:37.504Z,99.90
2019-02-22T16:03:07.336Z,99.90
2019-02-22T16:05:39.502Z,99.90
2019-02-22T16:08:09.185Z,99.90
2019-02-22T16:10:39.883Z,99.90
2019-02-22T16:13:09.698Z,99.90
2019-02-22T16:15:40.600Z,99.90
2019-02-22T16:18:10.614Z,99.90
2019-02-22T16:20:40.369Z,99.90
2019-02-22T16:23:10.065Z,99.90
2019-02-22T16:25:39.725Z,99.90
2019-02-22T16:28:09.422Z,99.90
2019-02-22T16:30:39.065Z,99.90
2019-02-22T16:33:08.757Z,99.90
2019-02-22T16:35:38.601Z,99.90
2019-02-22T16:38:08.285Z,99.90
2019-02-22T16:40:37.955Z,99.90
2019-02-22T16:43:08.039Z,99.90
2019-02-22T16:45:37.697Z,99.90
2019-02-22T16:48:07.416Z,99.90
2019-02-22T16:50:37.086Z,99.90
2019-02-22T16:53:06.874Z,99.90
2019-02-22T16:55:36.553Z,99.90
2019-02-22T16:58:06.245Z,99.90
2019-02-22T17:00:35.920Z,99.90
2019-02-22T17:03:05.673Z,99.90
2019-02-22T17:05:35.345Z,99.90
2019-02-22T17:08:04.998Z,99.90
2019-02-22T17:10:34.678Z,99.90
2019-02-22T17:13:04.382Z,99.90
2019-02-22T17:15:34.061Z,99.90
2019-02-22T17:18:03.763Z,99.90
2019-02-22T17:20:33.418Z,99.90
2019-02-22T17:23:03.124Z,99.90
2019-02-22T17:25:32.837Z,99.90
2019-02-22T17:28:02.517Z,99.90
2019-02-22T17:30:32.250Z,99.90
2019-02-22T17:33:01.962Z,99.90
2019-02-22T17:35:31.741Z,99.90
2019-02-22T17:38:01.455Z,99.90
2019-02-22T17:40:31.297Z,99.90
2019-02-22T17:43:01.051Z,99.90
2019-02-22T17:45:30.774Z,99.90
2019-02-22T17:48:00.447Z,99.90
2019-02-22T17:50:30.258Z,99.90
2019-02-22T17:52:59.961Z,99.90
2019-02-22T17:55:29.745Z,99.90
2019-02-22T17:57:59.550Z,99.90
2019-02-22T18:00:29.239Z,99.90
2019-02-22T18:02:59.046Z,99.90
2019-02-22T18:05:28.746Z,99.90
2019-02-22T18:07:58.502Z,99.90
2019-02-22T18:10:28.146Z,99.90
2019-02-22T18:12:57.856Z,99.90
2019-02-22T18:15:27.518Z,99.90
2019-02-22T18:18:00.115Z,99.90
2019-02-22T18:20:29.818Z,99.90
2019-02-22T18:22:59.526Z,99.90
2019-02-22T18:25:29.217Z,99.90
2019-02-22T18:27:59.437Z,99.90
2019-02-22T18:30:29.526Z,99.90
2019-02-22T18:32:59.403Z,99.90
2019-02-22T18:35:29.107Z,99.90
2019-02-22T18:37:58.838Z,99.90
2019-02-22T18:40:28.573Z,99.90
2019-02-22T18:42:58.305Z,99.90
2019-02-22T18:45:28.026Z,99.90
2019-02-22T18:47:57.690Z,99.90
2019-02-22T18:50:27.350Z,99.90
2019-02-22T18:52:57.077Z,99.90
2019-02-22T18:55:26.767Z,99.90
2019-02-22T18:57:56.848Z,99.90
2019-02-22T19:00:26.775Z,99.90
2019-02-22T19:02:56.458Z,99.90
2019-02-22T19:05:26.262Z,99.90
2019-02-22T19:07:55.949Z,99.90
2019-02-22T19:10:25.629Z,99.90
2019-02-22T19:12:55.326Z,99.90
2019-02-22T19:15:25.061Z,99.90
2019-02-22T19:17:54.749Z,99.90
2019-02-22T19:20:24.545Z,99.90
2019-02-22T19:22:54.671Z,99.90
2019-02-22T19:25:24.809Z,99.90
2019-02-22T19:27:54.558Z,99.90
2019-02-22T19:30:24.380Z,99.90
2019-02-22T19:32:54.086Z,99.90
2019-02-22T19:35:24.057Z,99.90
2019-02-22T19:37:53.857Z,99.90
2019-02-22T19:40:23.619Z,99.90
2019-02-22T19:42:53.289Z,99.90
2019-02-22T19:45:26.038Z,99.90
2019-02-22T19:47:55.730Z,99.90
2019-02-22T19:50:25.390Z,99.90
2019-02-22T19:52:55.165Z,99.90
2019-02-22T19:55:24.873Z,99.90
2019-02-22T19:57:56.415Z,99.90
2019-02-22T20:00:26.461Z,99.90
2019-02-22T20:02:56.570Z,99.90
2019-02-22T20:05:26.368Z,99.90
2019-02-22T20:07:56.385Z,99.90
2019-02-22T20:10:26.077Z,99.90
2019-02-22T20:12:55.863Z,99.90
2019-02-22T20:15:25.559Z,99.90
2019-02-22T20:17:55.256Z,99.90
2019-02-22T20:20:24.931Z,99.90
2019-02-22T20:22:54.601Z,99.90
2019-02-22T20:25:24.260Z,99.90
2019-02-22T20:27:53.941Z,99.90
2019-02-22T20:30:23.951Z,99.90
2019-02-22T20:32:53.790Z,99.90
2019-02-22T20:35:24.234Z,99.90
2019-02-22T20:37:53.910Z,99.90
2019-02-22T20:40:24.022Z,99.90
2019-02-22T20:42:53.734Z,99.90
2019-02-22T20:45:23.757Z,99.90
2019-02-22T20:48:04.200Z,99.90
2019-02-22T20:50:25.113Z,99.90
2019-02-22T20:52:54.796Z,99.90
2019-02-22T20:55:24.650Z,99.90
2019-02-22T20:57:54.307Z,99.90
2019-02-22T21:00:23.990Z,99.90
2019-02-22T21:02:53.637Z,99.90
2019-02-22T21:05:23.298Z,99.90
2019-02-22T21:07:53.202Z,99.90
2019-02-22T21:10:22.898Z,99.90
2019-02-22T21:12:52.650Z,99.90
2019-02-22T21:15:22.318Z,99.90
2019-02-22T21:17:52.007Z,99.90
2019-02-22T21:20:21.698Z,99.90
2019-02-22T21:22:51.382Z,99.90
2019-02-22T21:25:21.038Z,99.90
2019-02-22T21:27:50.717Z,99.90
2019-02-22T21:30:20.396Z,99.90
2019-02-22T21:32:50.461Z,99.90
2019-02-22T21:35:20.154Z,99.90
2019-02-22T21:37:49.798Z,99.90
2019-02-22T21:40:19.485Z,99.90
2019-02-22T21:42:49.147Z,99.90
2019-02-22T21:45:18.929Z,99.90
2019-02-22T21:47:54.644Z,99.90
2019-02-22T21:50:20.029Z,99.90
2019-02-22T21:52:49.690Z,99.90
2019-02-22T21:55:19.383Z,99.90
2019-02-22T21:57:49.062Z,99.90
2019-02-22T22:00:19.327Z,99.90
2019-02-22T22:02:49.006Z,99.90
2019-02-22T22:05:18.802Z,99.90
2019-02-22T22:07:48.473Z,99.90
2019-02-22T22:10:18.247Z,99.90
2019-02-22T22:12:48.045Z,99.90
2019-02-22T22:15:18.122Z,99.90
2019-02-22T22:17:48.291Z,99.90
2019-02-22T22:20:17.977Z,99.90
2019-02-22T22:22:47.672Z,99.90
2019-02-22T22:25:17.437Z,99.90
2019-02-22T22:27:47.470Z,99.90
2019-02-22T22:30:17.161Z,99.90
2019-02-22T22:32:46.809Z,99.90
2019-02-22T22:35:16.585Z,99.90
2019-02-22T22:37:46.354Z,99.90
2019-02-22T22:40:16.139Z,99.90
2019-02-22T22:42:45.874Z,99.90
2019-02-22T22:45:15.644Z,99.90
2019-02-22T22:47:45.393Z,99.90
2019-02-22T22:50:15.168Z,99.90
2019-02-22T22:52:44.834Z,99.90
2019-02-22T22:55:14.501Z,99.90
2019-02-22T22:57:44.270Z,99.90
2019-02-22T23:01:07.649Z,99.90
2019-02-22T23:03:38.096Z,99.90
2019-02-22T23:06:08.910Z,99.90
2019-02-22T23:08:38.592Z,99.90
2019-02-22T23:11:08.482Z,99.90
2019-02-22T23:13:38.234Z,99.90
2019-02-22T23:16:08.395Z,99.90
2019-02-22T23:18:38.229Z,99.90
2019-02-22T23:21:08.268Z,99.90
2019-02-22T23:23:37.953Z,99.90
2019-02-22T23:26:07.669Z,99.90
2019-02-22T23:28:37.333Z,99.90
2019-02-22T23:31:07.045Z,99.90
2019-02-22T23:33:36.994Z,99.90
2019-02-22T23:36:06.611Z,99.90
2019-02-22T23:38:36.301Z,99.90
2019-02-22T23:41:05.981Z,99.90
2019-02-22T23:43:35.674Z,99.90
2019-02-22T23:46:05.350Z,99.90
2019-02-22T23:48:35.049Z,99.90
2019-02-22T23:51:04.700Z,99.90
2019-02-22T23:53:34.591Z,99.90
2019-02-22T23:56:04.509Z,99.90
2019-02-22T23:58:34.335Z,99.90
