createdAt,value
2018-10-12T00:02:01.029Z,16.20
2018-10-12T00:04:27.351Z,16.30
2018-10-12T00:06:53.650Z,16.30
2018-10-12T00:09:19.971Z,16.30
2018-10-12T00:11:46.297Z,16.30
2018-10-12T00:14:12.633Z,16.20
2018-10-12T00:16:38.888Z,16.20
2018-10-12T00:19:05.218Z,16.10
2018-10-12T00:21:31.518Z,16.00
2018-10-12T00:23:57.778Z,15.90
2018-10-12T00:26:24.132Z,15.90
2018-10-12T00:28:50.481Z,15.90
2018-10-12T00:31:17.488Z,15.80
2018-10-12T00:33:43.823Z,15.80
2018-10-12T00:36:10.095Z,15.70
2018-10-12T00:38:36.353Z,15.70
2018-10-12T00:41:02.642Z,15.60
2018-10-12T00:43:28.950Z,15.60
2018-10-12T00:45:55.235Z,15.70
2018-10-12T00:48:21.572Z,15.60
2018-10-12T00:50:47.826Z,15.50
2018-10-12T00:53:14.142Z,15.50
2018-10-12T00:55:40.423Z,15.50
2018-10-12T00:58:06.694Z,15.50
2018-10-12T01:00:32.976Z,15.50
2018-10-12T01:02:59.229Z,15.50
2018-10-12T01:05:26.302Z,15.50
2018-10-12T01:07:53.306Z,15.50
2018-10-12T01:10:19.591Z,15.50
2018-10-12T01:12:45.874Z,15.30
2018-10-12T01:15:12.169Z,15.30
2018-10-12T01:17:38.475Z,15.40
2018-10-12T01:20:04.804Z,15.30
2018-10-12T01:22:31.176Z,15.20
2018-10-12T01:24:57.512Z,15.10
2018-10-12T01:27:23.854Z,14.90
2018-10-12T01:29:50.180Z,14.90
2018-10-12T01:32:16.536Z,15.00
2018-10-12T01:34:42.835Z,14.80
2018-10-12T01:37:09.127Z,14.90
2018-10-12T01:39:35.431Z,14.90
2018-10-12T01:42:01.747Z,15.00
2018-10-12T01:44:28.050Z,15.10
2018-10-12T01:46:54.373Z,14.90
2018-10-12T01:49:20.715Z,14.80
2018-10-12T01:51:46.997Z,14.60
2018-10-12T01:54:14.029Z,14.30
2018-10-12T01:56:40.302Z,14.30
2018-10-12T01:59:06.660Z,14.20
2018-10-12T02:01:32.989Z,14.30
2018-10-12T02:03:59.273Z,14.30
2018-10-12T02:06:26.342Z,14.50
2018-10-12T02:08:52.626Z,14.50
2018-10-12T02:11:18.959Z,14.60
2018-10-12T02:13:45.251Z,14.80
2018-10-12T02:16:11.542Z,14.80
2018-10-12T02:18:38.592Z,14.90
2018-10-12T02:21:04.942Z,14.90
2018-10-12T02:23:31.225Z,14.90
2018-10-12T02:25:57.531Z,14.90
2018-10-12T02:28:23.850Z,14.90
2018-10-12T02:30:50.142Z,14.90
2018-10-12T02:33:16.402Z,14.90
2018-10-12T02:35:42.720Z,14.90
2018-10-12T02:38:09.737Z,14.70
2018-10-12T02:40:36.071Z,14.70
2018-10-12T02:43:02.397Z,14.60
2018-10-12T02:45:28.856Z,14.60
2018-10-12T02:47:55.184Z,14.60
2018-10-12T02:50:21.508Z,14.60
2018-10-12T02:52:47.819Z,14.60
2018-10-12T02:55:14.132Z,14.60
2018-10-12T02:57:40.461Z,14.60
2018-10-12T03:00:06.793Z,14.50
2018-10-12T03:02:33.097Z,14.50
2018-10-12T03:04:59.416Z,14.20
2018-10-12T03:07:26.460Z,14.30
2018-10-12T03:09:53.469Z,14.40
2018-10-12T03:12:19.799Z,14.40
2018-10-12T03:14:46.087Z,14.50
2018-10-12T03:17:12.377Z,14.50
2018-10-12T03:19:38.676Z,14.50
2018-10-12T03:22:05.001Z,14.60
2018-10-12T03:24:31.268Z,14.50
2018-10-12T03:26:57.552Z,14.40
2018-10-12T03:29:23.854Z,14.30
2018-10-12T03:31:50.938Z,14.20
2018-10-12T03:34:17.235Z,14.20
2018-10-12T03:36:43.599Z,14.10
2018-10-12T03:39:09.933Z,14.10
2018-10-12T03:41:36.301Z,14.10
2018-10-12T03:44:02.607Z,14.10
2018-10-12T03:46:28.913Z,14.10
2018-10-12T03:48:55.317Z,14.10
2018-10-12T03:51:21.593Z,14.00
2018-10-12T03:53:47.920Z,14.00
2018-10-12T03:56:14.233Z,13.90
2018-10-12T03:58:41.273Z,13.90
2018-10-12T04:01:07.586Z,13.90
2018-10-12T04:03:33.899Z,13.80
2018-10-12T04:06:00.177Z,13.90
2018-10-12T04:08:26.521Z,13.80
2018-10-12T04:10:52.813Z,13.90
2018-10-12T04:13:19.136Z,14.00
2018-10-12T04:15:55.412Z,14.10
2018-10-12T04:18:21.731Z,14.10
2018-10-12T04:20:48.008Z,13.90
2018-10-12T04:23:15.185Z,13.90
2018-10-12T04:25:46.210Z,13.90
2018-10-12T04:28:15.274Z,13.90
2018-10-12T04:30:41.733Z,13.90
2018-10-12T04:33:08.123Z,13.60
2018-10-12T04:35:35.180Z,13.70
2018-10-12T04:38:01.562Z,13.70
2018-10-12T04:40:27.869Z,13.70
2018-10-12T04:42:54.194Z,13.70
2018-10-12T04:45:20.566Z,13.70
2018-10-12T04:47:46.923Z,13.60
2018-10-12T04:50:13.229Z,13.70
2018-10-12T04:52:39.637Z,13.60
2018-10-12T04:55:05.999Z,13.70
2018-10-12T04:57:32.326Z,13.60
2018-10-12T04:59:58.657Z,13.70
2018-10-12T05:02:25.001Z,13.80
2018-10-12T05:04:51.369Z,13.80
2018-10-12T05:07:18.444Z,13.70
2018-10-12T05:09:44.837Z,13.70
2018-10-12T05:12:11.169Z,13.60
2018-10-12T05:14:37.473Z,13.70
2018-10-12T05:17:03.805Z,13.70
2018-10-12T05:19:30.100Z,13.70
2018-10-12T05:21:56.474Z,13.50
2018-10-12T05:24:22.734Z,13.50
2018-10-12T05:26:49.109Z,13.60
2018-10-12T05:29:16.225Z,13.70
2018-10-12T05:31:42.557Z,13.60
2018-10-12T05:34:08.871Z,13.70
2018-10-12T05:36:35.170Z,13.60
2018-10-12T05:39:01.461Z,13.60
2018-10-12T05:41:27.823Z,13.60
2018-10-12T05:43:54.814Z,13.50
2018-10-12T05:46:21.854Z,13.50
2018-10-12T05:49:10.985Z,13.60
2018-10-12T05:51:37.668Z,13.60
2018-10-12T05:54:04.012Z,13.80
2018-10-12T05:56:30.353Z,13.90
2018-10-12T05:58:57.394Z,14.10
2018-10-12T06:01:24.660Z,14.00
2018-10-12T06:03:51.108Z,14.10
2018-10-12T06:06:20.555Z,14.10
2018-10-12T06:08:48.143Z,14.10
2018-10-12T06:11:15.253Z,14.10
2018-10-12T06:13:43.548Z,14.30
2018-10-12T06:16:10.045Z,14.30
2018-10-12T06:18:37.483Z,14.30
2018-10-12T06:21:03.891Z,14.40
2018-10-12T06:23:30.211Z,14.60
2018-10-12T06:25:56.545Z,14.60
2018-10-12T06:28:24.335Z,14.90
2018-10-12T06:30:50.723Z,15.10
2018-10-12T06:33:17.068Z,15.20
2018-10-12T06:35:44.522Z,15.40
2018-10-12T06:38:12.107Z,15.50
2018-10-12T06:40:38.539Z,15.60
2018-10-12T06:43:04.840Z,15.60
2018-10-12T06:45:31.141Z,15.60
2018-10-12T06:47:58.171Z,15.40
2018-10-12T06:50:25.302Z,15.30
2018-10-12T06:52:51.617Z,15.30
2018-10-12T06:55:17.942Z,15.30
2018-10-12T06:57:44.205Z,15.40
2018-10-12T07:00:10.490Z,15.70
2018-10-12T07:02:36.795Z,16.30
2018-10-12T07:05:03.214Z,16.40
2018-10-12T07:07:29.749Z,16.50
2018-10-12T07:09:56.323Z,16.60
2018-10-12T07:12:22.645Z,16.70
2018-10-12T07:14:48.992Z,16.70
2018-10-12T07:17:15.318Z,16.90
2018-10-12T07:19:41.684Z,17.30
2018-10-12T07:22:08.077Z,17.50
2018-10-12T07:24:34.485Z,17.60
2018-10-12T07:27:00.996Z,18.20
2018-10-12T07:29:27.281Z,19.40
2018-10-12T07:31:53.715Z,20.90
2018-10-12T07:34:20.064Z,23.20
2018-10-12T07:36:46.472Z,24.60
2018-10-12T07:39:12.725Z,25.40
2018-10-12T07:41:39.111Z,26.00
2018-10-12T07:44:05.428Z,26.10
2018-10-12T07:46:31.808Z,25.50
2018-10-12T07:48:58.203Z,26.10
2018-10-12T07:51:24.593Z,27.00
2018-10-12T07:53:50.853Z,27.70
2018-10-12T07:56:17.241Z,28.20
2018-10-12T07:58:43.529Z,28.40
2018-10-12T08:01:09.878Z,27.90
2018-10-12T08:03:37.012Z,26.10
2018-10-12T08:06:03.432Z,26.00
2018-10-12T08:08:29.734Z,25.70
2018-10-12T08:10:56.122Z,25.50
2018-10-12T08:13:23.524Z,25.50
2018-10-12T08:15:51.431Z,25.70
2018-10-12T08:18:17.858Z,25.90
2018-10-12T08:20:44.216Z,26.20
2018-10-12T08:23:11.331Z,27.30
2018-10-12T08:25:37.684Z,27.30
2018-10-12T08:28:04.109Z,28.20
2018-10-12T08:30:30.480Z,29.00
2018-10-12T08:32:56.840Z,29.60
2018-10-12T08:35:23.904Z,29.40
2018-10-12T08:37:50.350Z,29.00
2018-10-12T08:40:16.696Z,28.40
2018-10-12T08:42:43.049Z,28.20
2018-10-12T08:45:09.470Z,28.00
2018-10-12T08:47:35.769Z,27.90
2018-10-12T08:50:02.202Z,28.30
2018-10-12T08:52:28.548Z,28.30
2018-10-12T08:54:55.608Z,28.40
2018-10-12T08:57:22.619Z,28.70
2018-10-12T08:59:49.716Z,28.40
2018-10-12T09:02:16.108Z,28.50
2018-10-12T09:04:42.413Z,28.10
2018-10-12T09:07:09.051Z,28.60
2018-10-12T09:09:35.969Z,28.70
2018-10-12T09:12:03.862Z,29.20
2018-10-12T09:14:30.292Z,29.30
2018-10-12T09:16:58.297Z,29.60
2018-10-12T09:19:25.284Z,29.60
2018-10-12T09:21:51.682Z,29.90
2018-10-12T09:24:18.713Z,29.70
2018-10-12T09:26:45.046Z,29.70
2018-10-12T09:29:11.395Z,29.60
2018-10-12T09:31:37.745Z,29.40
2018-10-12T09:34:04.224Z,29.20
2018-10-12T09:36:31.341Z,29.20
2018-10-12T09:38:57.606Z,29.20
2018-10-12T09:41:23.897Z,29.30
2018-10-12T09:43:50.267Z,29.30
2018-10-12T09:46:17.309Z,29.10
2018-10-12T09:48:44.319Z,29.10
2018-10-12T09:51:10.722Z,29.00
2018-10-12T09:53:37.040Z,29.00
2018-10-12T09:56:03.367Z,28.90
2018-10-12T09:58:29.639Z,28.50
2018-10-12T10:00:56.344Z,28.50
2018-10-12T10:03:22.747Z,28.40
2018-10-12T10:05:49.396Z,28.60
2018-10-12T10:08:16.052Z,28.50
2018-10-12T10:10:43.146Z,28.50
2018-10-12T10:13:11.260Z,28.40
2018-10-12T10:15:42.408Z,28.60
2018-10-12T10:18:09.249Z,28.60
2018-10-12T10:20:36.183Z,28.80
2018-10-12T10:23:03.761Z,28.80
2018-10-12T10:25:30.869Z,28.40
2018-10-12T10:27:57.262Z,28.20
2018-10-12T10:30:24.039Z,28.20
2018-10-12T10:32:52.489Z,28.20
2018-10-12T10:35:19.227Z,28.00
2018-10-12T10:37:46.230Z,27.80
2018-10-12T10:40:13.124Z,27.90
2018-10-12T10:42:39.501Z,27.80
2018-10-12T10:45:06.640Z,27.40
2018-10-12T10:47:33.611Z,27.70
2018-10-12T10:50:02.088Z,28.00
2018-10-12T10:52:29.242Z,28.00
2018-10-12T10:54:58.056Z,28.30
2018-10-12T10:57:25.900Z,28.20
2018-10-12T10:59:52.494Z,28.30
2018-10-12T11:02:18.867Z,28.20
2018-10-12T11:04:45.648Z,28.20
2018-10-12T11:07:15.376Z,28.30
2018-10-12T11:09:42.061Z,28.20
2018-10-12T11:12:08.492Z,28.30
2018-10-12T11:14:35.368Z,28.20
2018-10-12T11:17:01.966Z,28.30
2018-10-12T11:19:29.477Z,28.50
2018-10-12T11:21:55.744Z,28.50
2018-10-12T11:24:22.093Z,28.50
2018-10-12T11:26:49.496Z,28.50
2018-10-12T11:29:17.244Z,28.50
2018-10-12T11:31:43.613Z,28.40
2018-10-12T11:34:10.321Z,28.70
2018-10-12T11:36:37.657Z,28.60
2018-10-12T11:39:04.675Z,28.70
2018-10-12T11:41:31.392Z,28.60
2018-10-12T11:43:57.970Z,28.60
2018-10-12T11:46:24.758Z,28.30
2018-10-12T11:48:52.397Z,28.20
2018-10-12T11:51:18.697Z,28.30
2018-10-12T11:53:45.190Z,28.20
2018-10-12T11:56:11.585Z,28.30
2018-10-12T11:58:37.919Z,28.40
2018-10-12T12:01:04.400Z,28.40
2018-10-12T12:03:31.444Z,28.20
2018-10-12T12:05:57.720Z,28.20
2018-10-12T12:08:24.085Z,28.40
2018-10-12T12:10:51.273Z,28.30
2018-10-12T12:13:18.026Z,28.30
2018-10-12T12:15:44.355Z,28.30
2018-10-12T12:18:10.711Z,28.20
2018-10-12T12:20:37.035Z,28.30
2018-10-12T12:23:03.488Z,28.30
2018-10-12T12:25:30.313Z,28.30
2018-10-12T12:27:56.678Z,28.30
2018-10-12T12:30:23.813Z,28.20
2018-10-12T12:32:50.052Z,28.30
2018-10-12T12:35:16.859Z,28.30
2018-10-12T12:37:42.923Z,28.20
2018-10-12T12:40:09.310Z,28.10
2018-10-12T12:42:35.746Z,27.80
2018-10-12T12:45:02.045Z,27.70
2018-10-12T12:47:29.211Z,27.80
2018-10-12T12:49:55.432Z,27.80
2018-10-12T12:52:21.870Z,27.90
2018-10-12T12:54:48.297Z,27.50
2018-10-12T12:57:14.599Z,27.80
2018-10-12T12:59:41.644Z,28.00
2018-10-12T13:02:07.986Z,28.00
2018-10-12T13:04:34.258Z,28.00
2018-10-12T13:07:00.574Z,28.00
2018-10-12T13:09:26.897Z,28.20
2018-10-12T13:11:53.913Z,28.10
2018-10-12T13:14:20.251Z,28.10
2018-10-12T13:16:46.538Z,28.10
2018-10-12T13:19:12.874Z,28.10
2018-10-12T13:21:39.179Z,28.00
2018-10-12T13:24:06.215Z,27.90
2018-10-12T13:26:33.273Z,28.10
2018-10-12T13:28:59.614Z,28.00
2018-10-12T13:31:25.992Z,28.00
2018-10-12T13:33:52.262Z,28.00
2018-10-12T13:36:18.572Z,27.80
2018-10-12T13:38:44.946Z,27.80
2018-10-12T13:41:11.286Z,27.70
2018-10-12T13:43:37.590Z,27.80
2018-10-12T13:46:04.009Z,27.60
2018-10-12T13:48:33.155Z,27.50
2018-10-12T13:50:59.470Z,27.50
2018-10-12T13:53:28.082Z,27.50
2018-10-12T13:56:04.366Z,27.50
2018-10-12T13:58:30.760Z,27.40
2018-10-12T14:01:12.329Z,27.50
2018-10-12T14:03:40.824Z,27.60
2018-10-12T14:06:10.801Z,27.60
2018-10-12T14:08:37.537Z,27.60
2018-10-12T14:11:06.269Z,27.80
2018-10-12T14:16:22.256Z,27.80
2018-10-12T14:18:48.773Z,27.70
2018-10-12T14:24:13.817Z,27.60
2018-10-12T14:26:41.328Z,27.50
2018-10-12T14:29:08.511Z,27.50
2018-10-12T14:39:29.169Z,27.00
2018-10-12T14:42:03.511Z,27.00
2018-10-12T14:44:32.485Z,27.00
2018-10-12T14:46:59.698Z,26.90
2018-10-12T14:49:26.569Z,26.90
2018-10-12T14:51:52.939Z,26.90
2018-10-12T14:54:20.073Z,26.90
2018-10-12T14:56:46.421Z,26.90
2018-10-12T14:59:12.722Z,26.80
2018-10-12T15:01:39.696Z,26.90
2018-10-12T15:04:08.216Z,27.00
2018-10-12T15:06:35.371Z,27.00
2018-10-12T15:09:02.458Z,27.00
2018-10-12T15:11:28.881Z,27.10
2018-10-12T15:13:55.200Z,27.10
2018-10-12T15:16:21.510Z,27.10
2018-10-12T15:18:48.346Z,27.00
2018-10-12T15:21:14.908Z,27.10
2018-10-12T15:23:41.410Z,26.90
2018-10-12T15:26:08.517Z,27.00
2018-10-12T15:28:35.000Z,27.00
2018-10-12T15:31:02.203Z,27.00
2018-10-12T15:33:29.657Z,26.90
2018-10-12T15:35:56.040Z,26.80
2018-10-12T15:38:25.981Z,26.70
2018-10-12T15:40:53.929Z,26.50
2018-10-12T15:43:24.647Z,26.50
2018-10-12T15:45:52.145Z,26.30
2018-10-12T15:48:18.664Z,26.30
2018-10-12T15:50:46.362Z,26.20
2018-10-12T15:53:14.887Z,26.00
2018-10-12T15:55:44.855Z,25.80
2018-10-12T15:58:11.410Z,25.80
2018-10-12T16:00:43.371Z,25.70
2018-10-12T16:03:10.104Z,25.60
2018-10-12T16:05:43.404Z,25.60
2018-10-12T16:08:11.191Z,25.50
2018-10-12T16:10:45.409Z,25.20
2018-10-12T16:13:16.565Z,25.20
2018-10-12T16:15:43.869Z,25.00
2018-10-12T16:18:11.162Z,25.00
2018-10-12T16:20:38.087Z,24.90
2018-10-12T16:23:05.963Z,24.80
2018-10-12T16:25:54.325Z,24.70
2018-10-12T16:28:22.604Z,24.60
2018-10-12T16:30:50.215Z,24.40
2018-10-12T16:33:17.144Z,24.30
2018-10-12T16:35:43.805Z,24.20
2018-10-12T16:38:10.130Z,24.10
2018-10-12T16:40:36.568Z,24.00
2018-10-12T16:43:03.092Z,23.80
2018-10-12T16:45:30.449Z,23.70
2018-10-12T16:47:58.504Z,23.50
2018-10-12T16:50:24.953Z,23.50
2018-10-12T16:52:51.493Z,23.30
2018-10-12T16:55:18.093Z,23.20
2018-10-12T16:57:44.561Z,23.10
2018-10-12T17:00:11.335Z,23.00
2018-10-12T17:02:37.898Z,22.90
2018-10-12T17:05:04.713Z,22.90
2018-10-12T17:07:30.987Z,22.80
2018-10-12T17:09:58.421Z,22.40
2018-10-12T17:12:25.219Z,22.40
2018-10-12T17:14:52.235Z,22.10
2018-10-12T17:17:19.256Z,22.10
2018-10-12T17:19:45.525Z,22.00
2018-10-12T17:22:12.569Z,22.00
2018-10-12T17:24:39.017Z,22.00
2018-10-12T17:29:38.549Z,21.90
2018-10-12T17:32:04.867Z,21.80
2018-10-12T17:34:32.410Z,21.70
2018-10-12T17:36:59.867Z,21.60
2018-10-12T17:39:26.586Z,21.60
2018-10-12T17:41:52.914Z,21.60
2018-10-12T17:44:19.206Z,21.50
2018-10-12T17:46:47.100Z,21.50
2018-10-12T17:49:15.662Z,21.30
2018-10-12T17:51:43.568Z,21.30
2018-10-12T17:54:12.710Z,21.30
2018-10-12T17:56:40.358Z,21.20
2018-10-12T17:59:09.560Z,21.20
2018-10-12T18:01:36.075Z,21.10
2018-10-12T18:04:03.155Z,21.10
2018-10-12T18:06:30.523Z,21.00
2018-10-12T18:08:58.048Z,21.00
2018-10-12T18:11:25.209Z,20.90
2018-10-12T18:13:55.203Z,20.80
2018-10-12T18:16:23.068Z,20.70
2018-10-12T18:18:50.975Z,20.70
2018-10-12T18:21:18.019Z,20.70
2018-10-12T18:23:49.900Z,20.60
2018-10-12T18:26:17.570Z,20.60
2018-10-12T18:28:45.100Z,20.50
2018-10-12T18:31:17.337Z,20.40
2018-10-12T18:33:43.764Z,20.40
2018-10-12T18:36:10.250Z,20.30
2018-10-12T18:38:37.698Z,20.30
2018-10-12T18:41:04.193Z,20.30
2018-10-12T18:43:35.549Z,20.30
2018-10-12T18:46:03.150Z,20.10
2018-10-12T18:48:31.383Z,20.00
2018-10-12T18:50:58.224Z,20.00
2018-10-12T18:53:24.864Z,20.00
2018-10-12T18:55:53.500Z,19.90
2018-10-12T18:58:20.698Z,19.90
2018-10-12T19:00:48.023Z,19.90
2018-10-12T19:03:14.574Z,19.90
2018-10-12T19:05:40.846Z,19.90
2018-10-12T19:08:07.418Z,19.90
2018-10-12T19:10:34.266Z,19.80
2018-10-12T19:13:00.800Z,19.80
2018-10-12T19:15:27.158Z,19.60
2018-10-12T19:17:53.553Z,19.70
2018-10-12T19:20:19.917Z,19.70
2018-10-12T19:22:46.821Z,19.60
2018-10-12T19:25:15.148Z,19.70
2018-10-12T19:27:41.670Z,19.70
2018-10-12T19:30:08.010Z,19.60
2018-10-12T19:32:35.049Z,19.60
2018-10-12T19:35:01.391Z,19.50
2018-10-12T19:37:28.032Z,19.50
2018-10-12T19:39:54.420Z,19.50
2018-10-12T19:42:21.478Z,19.40
2018-10-12T19:44:47.811Z,19.40
2018-10-12T19:47:14.142Z,19.30
2018-10-12T19:49:40.546Z,19.20
2018-10-12T19:52:06.817Z,19.10
2018-10-12T19:54:33.115Z,19.20
2018-10-12T19:56:59.449Z,19.10
2018-10-12T19:59:25.819Z,19.00
2018-10-12T20:01:53.373Z,19.00
2018-10-12T20:04:19.830Z,19.10
2018-10-12T20:06:46.126Z,19.20
2018-10-12T20:09:13.866Z,19.20
2018-10-12T20:11:40.174Z,19.20
2018-10-12T20:14:07.401Z,19.20
2018-10-12T20:16:34.525Z,19.00
2018-10-12T20:19:01.806Z,18.90
2018-10-12T20:21:29.396Z,18.70
2018-10-12T20:23:56.493Z,18.50
2018-10-12T20:26:23.374Z,18.50
2018-10-12T20:28:49.669Z,18.30
2018-10-12T20:31:16.814Z,18.30
2018-10-12T20:33:44.098Z,18.50
2018-10-12T20:36:10.447Z,18.40
2018-10-12T20:38:36.770Z,18.40
2018-10-12T20:41:04.244Z,18.30
2018-10-12T20:43:31.243Z,18.40
2018-10-12T20:45:57.554Z,18.30
2018-10-12T20:48:24.596Z,18.50
2018-10-12T20:50:50.881Z,18.50
2018-10-12T20:53:17.208Z,18.50
2018-10-12T20:55:43.685Z,18.50
2018-10-12T20:58:10.097Z,18.60
2018-10-12T21:00:36.434Z,18.60
2018-10-12T21:03:02.709Z,18.60
2018-10-12T21:05:29.084Z,18.50
2018-10-12T21:07:56.061Z,18.40
2018-10-12T21:10:23.346Z,18.20
2018-10-12T21:12:49.950Z,18.00
2018-10-12T21:15:16.250Z,17.90
2018-10-12T21:17:42.589Z,17.90
2018-10-12T21:20:08.850Z,18.10
2018-10-12T21:22:35.751Z,18.20
2018-10-12T21:25:02.070Z,18.20
2018-10-12T21:27:28.384Z,18.30
2018-10-12T21:29:55.683Z,18.10
2018-10-12T21:32:22.293Z,18.10
2018-10-12T21:34:48.644Z,18.10
2018-10-12T21:37:15.795Z,18.10
2018-10-12T21:39:42.105Z,18.00
2018-10-12T21:42:13.969Z,17.80
2018-10-12T21:44:44.686Z,17.80
2018-10-12T21:47:11.122Z,17.90
2018-10-12T21:49:39.054Z,18.00
2018-10-12T21:52:05.538Z,18.00
2018-10-12T21:54:31.853Z,17.90
2018-10-12T21:56:59.181Z,17.90
2018-10-12T21:59:25.517Z,17.90
2018-10-12T22:01:52.573Z,17.90
2018-10-12T22:04:18.919Z,17.90
2018-10-12T22:06:45.398Z,18.00
2018-10-12T22:09:11.729Z,17.90
2018-10-12T22:11:38.115Z,17.90
2018-10-12T22:14:05.265Z,17.70
2018-10-12T22:16:32.851Z,17.70
2018-10-12T22:18:59.258Z,17.60
2018-10-12T22:21:27.094Z,17.40
2018-10-12T22:23:54.185Z,17.50
2018-10-12T22:26:21.556Z,17.40
2018-10-12T22:28:48.254Z,17.40
2018-10-12T22:31:14.756Z,17.50
2018-10-12T22:33:41.881Z,17.50
2018-10-12T22:36:08.137Z,17.50
2018-10-12T22:38:34.453Z,17.50
2018-10-12T22:41:00.739Z,17.50
2018-10-12T22:43:27.064Z,17.50
2018-10-12T22:45:54.591Z,17.40
2018-10-12T22:48:21.012Z,17.50
2018-10-12T22:50:47.331Z,17.30
2018-10-12T22:53:14.440Z,17.10
2018-10-12T22:55:41.142Z,17.10
2018-10-12T22:58:07.425Z,17.00
2018-10-12T23:00:33.698Z,16.90
2018-10-12T23:03:00.445Z,16.70
2018-10-12T23:05:28.300Z,16.90
2018-10-12T23:07:54.839Z,16.90
2018-10-12T23:10:21.482Z,17.10
2018-10-12T23:12:48.300Z,17.00
2018-10-12T23:15:15.319Z,16.80
2018-10-12T23:17:41.949Z,16.90
2018-10-12T23:20:08.744Z,17.00
2018-10-12T23:22:35.049Z,17.00
2018-10-12T23:25:02.150Z,17.10
2018-10-12T23:27:28.448Z,17.10
2018-10-12T23:29:55.492Z,17.10
2018-10-12T23:32:22.517Z,17.10
2018-10-12T23:34:48.813Z,17.00
2018-10-12T23:37:15.084Z,17.10
2018-10-12T23:39:41.385Z,17.10
2018-10-12T23:42:07.713Z,17.00
2018-10-12T23:44:33.983Z,17.00
2018-10-12T23:47:00.268Z,16.90
2018-10-12T23:49:26.547Z,16.90
2018-10-12T23:51:53.621Z,16.80
2018-10-12T23:54:19.918Z,16.80
2018-10-12T23:56:46.197Z,16.80
2018-10-12T23:59:12.501Z,16.70
