createdAt,value
2023-04-01T00:28:14.955Z,76.25
2023-04-01T01:28:15.141Z,73.39
2023-04-01T01:58:14.606Z,77.46
2023-04-01T02:28:14.957Z,84.42
2023-04-01T02:58:14.704Z,87.61
2023-04-01T03:28:15.020Z,89.0
2023-04-01T03:58:15.219Z,89.21
2023-04-01T04:28:15.078Z,91.87
2023-04-01T04:58:15.039Z,90.34
2023-04-01T05:28:14.862Z,90.63
2023-04-01T05:58:14.669Z,93.95
2023-04-01T06:28:14.503Z,93.75
2023-04-01T06:58:16.092Z,94.43
2023-04-01T07:28:14.446Z,92.51
2023-04-01T07:58:14.572Z,92.14
2023-04-01T08:28:14.499Z,89.15
2023-04-01T08:58:14.511Z,89.99
2023-04-01T09:28:14.197Z,84.38
2023-04-01T09:58:14.846Z,80.77
2023-04-01T10:28:14.449Z,91.81
2023-04-01T11:28:14.529Z,87.09
2023-04-01T11:58:14.175Z,80.05
2023-04-01T12:28:14.284Z,71.19
2023-04-01T12:58:14.505Z,70.73
2023-04-01T13:28:13.909Z,68.45
2023-04-01T13:58:14.021Z,74.9
2023-04-01T14:28:14.222Z,77.65
2023-04-01T14:58:15.930Z,80.07
2023-04-01T15:28:13.802Z,82.8
2023-04-01T15:58:14.035Z,84.94
2023-04-01T16:28:13.717Z,83.33
2023-04-01T16:58:13.907Z,84.08
2023-04-01T17:28:14.486Z,81.54
2023-04-01T17:58:13.699Z,83.53
2023-04-01T18:28:13.606Z,85.1
2023-04-01T18:58:14.108Z,86.08
2023-04-01T19:28:13.677Z,85.08
2023-04-01T19:58:13.892Z,85.85
2023-04-01T20:28:13.478Z,87.53
2023-04-01T20:58:13.719Z,89.03
2023-04-01T21:28:13.589Z,90.18
2023-04-01T21:58:13.454Z,90.38
2023-04-01T22:28:13.103Z,93.1
2023-04-01T22:58:13.858Z,94.08
2023-04-01T23:28:13.434Z,93.99
2023-04-01T23:58:13.341Z,94.76
