createdAt,value
2023-04-05T00:02:03.316Z,99.90
2023-04-05T00:04:28.902Z,99.90
2023-04-05T00:06:54.352Z,99.90
2023-04-05T00:09:20.766Z,99.90
2023-04-05T00:11:47.258Z,99.90
2023-04-05T00:14:11.877Z,99.90
2023-04-05T00:16:37.375Z,99.90
2023-04-05T00:19:02.298Z,99.90
2023-04-05T00:21:28.403Z,99.90
2023-04-05T00:23:55.159Z,99.90
2023-04-05T00:26:20.456Z,99.90
2023-04-05T00:28:51.362Z,99.90
2023-04-05T00:31:16.365Z,99.90
2023-04-05T00:33:41.081Z,99.90
2023-04-05T00:36:13.445Z,99.90
2023-04-05T00:38:38.377Z,99.90
2023-04-05T00:41:04.171Z,99.90
2023-04-05T00:43:28.925Z,99.90
2023-04-05T00:45:55.190Z,99.90
2023-04-05T00:48:19.907Z,99.90
2023-04-05T00:50:45.455Z,99.90
2023-04-05T00:53:10.557Z,99.90
2023-04-05T00:55:35.996Z,99.90
2023-04-05T00:58:02.037Z,99.90
2023-04-05T01:00:26.822Z,99.90
2023-04-05T01:02:57.851Z,99.90
2023-04-05T01:05:32.786Z,99.90
2023-04-05T01:08:05.111Z,99.90
2023-04-05T01:10:36.673Z,99.90
2023-04-05T01:13:01.522Z,99.90
2023-04-05T01:15:28.749Z,99.90
2023-04-05T01:17:57.772Z,99.90
2023-04-05T01:20:26.152Z,99.90
2023-04-05T01:23:15.205Z,99.90
2023-04-05T01:26:06.207Z,99.90
2023-04-05T01:29:07.884Z,99.90
2023-04-05T01:31:42.396Z,99.90
2023-04-05T01:34:16.588Z,99.90
2023-04-05T01:36:43.647Z,99.90
2023-04-05T01:39:10.671Z,99.90
2023-04-05T01:41:36.524Z,99.90
2023-04-05T01:44:01.243Z,99.90
2023-04-05T01:46:26.146Z,99.90
2023-04-05T01:48:52.191Z,99.90
2023-04-05T01:51:17.653Z,99.90
2023-04-05T01:53:43.162Z,99.90
2023-04-05T01:56:08.240Z,99.90
2023-04-05T01:58:34.693Z,99.90
2023-04-05T02:00:59.623Z,99.90
2023-04-05T02:03:24.285Z,99.90
2023-04-05T02:05:52.247Z,99.90
2023-04-05T02:08:16.868Z,99.90
2023-04-05T02:10:42.011Z,99.90
2023-04-05T02:13:07.042Z,99.90
2023-04-05T02:15:32.987Z,99.90
2023-04-05T02:17:57.677Z,99.90
2023-04-05T02:20:26.305Z,99.90
2023-04-05T02:22:53.862Z,99.90
2023-04-05T02:25:18.879Z,99.90
2023-04-05T02:27:43.526Z,99.90
2023-04-05T02:30:09.494Z,99.90
2023-04-05T02:32:34.467Z,99.90
2023-04-05T02:35:00.029Z,99.90
2023-04-05T02:37:26.268Z,99.90
2023-04-05T02:39:52.193Z,99.90
2023-04-05T02:42:16.830Z,99.90
2023-04-05T02:44:41.438Z,99.90
2023-04-05T02:47:07.872Z,99.90
2023-04-05T02:49:32.849Z,99.90
2023-04-05T02:52:00.388Z,99.90
2023-04-05T02:54:24.959Z,99.90
2023-04-05T02:57:02.455Z,99.90
2023-04-05T02:59:34.785Z,99.90
2023-04-05T03:01:59.770Z,99.90
2023-04-05T03:04:27.014Z,99.90
2023-04-05T03:06:57.715Z,99.90
2023-04-05T03:09:24.798Z,99.90
2023-04-05T03:11:54.063Z,99.90
2023-04-05T03:14:48.810Z,99.90
2023-04-05T03:17:17.497Z,99.90
2023-04-05T03:19:48.546Z,99.90
2023-04-05T03:22:21.791Z,99.90
2023-04-05T03:24:46.782Z,99.90
2023-04-05T03:27:15.255Z,99.90
2023-04-05T03:30:09.083Z,99.90
2023-04-05T03:32:39.141Z,99.90
2023-04-05T03:35:13.377Z,99.90
2023-04-05T03:37:42.317Z,99.90
2023-04-05T03:40:10.773Z,99.90
2023-04-05T03:42:36.745Z,99.90
2023-04-05T03:45:01.254Z,99.90
2023-04-05T03:47:29.784Z,99.90
2023-04-05T03:49:58.102Z,99.90
2023-04-05T03:52:22.680Z,99.90
2023-04-05T03:54:47.245Z,99.90
2023-04-05T03:57:16.325Z,99.90
2023-04-05T03:59:42.827Z,99.90
2023-04-05T04:02:07.847Z,99.90
2023-04-05T04:04:34.045Z,99.90
2023-04-05T04:06:58.952Z,99.90
2023-04-05T04:09:25.495Z,99.90
2023-04-05T04:11:50.055Z,99.90
2023-04-05T04:14:18.205Z,99.90
2023-04-05T04:17:01.211Z,99.90
2023-04-05T04:19:53.417Z,99.90
2023-04-05T04:22:38.891Z,99.90
2023-04-05T04:25:23.300Z,99.90
2023-04-05T04:27:54.976Z,99.90
2023-04-05T04:30:46.796Z,99.90
2023-04-05T04:33:44.022Z,99.90
2023-04-05T04:36:36.146Z,99.90
2023-04-05T04:39:33.019Z,99.90
2023-04-05T04:42:20.082Z,99.90
2023-04-05T04:44:54.813Z,99.90
2023-04-05T04:47:49.364Z,99.90
2023-04-05T04:50:20.020Z,99.90
2023-04-05T04:52:48.243Z,99.90
2023-04-05T04:55:14.412Z,99.90
2023-04-05T04:57:39.744Z,99.90
2023-04-05T05:00:13.152Z,99.90
2023-04-05T05:02:38.250Z,99.90
2023-04-05T05:05:02.882Z,99.90
2023-04-05T05:07:27.644Z,99.90
2023-04-05T05:09:54.614Z,99.90
2023-04-05T05:12:20.406Z,99.90
2023-04-05T05:14:44.829Z,99.90
2023-04-05T05:17:09.788Z,99.90
2023-04-05T05:19:34.230Z,99.90
2023-04-05T05:21:58.974Z,99.90
2023-04-05T05:24:23.459Z,99.90
2023-04-05T05:26:49.530Z,99.90
2023-04-05T05:29:15.924Z,99.90
2023-04-05T05:31:42.801Z,99.90
2023-04-05T05:34:07.573Z,99.90
2023-04-05T05:36:34.093Z,99.90
2023-04-05T05:38:58.614Z,99.90
2023-04-05T05:41:25.064Z,99.90
2023-04-05T05:43:51.446Z,99.90
2023-04-05T05:46:15.960Z,99.90
2023-04-05T05:48:41.063Z,99.90
2023-04-05T05:51:09.838Z,99.90
2023-04-05T05:53:34.548Z,99.90
2023-04-05T05:56:01.061Z,99.90
2023-04-05T05:58:26.066Z,99.90
2023-04-05T06:00:57.004Z,99.90
2023-04-05T06:03:21.752Z,99.90
2023-04-05T06:05:52.796Z,99.90
2023-04-05T06:08:17.422Z,99.90
2023-04-05T06:10:45.097Z,99.90
2023-04-05T06:13:10.891Z,99.90
2023-04-05T06:15:35.471Z,99.90
2023-04-05T06:18:01.881Z,99.90
2023-04-05T06:20:28.397Z,99.90
2023-04-05T06:22:53.277Z,99.90
2023-04-05T06:25:18.448Z,99.90
2023-04-05T06:27:43.119Z,99.90
2023-04-05T06:30:10.030Z,99.90
2023-04-05T06:32:39.517Z,99.90
2023-04-05T06:35:06.762Z,99.90
2023-04-05T06:37:31.431Z,99.90
2023-04-05T06:39:55.970Z,99.90
2023-04-05T06:42:20.629Z,99.90
2023-04-05T06:44:51.643Z,99.90
2023-04-05T06:47:16.627Z,99.90
2023-04-05T06:49:44.394Z,99.90
2023-04-05T06:52:10.534Z,99.90
2023-04-05T06:54:35.159Z,99.90
2023-04-05T06:57:01.636Z,99.90
2023-04-05T06:59:27.588Z,99.90
2023-04-05T07:01:52.200Z,99.90
2023-04-05T07:04:16.772Z,99.90
2023-04-05T07:06:41.629Z,99.90
2023-04-05T07:09:07.734Z,99.90
2023-04-05T07:11:33.094Z,99.90
2023-04-05T07:13:58.866Z,99.90
2023-04-05T07:16:23.989Z,99.90
2023-04-05T07:18:48.518Z,99.90
2023-04-05T07:21:14.033Z,99.90
2023-04-05T07:23:38.726Z,99.90
2023-04-05T07:26:11.268Z,99.90
2023-04-05T07:28:36.674Z,99.90
2023-04-05T07:31:01.638Z,99.90
2023-04-05T07:33:28.882Z,99.90
2023-04-05T07:35:54.808Z,99.90
2023-04-05T07:38:19.374Z,99.90
2023-04-05T07:40:44.016Z,99.90
2023-04-05T07:43:10.255Z,99.90
2023-04-05T07:45:34.910Z,99.90
2023-04-05T07:47:59.640Z,99.90
2023-04-05T07:50:24.593Z,99.90
2023-04-05T07:52:49.671Z,99.90
2023-04-05T07:55:14.233Z,99.90
2023-04-05T07:57:38.906Z,99.90
2023-04-05T08:00:10.780Z,99.90
2023-04-05T08:02:37.806Z,99.90
2023-04-05T08:05:02.650Z,99.90
2023-04-05T08:07:27.225Z,99.90
2023-04-05T08:09:51.865Z,99.90
2023-04-05T08:12:16.729Z,99.90
2023-04-05T08:14:41.308Z,99.90
2023-04-05T08:17:07.744Z,99.90
2023-04-05T08:19:32.762Z,99.90
2023-04-05T08:21:58.032Z,99.90
2023-04-05T08:24:22.581Z,99.90
2023-04-05T08:26:47.128Z,99.90
2023-04-05T08:29:11.797Z,99.90
2023-04-05T08:31:36.795Z,99.90
2023-04-05T08:34:06.961Z,99.90
2023-04-05T08:36:31.559Z,99.90
2023-04-05T08:38:56.558Z,99.90
2023-04-05T08:41:24.373Z,99.90
2023-04-05T08:43:58.396Z,99.90
2023-04-05T08:46:25.039Z,99.90
2023-04-05T08:48:50.141Z,99.90
2023-04-05T08:51:21.007Z,99.90
2023-04-05T08:53:45.698Z,99.90
2023-04-05T08:56:15.037Z,99.90
2023-04-05T08:58:39.892Z,99.90
2023-04-05T09:01:07.417Z,99.90
2023-04-05T09:03:37.838Z,99.90
2023-04-05T09:06:08.814Z,99.90
2023-04-05T09:08:35.120Z,99.90
2023-04-05T09:10:59.984Z,99.90
2023-04-05T09:13:27.604Z,99.90
2023-04-05T09:15:55.339Z,99.90
2023-04-05T09:18:27.006Z,99.90
2023-04-05T09:20:52.063Z,99.90
2023-04-05T09:23:16.883Z,99.90
2023-04-05T09:25:43.995Z,99.90
2023-04-05T09:28:11.086Z,99.90
2023-04-05T09:30:37.334Z,99.90
2023-04-05T09:33:06.348Z,99.90
2023-04-05T09:35:33.581Z,99.90
2023-04-05T09:38:02.351Z,99.90
2023-04-05T09:40:45.117Z,99.90
2023-04-05T09:43:14.916Z,99.90
2023-04-05T09:45:48.260Z,99.90
2023-04-05T09:48:13.808Z,99.90
2023-04-05T09:50:38.656Z,99.90
2023-04-05T09:53:09.980Z,99.60
2023-04-05T09:55:38.076Z,99.90
2023-04-05T09:58:04.606Z,99.90
2023-04-05T10:00:31.479Z,99.60
2023-04-05T10:02:57.949Z,99.90
2023-04-05T10:05:26.279Z,99.90
2023-04-05T10:07:56.921Z,99.90
2023-04-05T10:10:24.117Z,99.90
2023-04-05T10:12:51.441Z,99.90
2023-04-05T10:15:31.760Z,99.90
2023-04-05T10:18:07.522Z,99.90
2023-04-05T10:20:38.433Z,99.90
2023-04-05T10:23:10.696Z,99.90
2023-04-05T10:25:52.893Z,99.90
2023-04-05T10:28:24.893Z,99.90
2023-04-05T10:30:55.632Z,99.50
2023-04-05T10:33:23.174Z,99.40
2023-04-05T10:35:59.631Z,98.60
2023-04-05T10:38:27.385Z,98.30
2023-04-05T10:40:57.012Z,97.80
2023-04-05T10:43:27.671Z,98.10
2023-04-05T10:45:55.022Z,97.30
2023-04-05T10:48:32.125Z,98.00
2023-04-05T10:50:58.301Z,97.90
2023-04-05T10:53:28.294Z,99.20
2023-04-05T10:55:53.612Z,98.80
2023-04-05T10:58:24.686Z,98.30
2023-04-05T11:00:54.927Z,99.00
2023-04-05T11:03:52.569Z,98.40
2023-04-05T11:06:23.501Z,97.40
2023-04-05T11:08:49.732Z,97.60
2023-04-05T11:11:17.434Z,96.40
2023-04-05T11:13:55.391Z,96.60
2023-04-05T11:16:22.290Z,97.30
2023-04-05T11:18:52.235Z,96.20
2023-04-05T11:21:25.736Z,96.10
2023-04-05T11:24:07.807Z,96.20
2023-04-05T11:26:51.384Z,96.80
2023-04-05T11:29:17.559Z,96.60
2023-04-05T11:32:01.781Z,96.80
2023-04-05T11:34:26.640Z,96.80
2023-04-05T11:36:51.257Z,96.00
2023-04-05T11:39:26.702Z,96.00
2023-04-05T11:41:57.643Z,95.70
2023-04-05T11:44:24.184Z,96.10
2023-04-05T11:46:49.014Z,96.50
2023-04-05T11:49:16.497Z,96.80
2023-04-05T11:51:43.173Z,96.70
2023-04-05T11:54:07.973Z,97.80
2023-04-05T11:56:32.632Z,97.80
2023-04-05T11:58:59.861Z,98.00
2023-04-05T12:01:24.421Z,97.90
2023-04-05T12:03:55.646Z,97.60
2023-04-05T12:06:24.287Z,99.90
2023-04-05T12:08:50.743Z,96.70
2023-04-05T12:11:16.695Z,96.10
2023-04-05T12:13:41.353Z,96.70
2023-04-05T12:16:07.240Z,96.80
2023-04-05T12:18:33.543Z,96.60
2023-04-05T12:20:58.347Z,95.90
2023-04-05T12:23:25.472Z,95.80
2023-04-05T12:25:53.092Z,95.10
2023-04-05T12:28:17.780Z,95.10
2023-04-05T12:30:53.237Z,95.10
2023-04-05T12:33:26.979Z,94.70
2023-04-05T12:35:53.892Z,94.80
2023-04-05T12:38:18.757Z,94.80
2023-04-05T12:40:45.809Z,94.80
2023-04-05T12:43:11.682Z,95.50
2023-04-05T12:45:41.992Z,95.80
2023-04-05T12:48:11.236Z,96.90
2023-04-05T12:53:28.458Z,98.00
2023-04-05T12:55:56.097Z,98.60
2023-04-05T12:58:21.542Z,98.60
2023-04-05T13:00:46.719Z,98.60
2023-04-05T13:03:18.320Z,99.90
2023-04-05T13:05:43.422Z,98.50
2023-04-05T13:08:10.166Z,99.20
2023-04-05T13:10:35.083Z,99.90
2023-04-05T13:13:00.991Z,99.60
2023-04-05T13:15:25.622Z,98.70
2023-04-05T13:17:52.174Z,99.80
2023-04-05T13:20:18.640Z,98.60
2023-04-05T13:22:43.302Z,99.90
2023-04-05T13:25:08.567Z,98.10
2023-04-05T13:27:33.070Z,97.50
2023-04-05T13:29:59.004Z,98.10
2023-04-05T13:32:23.991Z,98.90
2023-04-05T13:34:48.837Z,99.90
2023-04-05T13:37:13.369Z,99.90
2023-04-05T13:39:37.916Z,99.90
2023-04-05T13:42:02.730Z,99.90
2023-04-05T13:44:27.274Z,99.90
2023-04-05T13:46:53.078Z,99.90
2023-04-05T13:49:17.628Z,99.90
2023-04-05T13:51:42.186Z,99.90
2023-04-05T13:54:06.943Z,99.90
2023-04-05T13:56:31.519Z,99.90
2023-04-05T13:58:59.136Z,99.90
2023-04-05T14:01:23.579Z,99.90
2023-04-05T14:03:50.337Z,99.90
2023-04-05T14:06:15.219Z,99.90
2023-04-05T14:08:39.852Z,99.90
2023-04-05T14:11:04.321Z,99.90
2023-04-05T14:13:33.939Z,99.90
2023-04-05T14:15:58.680Z,99.90
2023-04-05T14:18:23.446Z,99.90
2023-04-05T14:20:49.566Z,99.90
2023-04-05T14:23:14.527Z,99.90
2023-04-05T14:25:39.270Z,99.90
2023-04-05T14:28:05.186Z,99.90
2023-04-05T14:30:29.844Z,99.90
2023-04-05T14:32:54.592Z,99.90
2023-04-05T14:35:19.281Z,99.90
2023-04-05T14:37:45.445Z,99.90
2023-04-05T14:40:10.628Z,99.90
2023-04-05T14:42:47.543Z,99.90
2023-04-05T14:45:13.707Z,99.90
2023-04-05T14:47:38.277Z,99.90
2023-04-05T14:50:02.952Z,99.90
2023-04-05T14:52:30.039Z,99.90
2023-04-05T14:54:58.709Z,99.90
2023-04-05T14:57:23.463Z,99.90
2023-04-05T14:59:48.117Z,99.90
2023-04-05T15:02:13.292Z,99.90
2023-04-05T15:04:43.932Z,99.90
2023-04-05T15:09:57.666Z,99.90
2023-04-05T15:12:25.509Z,99.90
2023-04-05T15:14:54.321Z,99.90
2023-04-05T15:17:19.284Z,99.90
2023-04-05T15:19:44.050Z,99.90
2023-04-05T15:22:08.744Z,99.90
2023-04-05T15:24:33.977Z,99.90
2023-04-05T15:27:02.490Z,99.90
2023-04-05T15:29:27.299Z,99.90
2023-04-05T15:31:51.955Z,99.90
2023-04-05T15:34:16.540Z,99.90
2023-04-05T15:36:42.537Z,99.90
2023-04-05T15:39:07.436Z,99.90
2023-04-05T15:41:32.544Z,99.90
2023-04-05T15:44:00.702Z,99.90
2023-04-05T15:46:25.762Z,99.90
2023-04-05T15:48:53.450Z,99.90
2023-04-05T15:51:18.057Z,99.90
2023-04-05T15:53:42.576Z,99.90
2023-04-05T15:56:07.813Z,99.90
2023-04-05T15:58:32.758Z,99.90
2023-04-05T16:00:58.847Z,99.90
2023-04-05T16:03:23.496Z,99.90
2023-04-05T16:05:48.052Z,99.90
2023-04-05T16:08:12.763Z,99.90
2023-04-05T16:10:37.318Z,99.90
2023-04-05T16:13:02.021Z,99.90
2023-04-05T16:15:26.547Z,99.90
2023-04-05T16:17:53.086Z,99.90
2023-04-05T16:20:18.104Z,99.90
2023-04-05T16:22:42.850Z,99.90
2023-04-05T16:25:07.945Z,99.90
2023-04-05T16:27:33.750Z,99.90
2023-04-05T16:29:58.419Z,99.90
2023-04-05T16:32:23.283Z,99.90
2023-04-05T16:34:49.221Z,99.90
2023-04-05T16:37:13.907Z,99.90
2023-04-05T16:39:38.411Z,99.90
2023-04-05T16:42:03.148Z,99.90
2023-04-05T16:44:28.963Z,99.90
2023-04-05T16:46:54.421Z,99.90
2023-04-05T16:49:19.138Z,99.90
2023-04-05T16:51:45.300Z,99.90
2023-04-05T16:54:09.764Z,99.90
2023-04-05T16:56:34.789Z,99.90
2023-04-05T16:58:59.549Z,99.90
2023-04-05T17:01:24.508Z,99.90
2023-04-05T17:03:49.680Z,99.90
2023-04-05T17:06:15.016Z,99.90
2023-04-05T17:08:41.159Z,99.90
2023-04-05T17:11:05.904Z,99.90
2023-04-05T17:13:31.203Z,99.90
2023-04-05T17:15:55.811Z,99.90
2023-04-05T17:18:20.691Z,99.90
2023-04-05T17:20:45.397Z,99.90
2023-04-05T17:23:09.931Z,99.90
2023-04-05T17:25:35.990Z,99.90
2023-04-05T17:28:00.530Z,99.90
2023-04-05T17:30:29.098Z,99.90
2023-04-05T17:32:53.718Z,99.90
2023-04-05T17:35:18.342Z,99.90
2023-04-05T17:37:42.946Z,99.90
2023-04-05T17:40:08.728Z,99.90
2023-04-05T17:42:35.486Z,99.90
2023-04-05T17:45:00.045Z,99.90
2023-04-05T17:47:25.545Z,99.90
2023-04-05T17:49:50.095Z,99.90
2023-04-05T17:52:14.875Z,99.90
2023-04-05T17:54:48.592Z,99.90
2023-04-05T17:57:15.712Z,99.90
2023-04-05T17:59:42.105Z,99.90
2023-04-05T18:02:07.207Z,99.90
2023-04-05T18:04:31.763Z,99.90
2023-04-05T18:06:56.664Z,99.90
2023-04-05T18:09:21.161Z,99.90
2023-04-05T18:11:45.800Z,99.90
2023-04-05T18:14:10.338Z,99.90
2023-04-05T18:16:36.450Z,99.90
2023-04-05T18:19:01.260Z,99.90
2023-04-05T18:21:26.034Z,99.90
2023-04-05T18:23:50.477Z,99.90
2023-04-05T18:26:15.027Z,99.90
2023-04-05T18:28:39.613Z,99.90
2023-04-05T18:31:04.306Z,99.90
2023-04-05T18:33:30.275Z,99.90
2023-04-05T18:35:54.992Z,99.90
2023-04-05T18:38:19.625Z,99.90
2023-04-05T18:40:44.195Z,99.90
2023-04-05T18:43:09.053Z,99.90
2023-04-05T18:45:33.583Z,99.90
2023-04-05T18:47:58.134Z,99.90
2023-04-05T18:50:24.406Z,99.90
2023-04-05T18:52:49.409Z,99.90
2023-04-05T18:55:18.185Z,99.90
2023-04-05T18:57:46.502Z,99.90
2023-04-05T19:00:11.968Z,99.90
2023-04-05T19:02:41.396Z,99.90
2023-04-05T19:05:07.056Z,99.90
2023-04-05T19:07:33.036Z,99.90
2023-04-05T19:09:59.602Z,99.90
2023-04-05T19:12:24.172Z,99.90
2023-04-05T19:14:48.956Z,99.90
2023-04-05T19:17:13.893Z,99.90
2023-04-05T19:19:38.638Z,99.90
2023-04-05T19:22:03.351Z,99.90
2023-04-05T19:24:30.073Z,99.90
2023-04-05T19:26:54.553Z,99.90
2023-04-05T19:29:19.361Z,99.90
2023-04-05T19:31:45.706Z,99.90
2023-04-05T19:34:10.294Z,99.90
2023-04-05T19:36:36.937Z,99.90
2023-04-05T19:39:03.386Z,99.90
2023-04-05T19:41:32.659Z,99.90
2023-04-05T19:43:57.999Z,99.90
2023-04-05T19:46:23.373Z,99.90
2023-04-05T19:48:48.199Z,99.90
2023-04-05T19:51:14.506Z,99.90
2023-04-05T19:53:44.291Z,99.90
2023-04-05T19:56:11.924Z,99.90
2023-04-05T19:58:37.972Z,99.90
2023-04-05T20:01:07.841Z,99.90
2023-04-05T20:03:33.991Z,99.90
2023-04-05T20:06:03.703Z,99.90
2023-04-05T20:08:28.599Z,99.90
2023-04-05T20:10:53.232Z,99.90
2023-04-05T20:13:18.294Z,99.90
2023-04-05T20:15:46.973Z,99.90
2023-04-05T20:18:15.294Z,99.90
2023-04-05T20:20:39.977Z,99.90
2023-04-05T20:23:07.206Z,99.90
2023-04-05T20:25:39.250Z,99.90
2023-04-05T20:28:04.349Z,99.90
2023-04-05T20:30:28.902Z,99.90
2023-04-05T20:32:55.064Z,99.90
2023-04-05T20:35:33.375Z,99.90
2023-04-05T20:37:59.512Z,99.90
2023-04-05T20:40:24.470Z,99.90
2023-04-05T20:42:49.055Z,99.90
2023-04-05T20:45:13.834Z,99.90
2023-04-05T20:47:38.432Z,99.90
2023-04-05T20:50:04.578Z,99.90
2023-04-05T20:52:29.620Z,99.90
2023-04-05T20:54:54.162Z,99.90
2023-04-05T20:57:19.270Z,99.90
2023-04-05T20:59:43.928Z,99.90
2023-04-05T21:02:08.747Z,99.90
2023-04-05T21:04:34.688Z,99.90
2023-04-05T21:07:00.733Z,99.90
2023-04-05T21:09:25.571Z,99.90
2023-04-05T21:11:50.090Z,99.90
2023-04-05T21:14:14.660Z,99.90
2023-04-05T21:16:39.223Z,99.90
2023-04-05T21:19:03.957Z,99.90
2023-04-05T21:21:28.475Z,99.90
2023-04-05T21:23:54.566Z,99.90
2023-04-05T21:26:19.210Z,99.90
2023-04-05T21:28:43.816Z,99.90
2023-04-05T21:31:08.345Z,99.90
2023-04-05T21:33:33.161Z,99.90
2023-04-05T21:35:57.737Z,99.90
2023-04-05T21:38:22.486Z,99.90
2023-04-05T21:40:50.137Z,99.90
2023-04-05T21:43:14.849Z,99.90
2023-04-05T21:45:39.400Z,99.90
2023-04-05T21:48:04.050Z,99.90
2023-04-05T21:50:28.675Z,99.90
2023-04-05T21:52:53.323Z,99.90
2023-04-05T21:55:17.895Z,99.90
2023-04-05T21:57:43.967Z,99.90
2023-04-05T22:00:11.516Z,99.90
2023-04-05T22:02:40.189Z,99.90
2023-04-05T22:05:05.523Z,99.90
2023-04-05T22:07:30.173Z,99.90
2023-04-05T22:09:55.061Z,99.90
2023-04-05T22:12:21.440Z,99.90
2023-04-05T22:14:47.514Z,99.90
2023-04-05T22:17:12.254Z,99.90
2023-04-05T22:19:36.811Z,99.90
2023-04-05T22:22:01.398Z,99.90
2023-04-05T22:24:26.260Z,99.90
2023-04-05T22:26:53.067Z,99.90
2023-04-05T22:29:17.621Z,99.90
2023-04-05T22:31:43.773Z,99.90
2023-04-05T22:34:08.370Z,99.90
2023-04-05T22:36:32.974Z,99.90
2023-04-05T22:38:57.590Z,99.90
2023-04-05T22:41:22.309Z,99.90
2023-04-05T22:43:46.952Z,99.90
2023-04-05T22:46:11.535Z,99.90
2023-04-05T22:48:37.719Z,99.90
2023-04-05T22:51:02.297Z,99.90
2023-04-05T22:53:26.926Z,99.90
2023-04-05T22:55:51.706Z,99.90
2023-04-05T22:58:16.753Z,99.90
2023-04-05T23:00:41.750Z,99.90
2023-04-05T23:03:06.784Z,99.90
2023-04-05T23:05:34.071Z,99.90
2023-04-05T23:07:58.597Z,99.90
2023-04-05T23:10:23.154Z,99.90
2023-04-05T23:12:48.766Z,99.90
2023-04-05T23:15:13.648Z,99.90
2023-04-05T23:17:38.704Z,99.90
2023-04-05T23:20:05.968Z,99.90
2023-04-05T23:22:31.964Z,99.90
2023-04-05T23:24:56.466Z,99.90
2023-04-05T23:27:21.155Z,99.90
2023-04-05T23:29:45.740Z,99.90
2023-04-05T23:32:12.829Z,99.90
2023-04-05T23:34:37.379Z,99.90
2023-04-05T23:37:01.930Z,99.90
2023-04-05T23:39:27.924Z,99.90
2023-04-05T23:41:52.517Z,99.90
2023-04-05T23:44:17.254Z,99.90
2023-04-05T23:46:41.839Z,99.90
2023-04-05T23:49:06.520Z,99.90
2023-04-05T23:51:31.961Z,99.90
2023-04-05T23:53:56.508Z,99.90
2023-04-05T23:56:22.671Z,99.90
2023-04-05T23:58:47.160Z,99.90
