createdAt,value
2023-02-25T01:25:56.499Z,0.00
2023-02-25T01:26:56.402Z,0.00
2023-02-25T01:29:00.306Z,0.00
2023-02-25T01:30:00.218Z,0.00
2023-02-25T01:32:04.422Z,0.00
2023-02-25T01:33:04.111Z,0.00
2023-02-25T01:35:07.902Z,0.00
2023-02-25T01:36:07.821Z,0.00
2023-02-25T01:38:11.696Z,0.00
2023-02-25T01:39:11.611Z,0.00
2023-02-25T01:41:15.516Z,0.00
2023-02-25T01:42:15.453Z,0.00
2023-02-25T01:44:20.341Z,0.00
2023-02-25T01:45:20.265Z,0.00
2023-02-25T01:47:24.179Z,0.00
2023-02-25T01:48:24.069Z,0.00
2023-02-25T01:50:27.949Z,0.00
2023-02-25T01:51:27.884Z,0.00
2023-02-25T01:53:31.761Z,0.00
2023-02-25T01:54:31.674Z,0.00
2023-02-25T01:56:24.798Z,0.00
2023-02-25T01:57:24.405Z,0.00
2023-02-25T01:58:24.336Z,0.00
2023-02-25T01:59:24.318Z,0.00
2023-02-25T02:00:24.193Z,0.00
2023-02-25T02:01:24.149Z,0.00
2023-02-25T02:02:24.098Z,0.00
2023-02-25T02:03:23.984Z,0.00
2023-02-25T02:04:24.697Z,0.00
2023-02-25T02:05:23.882Z,0.00
2023-02-25T02:06:24.271Z,0.00
2023-02-25T02:07:23.703Z,0.00
2023-02-25T02:08:23.635Z,0.00
2023-02-25T02:09:23.565Z,0.00
2023-02-25T02:10:23.489Z,0.00
2023-02-25T02:11:23.430Z,0.00
2023-02-25T02:12:23.353Z,0.00
2023-02-25T02:13:23.283Z,0.00
2023-02-25T02:14:23.226Z,0.00
2023-02-25T02:15:23.153Z,0.00
2023-02-25T02:16:23.562Z,0.00
2023-02-25T02:17:23.099Z,0.00
2023-02-25T02:18:22.933Z,0.00
2023-02-25T02:19:22.864Z,0.00
2023-02-25T02:20:22.788Z,0.00
2023-02-25T02:21:22.726Z,0.00
2023-02-25T02:22:22.650Z,0.00
2023-02-25T02:23:22.583Z,0.00
2023-02-25T02:24:22.511Z,0.00
2023-02-25T02:25:22.440Z,0.00
2023-02-25T02:26:22.655Z,0.00
2023-02-25T02:27:22.302Z,0.00
2023-02-25T02:28:22.234Z,0.00
2023-02-25T02:29:22.158Z,0.00
2023-02-25T02:30:22.093Z,0.00
2023-02-25T02:31:22.043Z,0.00
2023-02-25T02:32:22.127Z,0.00
2023-02-25T02:33:21.879Z,0.00
2023-02-25T02:34:21.810Z,0.00
2023-02-25T02:35:21.754Z,0.00
2023-02-25T02:36:21.972Z,0.00
2023-02-25T02:37:21.602Z,0.00
2023-02-25T02:38:21.531Z,0.00
2023-02-25T02:39:21.467Z,0.00
2023-02-25T02:40:21.390Z,0.00
2023-02-25T02:41:21.324Z,0.00
2023-02-25T02:42:21.282Z,0.00
2023-02-25T02:43:21.184Z,0.00
2023-02-25T02:44:21.156Z,0.00
2023-02-25T02:45:21.044Z,0.00
2023-02-25T02:46:21.385Z,0.00
2023-02-25T02:47:20.898Z,0.00
2023-02-25T02:48:20.827Z,0.00
2023-02-25T02:49:20.759Z,0.00
2023-02-25T02:50:20.693Z,0.00
2023-02-25T02:51:20.620Z,0.00
2023-02-25T02:52:20.571Z,0.00
2023-02-25T02:53:20.482Z,0.00
2023-02-25T02:54:20.407Z,0.00
2023-02-25T02:55:20.335Z,0.00
2023-02-25T02:56:20.402Z,0.00
2023-02-25T02:57:20.196Z,0.00
2023-02-25T02:58:20.129Z,0.00
2023-02-25T02:59:20.090Z,0.00
2023-02-25T03:00:20.009Z,0.00
2023-02-25T03:01:20.026Z,0.00
2023-02-25T03:02:19.850Z,0.00
2023-02-25T03:03:19.783Z,0.00
2023-02-25T03:04:19.815Z,0.00
2023-02-25T03:05:19.637Z,0.00
2023-02-25T03:06:19.573Z,0.00
2023-02-25T03:07:19.498Z,0.00
2023-02-25T03:08:19.427Z,0.00
2023-02-25T03:09:19.356Z,0.00
2023-02-25T03:10:19.283Z,0.00
2023-02-25T03:11:19.219Z,0.00
2023-02-25T03:12:19.146Z,0.00
2023-02-25T03:13:19.074Z,0.00
2023-02-25T03:14:19.007Z,0.00
2023-02-25T03:15:18.939Z,0.00
2023-02-25T03:16:18.901Z,0.00
2023-02-25T03:17:18.796Z,0.00
2023-02-25T03:18:18.723Z,0.00
2023-02-25T03:19:18.655Z,0.00
2023-02-25T03:20:18.587Z,0.00
2023-02-25T03:21:18.518Z,0.00
2023-02-25T03:22:18.449Z,0.00
2023-02-25T03:23:18.384Z,0.00
2023-02-25T03:24:18.306Z,0.00
2023-02-25T03:25:18.240Z,0.00
2023-02-25T03:26:18.166Z,0.00
2023-02-25T03:27:18.101Z,0.00
2023-02-25T03:28:18.029Z,0.00
2023-02-25T03:29:17.980Z,0.00
2023-02-25T03:30:17.897Z,0.00
2023-02-25T03:31:17.859Z,0.00
2023-02-25T03:32:18.000Z,0.00
2023-02-25T03:33:17.687Z,0.00
2023-02-25T03:34:17.614Z,0.00
2023-02-25T03:35:17.546Z,0.00
2023-02-25T03:36:17.476Z,0.00
2023-02-25T03:37:17.411Z,0.00
2023-02-25T03:38:17.334Z,0.00
2023-02-25T03:39:17.281Z,0.00
2023-02-25T03:40:17.192Z,0.00
2023-02-25T03:41:17.125Z,0.00
2023-02-25T03:42:17.056Z,0.00
2023-02-25T03:43:16.985Z,0.00
2023-02-25T03:44:16.921Z,0.00
2023-02-25T03:45:16.844Z,0.00
2023-02-25T03:46:16.797Z,0.00
2023-02-25T03:47:16.703Z,0.00
2023-02-25T03:48:16.639Z,0.00
2023-02-25T03:49:16.563Z,0.00
2023-02-25T03:50:16.485Z,0.00
2023-02-25T03:51:16.420Z,0.00
2023-02-25T03:52:16.348Z,0.00
2023-02-25T03:53:16.282Z,0.00
2023-02-25T03:54:16.204Z,0.00
2023-02-25T03:55:16.133Z,0.00
2023-02-25T03:56:16.065Z,0.00
2023-02-25T03:57:16.001Z,0.00
2023-02-25T03:58:15.920Z,0.00
2023-02-25T03:59:15.864Z,0.00
2023-02-25T04:00:15.802Z,0.00
2023-02-25T04:01:17.127Z,0.00
2023-02-25T04:02:15.686Z,0.00
2023-02-25T04:03:15.568Z,0.00
2023-02-25T04:04:15.619Z,0.00
2023-02-25T04:05:15.447Z,0.00
2023-02-25T04:06:15.357Z,0.00
2023-02-25T04:07:15.295Z,0.00
2023-02-25T04:08:15.232Z,0.00
2023-02-25T04:09:15.147Z,0.00
2023-02-25T04:10:15.075Z,0.00
2023-02-25T04:11:15.004Z,0.00
2023-02-25T04:12:14.939Z,0.00
2023-02-25T04:13:14.868Z,0.00
2023-02-25T04:14:14.792Z,0.00
2023-02-25T04:15:14.757Z,0.00
2023-02-25T04:16:14.727Z,0.00
2023-02-25T04:17:14.583Z,0.00
2023-02-25T04:18:14.705Z,0.00
2023-02-25T04:19:14.445Z,0.00
2023-02-25T04:20:14.379Z,0.00
2023-02-25T04:21:14.303Z,0.00
2023-02-25T04:22:14.232Z,0.00
2023-02-25T04:23:14.160Z,0.00
2023-02-25T04:24:14.089Z,0.00
2023-02-25T04:25:14.022Z,0.00
2023-02-25T04:26:13.949Z,0.00
2023-02-25T04:27:13.893Z,0.00
2023-02-25T04:28:13.844Z,0.00
2023-02-25T04:29:13.755Z,0.00
2023-02-25T04:30:13.667Z,0.00
2023-02-25T04:31:13.759Z,0.00
2023-02-25T04:32:13.679Z,0.00
2023-02-25T04:33:13.458Z,0.00
2023-02-25T04:34:13.397Z,0.00
2023-02-25T04:35:13.328Z,0.00
2023-02-25T04:36:13.250Z,0.00
2023-02-25T04:37:13.176Z,0.00
2023-02-25T04:38:13.112Z,0.00
2023-02-25T04:39:13.051Z,0.00
2023-02-25T04:40:12.975Z,0.00
2023-02-25T04:41:12.937Z,0.00
2023-02-25T04:42:12.828Z,0.00
2023-02-25T04:43:12.770Z,0.00
2023-02-25T04:44:12.690Z,0.00
2023-02-25T04:45:12.614Z,0.00
2023-02-25T04:46:12.580Z,0.00
2023-02-25T04:47:12.475Z,0.00
2023-02-25T04:48:12.409Z,0.00
2023-02-25T04:49:12.334Z,0.00
2023-02-25T04:50:12.259Z,0.00
2023-02-25T04:51:12.197Z,0.00
2023-02-25T04:52:12.131Z,0.00
2023-02-25T04:53:12.052Z,0.00
2023-02-25T04:54:11.978Z,0.00
2023-02-25T04:55:11.926Z,0.00
2023-02-25T04:56:11.859Z,0.00
2023-02-25T04:57:11.777Z,0.00
2023-02-25T04:58:11.736Z,0.00
2023-02-25T04:59:11.632Z,0.00
2023-02-25T05:00:11.595Z,0.00
2023-02-25T05:01:11.492Z,0.00
2023-02-25T05:02:11.522Z,0.00
2023-02-25T05:03:11.349Z,0.00
2023-02-25T05:04:11.280Z,0.00
2023-02-25T05:05:11.311Z,0.00
2023-02-25T05:06:11.136Z,0.00
2023-02-25T05:07:11.067Z,0.00
2023-02-25T05:08:11.002Z,0.00
2023-02-25T05:09:10.926Z,0.00
2023-02-25T05:10:10.851Z,0.00
2023-02-25T05:11:10.792Z,0.00
2023-02-25T05:12:10.717Z,0.00
2023-02-25T05:13:10.647Z,0.00
2023-02-25T05:14:10.575Z,0.00
2023-02-25T05:15:10.502Z,0.00
2023-02-25T05:16:10.484Z,0.00
2023-02-25T05:17:10.359Z,0.00
2023-02-25T05:18:10.309Z,0.00
2023-02-25T05:19:10.219Z,0.00
2023-02-25T05:20:10.187Z,0.00
2023-02-25T05:21:10.085Z,0.00
2023-02-25T05:22:10.016Z,0.00
2023-02-25T05:23:09.937Z,0.00
2023-02-25T05:24:09.870Z,0.00
2023-02-25T05:25:09.796Z,0.00
2023-02-25T05:26:09.728Z,0.00
2023-02-25T05:27:09.653Z,0.00
2023-02-25T05:28:09.604Z,0.00
2023-02-25T05:29:09.511Z,0.00
2023-02-25T05:30:09.452Z,0.00
2023-02-25T05:31:09.552Z,0.00
2023-02-25T05:32:09.495Z,0.00
2023-02-25T05:33:09.316Z,0.00
2023-02-25T05:34:09.164Z,0.00
2023-02-25T05:35:09.087Z,0.00
2023-02-25T05:36:09.020Z,0.00
2023-02-25T05:37:08.949Z,0.00
2023-02-25T05:38:08.922Z,0.00
2023-02-25T05:39:08.806Z,0.00
2023-02-25T05:40:08.763Z,0.00
2023-02-25T05:41:08.675Z,0.00
2023-02-25T05:42:08.644Z,0.00
2023-02-25T05:43:08.525Z,0.00
2023-02-25T05:44:08.454Z,0.00
2023-02-25T05:45:08.416Z,0.00
2023-02-25T05:46:08.314Z,0.00
2023-02-25T05:47:08.299Z,0.00
2023-02-25T05:48:08.181Z,0.00
2023-02-25T05:49:08.145Z,0.00
2023-02-25T05:50:08.056Z,0.00
2023-02-25T05:51:07.976Z,0.00
2023-02-25T05:52:07.889Z,0.00
2023-02-25T05:53:07.824Z,0.00
2023-02-25T05:54:07.750Z,0.00
2023-02-25T05:55:07.683Z,0.00
2023-02-25T05:56:07.618Z,0.00
2023-02-25T05:57:07.540Z,0.00
2023-02-25T05:58:07.468Z,0.00
2023-02-25T05:59:07.412Z,0.00
2023-02-25T06:00:07.333Z,0.00
2023-02-25T06:01:07.252Z,0.00
2023-02-25T06:02:07.227Z,0.00
2023-02-25T06:03:07.210Z,0.00
2023-02-25T06:04:07.091Z,0.00
2023-02-25T06:05:06.971Z,0.00
2023-02-25T06:06:06.899Z,0.00
2023-02-25T06:07:06.834Z,0.00
2023-02-25T06:08:06.773Z,0.00
2023-02-25T06:09:06.686Z,0.00
2023-02-25T06:10:06.616Z,0.00
2023-02-25T06:11:06.553Z,0.00
2023-02-25T06:12:06.484Z,0.00
2023-02-25T06:13:06.410Z,0.00
2023-02-25T06:14:06.333Z,0.00
2023-02-25T06:15:06.261Z,0.00
2023-02-25T06:16:06.284Z,0.00
2023-02-25T06:17:06.126Z,0.00
2023-02-25T06:18:06.053Z,0.00
2023-02-25T06:19:05.978Z,0.00
2023-02-25T06:20:05.908Z,0.00
2023-02-25T06:21:05.835Z,0.00
2023-02-25T06:22:05.776Z,0.00
2023-02-25T06:23:05.693Z,0.00
2023-02-25T06:24:05.841Z,0.00
2023-02-25T06:25:05.555Z,0.00
2023-02-25T06:26:05.496Z,0.00
2023-02-25T06:27:05.413Z,0.00
2023-02-25T06:28:05.343Z,0.00
2023-02-25T06:29:05.302Z,0.00
2023-02-25T06:30:05.200Z,0.00
2023-02-25T06:31:05.215Z,0.00
2023-02-25T06:32:05.290Z,0.00
2023-02-25T06:33:04.996Z,5.63
2023-02-25T06:34:04.918Z,5.63
2023-02-25T06:35:04.853Z,5.63
2023-02-25T06:36:04.784Z,5.63
2023-02-25T06:37:04.705Z,5.63
2023-02-25T06:38:04.633Z,5.63
2023-02-25T06:39:04.563Z,5.63
2023-02-25T06:40:04.501Z,5.63
2023-02-25T06:41:04.421Z,5.63
2023-02-25T06:42:04.356Z,5.63
2023-02-25T06:43:04.291Z,5.63
2023-02-25T06:44:04.216Z,5.63
2023-02-25T06:45:04.141Z,5.63
2023-02-25T06:46:04.151Z,5.63
2023-02-25T06:47:04.083Z,5.63
2023-02-25T06:48:03.927Z,5.63
2023-02-25T06:49:03.856Z,5.63
2023-02-25T06:50:03.784Z,5.63
2023-02-25T06:51:03.720Z,5.63
2023-02-25T06:52:03.641Z,5.63
2023-02-25T06:53:03.573Z,11.25
2023-02-25T06:54:03.550Z,5.63
2023-02-25T06:55:03.427Z,11.25
2023-02-25T06:56:03.386Z,11.25
2023-02-25T06:57:03.288Z,11.25
2023-02-25T06:58:03.226Z,16.88
2023-02-25T06:59:03.160Z,16.88
2023-02-25T07:00:03.084Z,16.88
2023-02-25T07:01:03.043Z,22.50
2023-02-25T07:02:02.938Z,16.88
2023-02-25T07:03:02.861Z,22.50
2023-02-25T07:04:02.848Z,22.50
2023-02-25T07:05:02.719Z,22.50
2023-02-25T07:06:02.654Z,22.50
2023-02-25T07:07:02.584Z,22.50
2023-02-25T07:08:02.508Z,22.50
2023-02-25T07:09:02.432Z,28.13
2023-02-25T07:10:02.382Z,28.13
2023-02-25T07:11:02.294Z,28.13
2023-02-25T07:12:02.259Z,28.13
2023-02-25T07:13:02.153Z,33.75
2023-02-25T07:14:02.091Z,33.75
2023-02-25T07:15:02.018Z,39.38
2023-02-25T07:16:02.082Z,45.00
2023-02-25T07:17:01.874Z,45.00
2023-02-25T07:18:01.795Z,45.00
2023-02-25T07:19:01.730Z,45.00
2023-02-25T07:20:01.678Z,45.00
2023-02-25T07:21:01.583Z,45.00
2023-02-25T07:22:01.532Z,50.63
2023-02-25T07:23:01.442Z,50.63
2023-02-25T07:24:01.373Z,45.00
2023-02-25T07:25:01.366Z,45.00
2023-02-25T07:26:01.249Z,50.63
2023-02-25T07:27:01.155Z,50.63
2023-02-25T07:28:01.092Z,56.25
2023-02-25T07:29:01.018Z,61.88
2023-02-25T07:30:00.944Z,56.25
2023-02-25T07:31:01.009Z,56.25
2023-02-25T07:32:01.214Z,56.25
2023-02-25T07:33:00.772Z,56.25
2023-02-25T07:34:00.661Z,50.63
2023-02-25T07:35:00.588Z,56.25
2023-02-25T07:36:00.521Z,50.63
2023-02-25T07:37:00.457Z,56.25
2023-02-25T07:38:00.384Z,56.25
2023-02-25T07:39:00.310Z,50.63
2023-02-25T07:40:00.240Z,56.25
2023-02-25T07:41:00.174Z,61.88
2023-02-25T07:42:00.146Z,73.13
2023-02-25T07:43:00.048Z,73.13
2023-02-25T07:43:59.959Z,84.38
2023-02-25T07:45:02.057Z,90.00
2023-02-25T07:45:59.899Z,95.63
2023-02-25T07:46:59.744Z,95.63
2023-02-25T07:47:59.684Z,90.00
2023-02-25T07:48:59.612Z,95.63
2023-02-25T07:49:59.534Z,95.63
2023-02-25T07:50:59.465Z,84.38
2023-02-25T07:51:59.398Z,90.00
2023-02-25T07:52:59.326Z,90.00
2023-02-25T07:53:59.272Z,84.38
2023-02-25T07:54:59.196Z,84.38
2023-02-25T07:55:59.124Z,78.75
2023-02-25T07:56:59.045Z,84.38
2023-02-25T07:57:58.972Z,84.38
2023-02-25T07:58:58.903Z,78.75
2023-02-25T07:59:58.834Z,78.75
2023-02-25T08:00:58.760Z,78.75
2023-02-25T08:01:58.690Z,78.75
2023-02-25T08:02:58.653Z,78.75
2023-02-25T08:03:58.664Z,78.75
2023-02-25T08:04:58.480Z,73.13
2023-02-25T08:05:58.414Z,73.13
2023-02-25T08:06:58.377Z,67.50
2023-02-25T08:07:58.266Z,67.50
2023-02-25T08:08:58.192Z,67.50
2023-02-25T08:09:58.127Z,67.50
2023-02-25T08:10:58.084Z,73.13
2023-02-25T08:11:57.993Z,73.13
2023-02-25T08:12:57.912Z,67.50
2023-02-25T08:13:57.871Z,67.50
2023-02-25T08:14:57.868Z,67.50
2023-02-25T08:15:57.739Z,78.75
2023-02-25T08:16:57.634Z,73.13
2023-02-25T08:17:57.567Z,73.13
2023-02-25T08:18:57.491Z,78.75
2023-02-25T08:19:57.424Z,78.75
2023-02-25T08:20:57.359Z,73.13
2023-02-25T08:21:57.280Z,73.13
2023-02-25T08:22:57.221Z,78.75
2023-02-25T08:23:57.142Z,73.13
2023-02-25T08:24:57.068Z,78.75
2023-02-25T08:25:56.998Z,78.75
2023-02-25T08:26:56.930Z,78.75
2023-02-25T08:27:56.878Z,73.13
2023-02-25T08:28:56.785Z,78.75
2023-02-25T08:29:56.715Z,84.38
2023-02-25T08:30:56.747Z,84.38
2023-02-25T08:31:56.804Z,84.38
2023-02-25T08:32:56.552Z,84.38
2023-02-25T08:33:56.438Z,90.00
2023-02-25T08:34:56.361Z,78.75
2023-02-25T08:35:56.297Z,73.13
2023-02-25T08:36:56.230Z,78.75
2023-02-25T08:37:56.161Z,84.38
2023-02-25T08:38:56.084Z,78.75
2023-02-25T08:39:56.016Z,73.13
2023-02-25T08:40:55.939Z,73.13
2023-02-25T08:41:55.866Z,73.13
2023-02-25T08:42:55.797Z,78.75
2023-02-25T08:43:55.749Z,78.75
2023-02-25T08:44:55.657Z,67.50
2023-02-25T08:45:55.584Z,73.13
2023-02-25T08:46:55.676Z,78.75
2023-02-25T08:47:55.447Z,61.88
2023-02-25T08:48:55.370Z,61.88
2023-02-25T08:49:55.337Z,56.25
2023-02-25T08:50:55.235Z,67.50
2023-02-25T08:51:55.195Z,67.50
2023-02-25T08:52:55.087Z,73.13
2023-02-25T08:53:55.021Z,73.13
2023-02-25T08:54:54.946Z,73.13
2023-02-25T08:55:54.898Z,73.13
2023-02-25T08:56:54.825Z,78.75
2023-02-25T08:57:54.739Z,84.38
2023-02-25T08:58:54.661Z,84.38
2023-02-25T08:59:54.606Z,84.38
2023-02-25T09:00:54.601Z,84.38
2023-02-25T09:01:54.458Z,84.38
2023-02-25T09:02:54.385Z,84.38
2023-02-25T09:03:54.322Z,78.75
2023-02-25T09:04:54.330Z,84.38
2023-02-25T09:05:54.165Z,84.38
2023-02-25T09:06:54.130Z,84.38
2023-02-25T09:07:54.035Z,84.38
2023-02-25T09:08:53.973Z,84.38
2023-02-25T09:09:53.886Z,84.38
2023-02-25T09:10:53.818Z,84.38
2023-02-25T09:11:53.745Z,84.38
2023-02-25T09:12:53.680Z,84.38
2023-02-25T09:13:53.603Z,84.38
2023-02-25T09:14:53.535Z,90.00
2023-02-25T09:15:53.466Z,90.00
2023-02-25T09:16:53.520Z,95.63
2023-02-25T09:17:53.332Z,95.63
2023-02-25T09:18:53.256Z,106.88
2023-02-25T09:19:53.183Z,118.13
2023-02-25T09:20:53.157Z,129.38
2023-02-25T09:21:53.044Z,135.00
2023-02-25T09:22:52.991Z,123.75
2023-02-25T09:23:52.991Z,129.38
2023-02-25T09:24:52.830Z,151.88
2023-02-25T09:25:52.767Z,163.13
2023-02-25T09:26:52.695Z,168.75
2023-02-25T09:27:52.621Z,168.75
2023-02-25T09:28:52.549Z,174.38
2023-02-25T09:29:52.481Z,168.75
2023-02-25T09:30:52.446Z,185.63
2023-02-25T09:31:52.551Z,196.88
2023-02-25T09:32:52.376Z,185.63
2023-02-25T09:33:52.201Z,157.50
2023-02-25T09:34:52.135Z,140.63
2023-02-25T09:35:52.062Z,112.50
2023-02-25T09:36:52.002Z,106.88
2023-02-25T09:37:51.917Z,112.50
2023-02-25T09:38:51.909Z,106.88
2023-02-25T09:39:51.784Z,101.25
2023-02-25T09:40:51.734Z,84.38
2023-02-25T09:41:53.410Z,90.00
2023-02-25T09:42:51.577Z,101.25
2023-02-25T09:43:51.499Z,129.38
2023-02-25T09:44:51.433Z,135.00
2023-02-25T09:45:51.455Z,151.88
2023-02-25T09:46:51.298Z,174.38
2023-02-25T09:47:51.374Z,180.00
2023-02-25T09:48:51.170Z,168.75
2023-02-25T09:49:51.079Z,191.25
2023-02-25T09:50:51.011Z,208.13
2023-02-25T09:51:50.942Z,202.50
2023-02-25T09:52:50.878Z,196.88
2023-02-25T09:53:50.800Z,191.25
2023-02-25T09:54:50.746Z,185.63
2023-02-25T09:55:50.667Z,208.13
2023-02-25T09:56:50.611Z,219.38
2023-02-25T09:57:50.530Z,225.00
2023-02-25T09:58:50.461Z,225.00
2023-02-25T09:59:50.389Z,219.38
2023-02-25T10:00:50.333Z,208.13
2023-02-25T10:01:50.256Z,202.50
2023-02-25T10:02:50.464Z,191.25
2023-02-25T10:03:50.108Z,174.38
2023-02-25T10:04:50.044Z,168.75
2023-02-25T10:05:49.979Z,168.75
2023-02-25T10:06:49.903Z,157.50
2023-02-25T10:07:49.833Z,146.25
2023-02-25T10:08:49.764Z,157.50
2023-02-25T10:09:49.710Z,174.38
2023-02-25T10:10:49.643Z,180.00
2023-02-25T10:11:49.556Z,174.38
2023-02-25T10:12:49.493Z,185.63
2023-02-25T10:13:49.415Z,191.25
2023-02-25T10:14:49.348Z,208.13
2023-02-25T10:15:52.758Z,213.75
2023-02-25T10:16:49.213Z,219.38
2023-02-25T10:17:49.144Z,225.00
2023-02-25T10:18:49.067Z,225.00
2023-02-25T10:19:49.009Z,208.13
2023-02-25T10:20:48.932Z,202.50
2023-02-25T10:21:48.860Z,208.13
2023-02-25T10:22:48.792Z,191.25
2023-02-25T10:23:48.728Z,208.13
2023-02-25T10:24:48.663Z,230.63
2023-02-25T10:25:48.580Z,241.88
2023-02-25T10:26:48.514Z,253.13
2023-02-25T10:27:48.447Z,258.75
2023-02-25T10:28:48.378Z,270.00
2023-02-25T10:29:48.311Z,264.38
2023-02-25T10:30:48.448Z,281.25
2023-02-25T10:31:48.336Z,281.25
2023-02-25T10:32:48.157Z,281.25
2023-02-25T10:33:48.027Z,270.00
2023-02-25T10:34:47.964Z,275.63
2023-02-25T10:35:47.894Z,264.38
2023-02-25T10:36:47.820Z,275.63
2023-02-25T10:37:47.757Z,275.63
2023-02-25T10:38:47.690Z,281.25
2023-02-25T10:39:47.615Z,286.88
2023-02-25T10:40:47.552Z,264.38
2023-02-25T10:41:47.480Z,270.00
2023-02-25T10:42:47.411Z,275.63
2023-02-25T10:43:47.343Z,281.25
2023-02-25T10:44:47.276Z,315.00
2023-02-25T10:45:47.263Z,331.88
2023-02-25T10:46:47.137Z,360.00
2023-02-25T10:47:47.067Z,331.88
2023-02-25T10:48:47.017Z,331.88
2023-02-25T10:49:46.928Z,343.13
2023-02-25T10:50:46.859Z,354.38
2023-02-25T10:51:46.793Z,309.38
2023-02-25T10:52:46.746Z,354.38
2023-02-25T10:53:46.663Z,405.00
2023-02-25T10:54:46.591Z,399.38
2023-02-25T10:55:46.520Z,376.88
2023-02-25T10:56:46.462Z,416.25
2023-02-25T10:57:46.397Z,343.13
2023-02-25T10:58:46.317Z,427.50
2023-02-25T10:59:46.250Z,450.00
2023-02-25T11:00:46.179Z,399.38
2023-02-25T11:01:46.153Z,309.38
2023-02-25T11:02:46.109Z,286.88
2023-02-25T11:03:45.974Z,292.50
2023-02-25T11:04:45.928Z,247.50
2023-02-25T11:05:45.842Z,230.63
2023-02-25T11:06:45.774Z,185.63
2023-02-25T11:07:45.710Z,191.25
2023-02-25T11:08:45.640Z,213.75
2023-02-25T11:09:45.571Z,258.75
2023-02-25T11:10:45.529Z,337.50
2023-02-25T11:11:45.446Z,506.25
2023-02-25T11:12:45.378Z,230.63
2023-02-25T11:13:45.319Z,230.63
2023-02-25T11:14:45.234Z,247.50
2023-02-25T11:15:46.688Z,208.13
2023-02-25T11:16:45.099Z,208.13
2023-02-25T11:17:45.026Z,157.50
2023-02-25T11:18:44.959Z,84.38
2023-02-25T11:19:44.894Z,61.88
2023-02-25T11:20:44.828Z,50.63
2023-02-25T11:21:44.777Z,45.00
2023-02-25T11:22:44.690Z,61.88
2023-02-25T11:23:44.624Z,67.50
2023-02-25T11:24:44.558Z,73.13
2023-02-25T11:25:44.499Z,84.38
2023-02-25T11:26:44.425Z,106.88
2023-02-25T11:27:44.364Z,140.63
2023-02-25T11:28:44.286Z,168.75
2023-02-25T11:29:44.220Z,185.63
2023-02-25T11:30:44.202Z,213.75
2023-02-25T11:31:44.303Z,219.38
2023-02-25T11:32:44.055Z,241.88
2023-02-25T11:33:43.933Z,281.25
2023-02-25T11:34:43.978Z,337.50
2023-02-25T11:35:43.794Z,348.75
2023-02-25T11:36:43.727Z,388.13
2023-02-25T11:37:45.468Z,331.88
2023-02-25T11:38:43.602Z,315.00
2023-02-25T11:39:43.519Z,303.75
2023-02-25T11:40:43.450Z,298.13
2023-02-25T11:41:43.381Z,281.25
2023-02-25T11:42:43.317Z,253.13
2023-02-25T11:43:43.241Z,247.50
2023-02-25T11:44:43.174Z,253.13
2023-02-25T11:45:43.103Z,247.50
2023-02-25T11:46:43.099Z,236.25
2023-02-25T11:47:42.981Z,236.25
2023-02-25T11:48:42.897Z,247.50
2023-02-25T11:49:43.004Z,258.75
2023-02-25T11:50:42.764Z,264.38
2023-02-25T11:51:42.695Z,258.75
2023-02-25T11:52:42.629Z,247.50
2023-02-25T11:53:42.596Z,241.88
2023-02-25T11:54:42.482Z,247.50
2023-02-25T11:55:42.414Z,202.50
2023-02-25T11:56:42.353Z,146.25
2023-02-25T11:57:42.283Z,95.63
2023-02-25T11:58:42.215Z,84.38
2023-02-25T11:59:42.138Z,84.38
2023-02-25T12:00:42.083Z,101.25
2023-02-25T12:01:42.000Z,140.63
2023-02-25T12:02:41.990Z,163.13
2023-02-25T12:03:41.864Z,185.63
2023-02-25T12:04:41.799Z,196.88
2023-02-25T12:05:41.759Z,208.13
2023-02-25T12:06:41.661Z,219.38
2023-02-25T12:07:42.976Z,208.13
2023-02-25T12:08:41.523Z,213.75
2023-02-25T12:09:41.474Z,208.13
2023-02-25T12:10:41.382Z,225.00
2023-02-25T12:11:41.334Z,230.63
2023-02-25T12:12:41.246Z,236.25
2023-02-25T12:13:41.186Z,236.25
2023-02-25T12:14:41.104Z,241.88
2023-02-25T12:15:41.032Z,241.88
2023-02-25T12:16:40.971Z,241.88
2023-02-25T12:17:40.900Z,236.25
2023-02-25T12:18:40.846Z,230.63
2023-02-25T12:19:40.761Z,230.63
2023-02-25T12:20:40.700Z,202.50
2023-02-25T12:21:40.621Z,180.00
2023-02-25T12:22:40.554Z,157.50
2023-02-25T12:23:40.487Z,151.88
2023-02-25T12:24:40.415Z,157.50
2023-02-25T12:25:40.344Z,140.63
2023-02-25T12:26:40.277Z,123.75
2023-02-25T12:27:40.212Z,118.13
2023-02-25T12:28:40.142Z,123.75
2023-02-25T12:29:40.069Z,129.38
2023-02-25T12:30:40.037Z,123.75
2023-02-25T12:31:40.005Z,135.00
2023-02-25T12:32:39.862Z,151.88
2023-02-25T12:33:39.794Z,157.50
2023-02-25T12:34:39.721Z,157.50
2023-02-25T12:35:39.678Z,163.13
2023-02-25T12:36:39.586Z,163.13
2023-02-25T12:37:39.512Z,163.13
2023-02-25T12:38:39.455Z,157.50
2023-02-25T12:39:39.381Z,157.50
2023-02-25T12:40:39.314Z,157.50
2023-02-25T12:41:39.237Z,157.50
2023-02-25T12:42:39.167Z,151.88
2023-02-25T12:43:39.100Z,157.50
2023-02-25T12:44:39.038Z,168.75
2023-02-25T12:45:38.986Z,191.25
2023-02-25T12:46:38.894Z,208.13
2023-02-25T12:47:38.819Z,219.38
2023-02-25T12:48:38.758Z,230.63
2023-02-25T12:49:38.684Z,230.63
2023-02-25T12:50:38.615Z,213.75
2023-02-25T12:51:38.546Z,174.38
2023-02-25T12:52:38.478Z,140.63
2023-02-25T12:53:38.410Z,112.50
2023-02-25T12:54:38.337Z,84.38
2023-02-25T12:55:38.268Z,67.50
2023-02-25T12:56:38.208Z,67.50
2023-02-25T12:57:38.133Z,56.25
2023-02-25T12:58:38.061Z,56.25
2023-02-25T12:59:37.998Z,56.25
2023-02-25T13:00:37.931Z,61.88
2023-02-25T13:01:37.858Z,90.00
2023-02-25T13:02:37.785Z,101.25
2023-02-25T13:03:37.738Z,112.50
2023-02-25T13:04:37.646Z,118.13
2023-02-25T13:05:37.587Z,118.13
2023-02-25T13:06:37.510Z,106.88
2023-02-25T13:07:37.447Z,123.75
2023-02-25T13:08:37.367Z,146.25
2023-02-25T13:09:37.303Z,163.13
2023-02-25T13:10:37.230Z,174.38
2023-02-25T13:11:54.622Z,180.00
2023-02-25T13:12:37.087Z,185.63
2023-02-25T13:13:37.027Z,191.25
2023-02-25T13:14:36.948Z,196.88
2023-02-25T13:15:36.879Z,196.88
2023-02-25T13:16:36.893Z,185.63
2023-02-25T13:17:36.738Z,196.88
2023-02-25T13:18:36.667Z,202.50
2023-02-25T13:19:36.596Z,196.88
2023-02-25T13:20:36.528Z,196.88
2023-02-25T13:21:36.456Z,202.50
2023-02-25T13:22:36.404Z,202.50
2023-02-25T13:23:36.342Z,202.50
2023-02-25T13:24:36.251Z,202.50
2023-02-25T13:25:36.177Z,202.50
2023-02-25T13:26:36.107Z,196.88
2023-02-25T13:27:36.046Z,174.38
2023-02-25T13:28:35.986Z,180.00
2023-02-25T13:29:35.902Z,191.25
2023-02-25T13:30:35.864Z,202.50
2023-02-25T13:31:35.825Z,202.50
2023-02-25T13:32:35.969Z,185.63
2023-02-25T13:33:35.615Z,174.38
2023-02-25T13:34:35.558Z,151.88
2023-02-25T13:35:35.491Z,135.00
2023-02-25T13:36:35.412Z,123.75
2023-02-25T13:37:35.398Z,101.25
2023-02-25T13:38:35.289Z,90.00
2023-02-25T13:39:35.218Z,78.75
2023-02-25T13:40:35.140Z,78.75
2023-02-25T13:41:35.060Z,95.63
2023-02-25T13:42:35.003Z,112.50
2023-02-25T13:43:34.921Z,123.75
2023-02-25T13:44:34.854Z,157.50
2023-02-25T13:45:34.848Z,163.13
2023-02-25T13:46:37.322Z,163.13
2023-02-25T13:47:34.648Z,157.50
2023-02-25T13:48:34.578Z,151.88
2023-02-25T13:49:34.509Z,140.63
2023-02-25T13:50:34.433Z,123.75
2023-02-25T13:51:34.365Z,112.50
2023-02-25T13:52:36.500Z,95.63
2023-02-25T13:53:34.232Z,90.00
2023-02-25T13:54:34.154Z,78.75
2023-02-25T13:55:34.105Z,95.63
2023-02-25T13:56:34.020Z,123.75
2023-02-25T13:57:33.945Z,140.63
2023-02-25T13:58:33.873Z,140.63
2023-02-25T13:59:33.834Z,146.25
2023-02-25T14:00:33.731Z,151.88
2023-02-25T14:01:33.697Z,151.88
2023-02-25T14:02:33.706Z,146.25
2023-02-25T14:03:33.526Z,140.63
2023-02-25T14:04:33.465Z,140.63
2023-02-25T14:05:33.383Z,140.63
2023-02-25T14:06:33.459Z,140.63
2023-02-25T14:07:33.246Z,140.63
2023-02-25T14:08:33.176Z,140.63
2023-02-25T14:09:33.114Z,135.00
2023-02-25T14:10:33.041Z,135.00
2023-02-25T14:11:32.980Z,129.38
2023-02-25T14:12:32.895Z,123.75
2023-02-25T14:13:32.828Z,123.75
2023-02-25T14:14:32.758Z,118.13
2023-02-25T14:15:32.729Z,118.13
2023-02-25T14:16:32.648Z,118.13
2023-02-25T14:17:32.648Z,112.50
2023-02-25T14:18:32.477Z,112.50
2023-02-25T14:19:32.409Z,112.50
2023-02-25T14:20:32.335Z,112.50
2023-02-25T14:21:32.265Z,112.50
2023-02-25T14:22:34.197Z,112.50
2023-02-25T14:23:32.120Z,112.50
2023-02-25T14:24:32.052Z,112.50
2023-02-25T14:25:31.986Z,112.50
2023-02-25T14:26:31.913Z,118.13
2023-02-25T14:27:31.856Z,118.13
2023-02-25T14:28:31.776Z,118.13