createdAt,value
2019-01-20T00:01:36.195Z,-5.40
2019-01-20T00:04:18.770Z,-5.40
2019-01-20T00:07:06.684Z,-5.50
2019-01-20T00:09:55.566Z,-5.50
2019-01-20T00:12:46.531Z,-5.50
2019-01-20T00:18:35.038Z,-5.60
2019-01-20T00:21:23.935Z,-5.70
2019-01-20T00:24:12.792Z,-5.70
2019-01-20T00:27:01.887Z,-5.80
2019-01-20T00:29:50.880Z,-5.80
2019-01-20T00:32:57.562Z,-5.80
2019-01-20T00:36:32.478Z,-5.90
2019-01-20T00:39:21.379Z,-5.90
2019-01-20T00:42:29.673Z,-5.90
2019-01-20T00:45:37.967Z,-5.90
2019-01-20T00:48:26.930Z,-5.90
2019-01-20T00:57:45.524Z,-6.10
2019-01-20T01:00:29.575Z,-6.10
2019-01-20T01:03:18.524Z,-6.10
2019-01-20T01:06:07.474Z,-6.20
2019-01-20T01:08:56.516Z,-6.20
2019-01-20T01:11:45.420Z,-6.20
2019-01-20T01:14:34.426Z,-6.10
2019-01-20T01:17:23.457Z,-6.10
2019-01-20T01:20:33.122Z,-6.10
2019-01-20T01:23:21.968Z,-6.10
2019-01-20T01:26:30.247Z,-6.20
2019-01-20T01:29:19.239Z,-6.20
2019-01-20T01:32:27.530Z,-6.20
2019-01-20T01:35:35.826Z,-6.30
2019-01-20T01:38:24.683Z,-6.40
2019-01-20T01:41:13.539Z,-6.40
2019-01-20T01:44:21.937Z,-6.40
2019-01-20T01:47:10.861Z,-6.40
2019-01-20T01:49:59.830Z,-6.40
2019-01-20T01:52:50.375Z,-6.40
2019-01-20T01:55:39.298Z,-6.50
2019-01-20T01:58:47.635Z,-6.50
2019-01-20T02:01:49.178Z,-6.50
2019-01-20T02:04:38.176Z,-6.50
2019-01-20T02:07:46.486Z,-6.50
2019-01-20T02:18:06.024Z,-6.60
2019-01-20T02:28:22.048Z,-6.60
2019-01-20T02:31:10.991Z,-6.60
2019-01-20T02:33:59.977Z,-6.70
2019-01-20T02:36:48.937Z,-6.70
2019-01-20T02:39:57.196Z,-6.70
2019-01-20T02:42:46.134Z,-6.70
2019-01-20T02:45:35.040Z,-6.80
2019-01-20T02:48:25.538Z,-6.80
2019-01-20T02:51:14.414Z,-6.80
2019-01-20T02:56:54.231Z,-6.90
2019-01-20T02:59:43.151Z,-6.90
2019-01-20T03:02:32.020Z,-6.90
2019-01-20T03:05:21.528Z,-6.90
2019-01-20T03:08:29.838Z,-6.90
2019-01-20T03:11:18.675Z,-6.90
2019-01-20T03:14:07.608Z,-6.90
2019-01-20T03:17:15.967Z,-6.90
2019-01-20T03:20:24.161Z,-6.90
2019-01-20T03:23:13.225Z,-6.90
2019-01-20T03:26:02.167Z,-7.00
2019-01-20T03:28:51.023Z,-7.00
2019-01-20T03:31:39.964Z,-7.00
2019-01-20T03:34:28.891Z,-7.00
2019-01-20T03:37:17.742Z,-6.90
2019-01-20T03:40:27.408Z,-6.90
2019-01-20T03:43:16.411Z,-6.90
2019-01-20T03:46:23.248Z,-6.90
2019-01-20T03:49:12.218Z,-6.90
2019-01-20T03:52:01.063Z,-7.00
2019-01-20T03:54:50.002Z,-7.00
2019-01-20T03:57:38.915Z,-7.10
2019-01-20T04:00:21.978Z,-7.10
2019-01-20T04:03:11.142Z,-7.10
2019-01-20T04:06:00.120Z,-7.10
2019-01-20T04:08:49.443Z,-7.10
2019-01-20T04:11:57.707Z,-7.20
2019-01-20T04:27:07.625Z,-7.20
2019-01-20T04:29:56.763Z,-7.10
2019-01-20T04:32:47.410Z,-7.10
2019-01-20T04:35:36.299Z,-7.10
2019-01-20T04:38:25.218Z,-7.20
2019-01-20T04:41:14.083Z,-7.20
2019-01-20T04:44:02.999Z,-7.20
2019-01-20T04:46:51.846Z,-7.20
2019-01-20T04:49:40.687Z,-7.20
2019-01-20T04:52:29.554Z,-7.30
2019-01-20T04:55:18.576Z,-7.30
2019-01-20T04:58:07.482Z,-7.30
2019-01-20T05:01:09.607Z,-7.30
2019-01-20T05:06:50.171Z,-7.40
2019-01-20T05:09:39.055Z,-7.40
2019-01-20T05:12:37.289Z,-7.40
2019-01-20T05:15:39.531Z,-7.40
2019-01-20T05:18:28.403Z,-7.50
2019-01-20T05:21:18.876Z,-7.40
2019-01-20T05:24:51.395Z,-7.50
2019-01-20T05:27:40.326Z,-7.50
2019-01-20T05:30:29.173Z,-7.50
2019-01-20T05:34:01.967Z,-7.50
2019-01-20T05:36:50.872Z,-7.50
2019-01-20T05:39:59.171Z,-7.60
2019-01-20T05:42:48.179Z,-7.60
2019-01-20T05:45:37.057Z,-7.50
2019-01-20T05:48:25.993Z,-7.60
2019-01-20T05:51:10.457Z,-7.60
2019-01-20T05:53:59.535Z,-7.60
2019-01-20T05:56:48.381Z,-7.60
2019-01-20T05:59:37.314Z,-7.60
2019-01-20T06:02:27.882Z,-7.50
2019-01-20T06:05:18.355Z,-7.50
2019-01-20T06:08:26.771Z,-7.50
2019-01-20T06:11:15.600Z,-7.50
2019-01-20T06:14:04.660Z,-7.60
2019-01-20T06:16:53.669Z,-7.50
2019-01-20T06:19:42.592Z,-7.50
2019-01-20T06:22:33.055Z,-7.50
2019-01-20T06:25:22.000Z,-7.50
2019-01-20T06:28:10.855Z,-7.50
2019-01-20T06:31:36.649Z,-7.50
2019-01-20T06:34:25.528Z,-7.50
2019-01-20T06:37:14.573Z,-7.60
2019-01-20T06:40:03.758Z,-7.60
2019-01-20T06:43:12.052Z,-7.60
2019-01-20T06:46:00.917Z,-7.60
2019-01-20T06:49:07.487Z,-7.70
2019-01-20T06:51:50.183Z,-7.70
2019-01-20T06:54:39.038Z,-7.70
2019-01-20T06:57:27.875Z,-7.70
2019-01-20T07:03:51.087Z,-7.70
2019-01-20T07:06:40.027Z,-7.70
2019-01-20T07:09:30.539Z,-7.70
2019-01-20T07:12:21.071Z,-7.60
2019-01-20T07:15:29.266Z,-7.70
2019-01-20T07:18:18.108Z,-7.60
2019-01-20T07:21:08.687Z,-7.60
2019-01-20T07:23:57.588Z,-7.60
2019-01-20T07:26:46.526Z,-7.50
2019-01-20T07:29:54.830Z,-7.50
2019-01-20T07:32:43.767Z,-7.50
2019-01-20T07:35:32.808Z,-7.50
2019-01-20T07:38:21.759Z,-7.50
2019-01-20T07:41:30.054Z,-7.40
2019-01-20T07:44:18.897Z,-7.40
2019-01-20T07:47:09.455Z,-7.40
2019-01-20T07:50:22.134Z,-7.40
2019-01-20T07:53:11.051Z,-7.30
2019-01-20T07:55:59.933Z,-7.20
2019-01-20T07:58:48.859Z,-7.20
2019-01-20T08:01:39.335Z,-7.20
2019-01-20T08:04:28.334Z,-7.10
2019-01-20T08:07:17.278Z,-6.90
2019-01-20T08:10:46.295Z,-6.80
2019-01-20T08:13:35.351Z,-6.70
2019-01-20T08:16:24.196Z,-6.60
2019-01-20T08:19:13.194Z,-6.60
2019-01-20T08:22:21.530Z,-6.50
2019-01-20T08:25:11.246Z,-6.50
2019-01-20T08:28:19.540Z,-6.50
2019-01-20T08:31:08.395Z,-6.50
2019-01-20T08:33:50.537Z,-6.50
2019-01-20T08:36:39.402Z,-6.50
2019-01-20T08:43:36.932Z,-6.20
2019-01-20T08:46:45.167Z,-5.70
2019-01-20T08:49:34.127Z,-4.90
2019-01-20T08:52:40.929Z,-4.10
2019-01-20T08:59:39.139Z,-2.40
2019-01-20T09:02:20.162Z,-2.00
2019-01-20T09:08:31.738Z,-1.30
2019-01-20T09:11:13.304Z,-0.50
2019-01-20T09:13:56.175Z,0.20
2019-01-20T09:16:45.153Z,0.40
2019-01-20T09:19:34.100Z,-0.30
2019-01-20T09:22:23.225Z,-1.00
2019-01-20T09:25:13.039Z,-1.70
2019-01-20T09:28:02.016Z,-2.10
2019-01-20T09:30:50.967Z,-2.30
2019-01-20T09:33:33.026Z,-1.80
2019-01-20T09:36:21.909Z,-1.50
2019-01-20T09:39:30.251Z,-0.90
2019-01-20T09:42:20.950Z,0.40
2019-01-20T09:45:09.188Z,1.90
2019-01-20T09:47:58.146Z,3.30
2019-01-20T09:51:06.611Z,4.50
2019-01-20T09:53:55.635Z,5.50
2019-01-20T09:56:44.590Z,5.90
2019-01-20T09:59:33.443Z,5.90
2019-01-20T10:02:22.311Z,5.60
2019-01-20T10:05:12.946Z,5.70
2019-01-20T10:08:21.303Z,5.90
2019-01-20T10:11:09.399Z,5.90
2019-01-20T10:13:58.351Z,6.40
2019-01-20T10:16:47.193Z,7.00
2019-01-20T10:19:36.127Z,7.40
2019-01-20T10:22:26.635Z,7.50
2019-01-20T10:25:15.554Z,8.10
2019-01-20T10:28:04.999Z,8.30
2019-01-20T10:30:53.908Z,8.10
2019-01-20T10:34:02.268Z,8.00
2019-01-20T10:36:52.409Z,8.00
2019-01-20T10:39:41.587Z,7.70
2019-01-20T10:42:30.431Z,7.50
2019-01-20T10:45:19.459Z,7.30
2019-01-20T10:48:27.821Z,7.70
2019-01-20T10:51:10.022Z,7.80
2019-01-20T10:53:58.915Z,7.80
2019-01-20T10:56:46.958Z,7.00
2019-01-20T10:59:35.053Z,6.20
2019-01-20T11:02:23.136Z,6.20
2019-01-20T11:05:11.215Z,6.10
2019-01-20T11:07:59.154Z,6.40
2019-01-20T11:10:47.103Z,6.80
2019-01-20T11:13:35.174Z,6.20
2019-01-20T11:16:23.169Z,5.90
2019-01-20T11:19:11.264Z,6.10
2019-01-20T11:21:59.277Z,6.00
2019-01-20T11:24:47.350Z,6.00
2019-01-20T11:27:35.282Z,5.80
2019-01-20T11:30:42.771Z,5.30
2019-01-20T11:33:43.688Z,5.40
2019-01-20T11:36:27.335Z,5.10
2019-01-20T11:39:16.320Z,5.00
2019-01-20T11:41:46.056Z,4.80
2019-01-20T11:44:34.999Z,5.30
2019-01-20T11:50:34.280Z,5.30
2019-01-20T11:53:15.587Z,4.30
2019-01-20T11:55:57.485Z,4.80
2019-01-20T11:58:37.086Z,5.20
2019-01-20T12:01:18.701Z,5.40
2019-01-20T12:04:00.739Z,5.40
2019-01-20T12:06:42.693Z,5.30
2019-01-20T12:13:05.855Z,5.10
2019-01-20T12:15:34.899Z,5.50
2019-01-20T12:18:03.839Z,5.10
2019-01-20T12:20:51.908Z,5.10
2019-01-20T12:23:39.963Z,5.00
2019-01-20T12:29:18.765Z,5.30
2019-01-20T12:32:06.749Z,5.10
2019-01-20T12:35:14.175Z,5.00
2019-01-20T12:38:21.690Z,4.90
2019-01-20T12:41:09.628Z,4.60
2019-01-20T12:43:57.618Z,4.20
2019-01-20T12:46:47.223Z,4.00
2019-01-20T12:49:35.318Z,3.40
2019-01-20T12:52:23.368Z,2.70
2019-01-20T12:55:11.356Z,2.20
2019-01-20T13:01:12.507Z,1.50
2019-01-20T13:03:54.663Z,1.30
2019-01-20T13:09:18.746Z,1.00
2019-01-20T13:14:43.746Z,1.00
2019-01-20T13:20:46.899Z,0.90
2019-01-20T13:23:28.859Z,0.50
2019-01-20T13:26:10.219Z,0.80
2019-01-20T13:28:51.889Z,0.70
2019-01-20T13:31:33.348Z,0.80
2019-01-20T13:34:15.259Z,0.70
2019-01-20T13:36:56.698Z,0.70
2019-01-20T13:39:37.875Z,0.70
2019-01-20T13:42:19.865Z,0.60
2019-01-20T13:45:01.609Z,0.60
2019-01-20T13:47:48.716Z,0.60
2019-01-20T13:50:25.095Z,0.60
2019-01-20T13:53:13.182Z,0.60
2019-01-20T13:56:01.503Z,0.60
2019-01-20T13:59:10.410Z,0.50
2019-01-20T14:01:51.714Z,0.50
2019-01-20T14:04:34.028Z,0.50
2019-01-20T14:07:15.717Z,0.50
2019-01-20T14:09:57.346Z,0.50
2019-01-20T14:12:39.064Z,0.60
2019-01-20T14:15:18.890Z,0.60
2019-01-20T14:18:06.981Z,0.50
2019-01-20T14:20:55.183Z,0.60
2019-01-20T14:23:43.112Z,0.60
2019-01-20T14:26:31.105Z,0.60
2019-01-20T14:29:19.110Z,0.60
2019-01-20T14:32:07.060Z,0.60
2019-01-20T14:35:07.249Z,0.50
2019-01-20T14:38:04.689Z,0.50
2019-01-20T14:40:52.690Z,0.50
2019-01-20T14:43:54.280Z,0.40
2019-01-20T14:46:49.735Z,0.30
2019-01-20T14:49:37.739Z,0.30
2019-01-20T14:52:26.425Z,0.30
2019-01-20T14:55:14.460Z,0.20
2019-01-20T14:58:04.066Z,0.20
2019-01-20T15:00:45.431Z,0.20
2019-01-20T15:03:27.384Z,0.20
2019-01-20T15:06:08.411Z,0.20
2019-01-20T15:08:50.388Z,0.20
2019-01-20T15:11:31.719Z,0.10
2019-01-20T15:14:13.586Z,0.00
2019-01-20T15:16:55.439Z,0.10
2019-01-20T15:19:37.082Z,0.00
2019-01-20T15:22:16.818Z,-0.10
2019-01-20T15:25:04.781Z,-0.20
2019-01-20T15:27:52.705Z,-0.20
2019-01-20T15:30:42.328Z,-0.20
2019-01-20T15:33:30.315Z,-0.30
2019-01-20T15:36:19.944Z,-0.40
2019-01-20T15:42:09.238Z,-0.60
2019-01-20T15:45:16.184Z,-0.70
2019-01-20T15:48:06.460Z,-0.70
2019-01-20T15:50:54.422Z,-0.90
2019-01-20T15:53:42.381Z,-0.90
2019-01-20T15:56:34.026Z,-1.00
2019-01-20T15:59:39.503Z,-1.10
2019-01-20T16:02:20.862Z,-1.10
2019-01-20T16:05:07.092Z,-1.30
2019-01-20T16:07:48.718Z,-1.30
2019-01-20T16:10:30.204Z,-1.40
2019-01-20T16:13:12.281Z,-1.50
2019-01-20T16:15:54.124Z,-1.60
2019-01-20T16:18:35.363Z,-1.60
2019-01-20T16:21:16.567Z,-1.70
2019-01-20T16:30:46.731Z,-1.90
2019-01-20T16:33:28.603Z,-2.00
2019-01-20T16:36:10.178Z,-2.20
2019-01-20T16:38:49.804Z,-2.20
2019-01-20T16:44:37.455Z,-2.40
2019-01-20T16:47:25.434Z,-2.50
2019-01-20T16:50:13.552Z,-2.60
2019-01-20T16:52:58.685Z,-2.70
2019-01-20T16:58:22.643Z,-2.70
2019-01-20T17:01:04.115Z,-2.70
2019-01-20T17:03:46.391Z,-2.80
2019-01-20T17:09:10.518Z,-2.90
2019-01-20T17:11:52.513Z,-3.00
2019-01-20T17:17:48.923Z,-3.10
2019-01-20T17:20:30.591Z,-3.20
2019-01-20T17:23:12.675Z,-3.20
2019-01-20T17:25:54.128Z,-3.30
2019-01-20T17:28:35.352Z,-3.30
2019-01-20T17:31:16.925Z,-3.30
2019-01-20T17:33:58.506Z,-3.40
2019-01-20T17:36:40.624Z,-3.40
2019-01-20T17:39:22.887Z,-3.50
2019-01-20T17:42:06.283Z,-3.60
2019-01-20T17:44:48.109Z,-3.60
2019-01-20T17:47:30.023Z,-3.60
2019-01-20T17:50:11.370Z,-3.60
2019-01-20T17:52:53.354Z,-3.70
2019-01-20T17:55:35.245Z,-3.80
2019-01-20T17:58:18.351Z,-3.80
2019-01-20T18:01:00.767Z,-3.80
2019-01-20T18:03:41.908Z,-3.90
2019-01-20T18:06:23.785Z,-3.90
2019-01-20T18:09:07.016Z,-3.90
2019-01-20T18:11:48.346Z,-3.90
2019-01-20T18:14:32.015Z,-4.00
2019-01-20T18:17:13.405Z,-4.00
2019-01-20T18:20:09.654Z,-4.00
2019-01-20T18:23:24.724Z,-4.00
2019-01-20T18:26:08.318Z,-4.00
2019-01-20T18:32:56.672Z,-4.10
2019-01-20T18:38:46.336Z,-4.20
2019-01-20T18:41:43.032Z,-4.10
2019-01-20T18:44:33.663Z,-4.10
2019-01-20T18:47:22.804Z,-4.20
2019-01-20T18:50:32.561Z,-4.20
2019-01-20T18:53:21.664Z,-4.20
2019-01-20T18:59:13.257Z,-4.30
2019-01-20T19:02:01.874Z,-4.30
2019-01-20T19:05:11.522Z,-4.30
2019-01-20T19:08:19.983Z,-4.30
2019-01-20T19:11:11.043Z,-4.30
2019-01-20T19:14:00.192Z,-4.30
2019-01-20T19:16:49.196Z,-4.40
2019-01-20T19:19:38.348Z,-4.50
2019-01-20T19:22:47.271Z,-4.50
2019-01-20T19:29:21.034Z,-4.60
2019-01-20T19:32:11.814Z,-4.70
2019-01-20T19:35:00.690Z,-4.80
2019-01-20T19:45:33.700Z,-4.90
2019-01-20T19:48:40.846Z,-5.00
2019-01-20T19:51:29.935Z,-5.10
2019-01-20T19:54:19.811Z,-5.10
2019-01-20T19:57:28.098Z,-5.20
2019-01-20T20:00:37.862Z,-5.20
2019-01-20T20:03:24.099Z,-5.20
2019-01-20T20:06:13.162Z,-5.20
2019-01-20T20:09:02.209Z,-5.30
2019-01-20T20:11:52.782Z,-5.30
2019-01-20T20:14:41.827Z,-5.30
2019-01-20T20:17:50.193Z,-5.30
2019-01-20T20:20:39.242Z,-5.30
2019-01-20T20:23:28.234Z,-5.30
2019-01-20T20:26:17.286Z,-5.20
2019-01-20T20:29:25.751Z,-5.30
2019-01-20T20:32:14.781Z,-5.30
2019-01-20T20:35:24.523Z,-5.40
2019-01-20T20:38:13.464Z,-5.40
2019-01-20T20:41:21.829Z,-5.40
2019-01-20T20:46:59.750Z,-5.50
2019-01-20T20:49:48.752Z,-5.50
2019-01-20T20:55:47.276Z,-5.70
2019-01-20T20:58:38.099Z,-5.70
2019-01-20T21:01:20.423Z,-5.70
2019-01-20T21:04:09.427Z,-5.70
2019-01-20T21:06:58.377Z,-5.70
2019-01-20T21:09:47.308Z,-5.70
2019-01-20T21:12:55.619Z,-5.80
2019-01-20T21:18:34.408Z,-5.90
2019-01-20T21:21:42.895Z,-6.00
2019-01-20T21:24:31.736Z,-6.00
2019-01-20T21:27:20.737Z,-6.10
2019-01-20T21:30:32.075Z,-6.10
2019-01-20T21:33:20.987Z,-6.10
2019-01-20T21:38:59.174Z,-5.90
2019-01-20T21:45:27.869Z,-5.90
2019-01-20T21:48:17.020Z,-5.90
2019-01-20T21:51:06.091Z,-6.00
2019-01-20T21:53:55.382Z,-6.00
2019-01-20T21:57:03.728Z,-6.00
2019-01-20T21:59:52.703Z,-6.00
2019-01-20T22:02:37.034Z,-6.00
2019-01-20T22:05:26.080Z,-6.00
2019-01-20T22:08:15.023Z,-6.00
2019-01-20T22:11:04.141Z,-6.00
2019-01-20T22:14:12.625Z,-6.00
2019-01-20T22:17:01.675Z,-6.10
2019-01-20T22:23:28.015Z,-6.20
2019-01-20T22:26:17.019Z,-6.20
2019-01-20T22:29:05.994Z,-6.30
2019-01-20T22:31:55.296Z,-6.30
2019-01-20T22:34:51.031Z,-6.30
2019-01-20T22:37:39.923Z,-6.30
2019-01-20T22:40:28.906Z,-6.20
2019-01-20T22:43:17.834Z,-6.20
2019-01-20T22:46:06.784Z,-6.20
2019-01-20T22:48:55.794Z,-6.20
2019-01-20T22:51:44.988Z,-6.20
2019-01-20T22:54:33.962Z,-6.30
2019-01-20T22:57:40.654Z,-6.30
2019-01-20T23:03:56.550Z,-6.40
2019-01-20T23:06:45.487Z,-6.40
2019-01-20T23:09:53.838Z,-6.40
2019-01-20T23:13:02.173Z,-6.50
2019-01-20T23:20:00.456Z,-6.50
2019-01-20T23:43:26.427Z,-6.60
2019-01-20T23:46:15.283Z,-6.50
2019-01-20T23:49:23.592Z,-6.60
2019-01-20T23:52:12.509Z,-6.50
2019-01-20T23:54:55.129Z,-6.60
2019-01-20T23:57:44.015Z,-6.60
