createdAt,value
2022-11-16T00:01:15.271Z,206.98
2022-11-16T00:03:43.092Z,206.80
2022-11-16T00:06:11.513Z,213.25
2022-11-16T00:08:43.873Z,217.48
2022-11-16T00:11:18.979Z,216.93
2022-11-16T00:13:46.031Z,238.48
2022-11-16T00:16:15.838Z,246.30
2022-11-16T00:18:43.555Z,279.30
2022-11-16T00:21:10.412Z,245.20
2022-11-16T00:23:38.807Z,240.98
2022-11-16T00:26:07.530Z,291.23
2022-11-16T00:28:34.717Z,270.80
2022-11-16T00:31:04.265Z,264.45
2022-11-16T00:33:31.530Z,272.33
2022-11-16T00:36:00.631Z,268.60
2022-11-16T00:38:27.403Z,267.75
2022-11-16T00:40:54.133Z,247.48
2022-11-16T00:43:20.899Z,245.00
2022-11-16T00:45:47.779Z,238.25
2022-11-16T00:48:14.431Z,231.73
2022-11-16T00:50:41.325Z,221.38
2022-11-16T00:53:12.190Z,242.23
2022-11-16T00:55:39.391Z,221.52
2022-11-16T00:58:06.404Z,216.30
2022-11-16T01:00:33.365Z,231.20
2022-11-16T01:03:00.125Z,225.23
2022-11-16T01:05:26.828Z,225.07
2022-11-16T01:07:53.767Z,230.23
2022-11-16T01:10:22.638Z,221.80
2022-11-16T01:12:51.038Z,234.77
2022-11-16T01:15:20.207Z,251.50
2022-11-16T01:17:46.775Z,258.05
2022-11-16T01:20:16.517Z,261.38
2022-11-16T01:22:43.719Z,248.85
2022-11-16T01:25:12.519Z,258.83
2022-11-16T01:27:40.072Z,237.30
2022-11-16T01:30:10.327Z,256.88
2022-11-16T01:32:37.589Z,231.70
2022-11-16T01:35:05.921Z,234.70
2022-11-16T01:37:33.318Z,247.38
2022-11-16T01:39:59.956Z,235.60
2022-11-16T01:42:30.047Z,236.30
2022-11-16T01:45:00.493Z,238.27
2022-11-16T01:47:27.889Z,237.48
2022-11-16T01:50:00.921Z,253.73
2022-11-16T01:52:32.925Z,223.85
2022-11-16T01:54:59.895Z,230.70
2022-11-16T01:57:34.129Z,248.98
2022-11-16T02:00:03.841Z,239.73
2022-11-16T02:02:30.762Z,234.25
2022-11-16T02:04:59.937Z,233.55
2022-11-16T02:08:03.210Z,230.13
2022-11-16T02:11:13.113Z,227.93
2022-11-16T02:13:51.649Z,191.73
2022-11-16T02:16:21.140Z,201.75
2022-11-16T02:18:53.135Z,206.68
2022-11-16T02:21:44.230Z,200.23
2022-11-16T02:24:30.020Z,196.15
2022-11-16T02:27:32.286Z,203.13
2022-11-16T02:29:59.319Z,455.48
2022-11-16T02:32:37.567Z,380.75
2022-11-16T02:35:18.510Z,262.30
2022-11-16T02:37:54.767Z,437.38
2022-11-16T02:40:26.230Z,484.33
2022-11-16T02:43:34.583Z,707.90
2022-11-16T02:46:05.477Z,481.58
2022-11-16T02:48:38.041Z,551.50
2022-11-16T02:51:06.534Z,516.33
2022-11-16T02:53:40.427Z,662.03
2022-11-16T02:56:07.323Z,395.55
2022-11-16T02:58:34.477Z,443.25
2022-11-16T03:01:30.086Z,423.20
2022-11-16T03:04:11.540Z,534.08
2022-11-16T03:06:41.617Z,544.70
2022-11-16T03:09:18.533Z,475.55
2022-11-16T03:12:01.697Z,501.67
2022-11-16T03:14:34.230Z,718.67
2022-11-16T03:17:03.868Z,377.73
2022-11-16T03:19:41.748Z,533.03
2022-11-16T03:22:19.958Z,358.38
2022-11-16T03:24:47.506Z,388.55
2022-11-16T03:27:51.879Z,550.15
2022-11-16T03:30:24.014Z,697.67
2022-11-16T03:33:15.641Z,500.10
2022-11-16T03:35:47.003Z,455.90
2022-11-16T03:38:16.064Z,556.63
2022-11-16T03:40:46.192Z,419.88
2022-11-16T03:43:15.651Z,400.98
2022-11-16T03:45:43.534Z,455.77
2022-11-16T03:48:11.613Z,402.55
2022-11-16T03:50:39.091Z,399.63
2022-11-16T03:53:05.729Z,380.90
2022-11-16T03:55:32.373Z,363.05
2022-11-16T03:57:59.033Z,348.23
2022-11-16T04:00:25.675Z,348.73
2022-11-16T04:02:52.245Z,443.38
2022-11-16T04:05:37.398Z,351.20
2022-11-16T04:08:22.491Z,412.63
2022-11-16T04:11:07.729Z,360.15
2022-11-16T04:13:53.928Z,395.73
2022-11-16T04:16:39.050Z,345.70
2022-11-16T04:19:24.320Z,383.23
2022-11-16T04:22:14.493Z,376.20
2022-11-16T04:24:46.826Z,425.73
2022-11-16T04:30:01.354Z,417.10
2022-11-16T04:32:47.096Z,430.35
2022-11-16T04:35:32.715Z,480.60
2022-11-16T04:38:00.080Z,488.10
2022-11-16T04:40:30.613Z,476.55
2022-11-16T04:42:59.719Z,550.10
2022-11-16T04:45:46.852Z,442.65
2022-11-16T04:48:15.403Z,334.38
2022-11-16T04:50:42.454Z,357.45
2022-11-16T04:53:09.898Z,351.48
2022-11-16T04:55:36.547Z,348.92
2022-11-16T04:58:03.554Z,367.13
2022-11-16T05:00:30.330Z,362.90
2022-11-16T05:03:01.299Z,344.58
2022-11-16T05:05:29.086Z,330.40
2022-11-16T05:07:55.797Z,312.83
2022-11-16T05:10:22.598Z,347.98
2022-11-16T05:12:49.389Z,385.42
2022-11-16T05:15:17.870Z,362.98
2022-11-16T05:17:44.435Z,324.27
2022-11-16T05:20:30.233Z,331.50
2022-11-16T05:22:58.470Z,345.67
2022-11-16T05:25:25.437Z,341.65
2022-11-16T05:27:52.265Z,332.65
2022-11-16T05:30:19.164Z,356.85
2022-11-16T05:32:46.019Z,364.20
2022-11-16T05:35:12.939Z,398.70
2022-11-16T05:37:40.034Z,367.65
2022-11-16T05:40:07.718Z,325.70
2022-11-16T05:42:34.867Z,329.55
2022-11-16T05:45:01.584Z,359.63
2022-11-16T05:47:28.303Z,386.58
2022-11-16T05:49:54.950Z,486.30
2022-11-16T05:52:21.588Z,384.50
2022-11-16T05:54:48.194Z,507.58
2022-11-16T05:57:15.527Z,523.80
2022-11-16T05:59:42.719Z,567.33
2022-11-16T06:02:09.544Z,428.58
2022-11-16T06:04:36.174Z,542.20
2022-11-16T06:07:02.953Z,453.27
2022-11-16T06:09:29.830Z,430.05
2022-11-16T06:11:56.549Z,430.63
2022-11-16T06:14:23.227Z,390.48
2022-11-16T06:16:49.972Z,487.42
2022-11-16T06:19:16.681Z,431.15
2022-11-16T06:21:43.316Z,502.90
2022-11-16T06:24:09.989Z,367.80
2022-11-16T06:26:37.188Z,388.65
2022-11-16T06:29:04.267Z,341.70
2022-11-16T06:31:31.214Z,378.38
2022-11-16T06:33:57.827Z,387.33
2022-11-16T06:36:24.421Z,327.42
2022-11-16T06:38:51.343Z,381.02
2022-11-16T06:41:18.331Z,435.73
2022-11-16T06:43:45.179Z,395.20
2022-11-16T06:46:11.889Z,371.77
2022-11-16T06:48:38.655Z,366.73
2022-11-16T06:51:05.460Z,362.45
2022-11-16T06:53:32.449Z,368.33
2022-11-16T06:56:04.172Z,320.00
2022-11-16T06:58:32.320Z,352.92
2022-11-16T07:01:09.138Z,364.10
2022-11-16T07:03:35.818Z,340.77
2022-11-16T07:06:11.409Z,344.23
2022-11-16T07:08:38.882Z,356.42
2022-11-16T07:11:07.250Z,312.90
2022-11-16T07:13:35.387Z,314.38
2022-11-16T07:16:04.552Z,301.55
2022-11-16T07:18:39.808Z,303.73
2022-11-16T07:21:12.168Z,253.43
2022-11-16T07:23:39.358Z,287.63
2022-11-16T07:26:08.206Z,303.27
2022-11-16T07:28:35.829Z,358.95
2022-11-16T07:31:04.773Z,340.25
2022-11-16T07:33:32.129Z,289.05
2022-11-16T07:36:11.253Z,333.45
2022-11-16T07:38:38.386Z,262.50
2022-11-16T07:41:10.356Z,315.55
2022-11-16T07:43:37.195Z,294.92
2022-11-16T07:49:07.035Z,294.58
2022-11-16T07:51:36.985Z,311.13
2022-11-16T07:54:03.675Z,298.77
2022-11-16T07:56:30.524Z,277.05
2022-11-16T07:58:57.314Z,281.77
2022-11-16T08:01:24.041Z,280.25
2022-11-16T08:03:54.286Z,270.38
2022-11-16T08:06:27.136Z,276.83
2022-11-16T08:08:58.562Z,267.85
2022-11-16T08:11:26.602Z,280.25
2022-11-16T08:13:53.323Z,243.32
2022-11-16T08:16:22.270Z,246.35
2022-11-16T08:18:49.301Z,244.13
2022-11-16T08:21:18.473Z,229.60
2022-11-16T08:23:45.905Z,251.80
2022-11-16T08:26:16.480Z,240.13
2022-11-16T08:28:44.895Z,245.68
2022-11-16T08:31:17.684Z,241.18
2022-11-16T08:33:45.102Z,207.30
2022-11-16T08:36:17.224Z,169.82
2022-11-16T08:38:46.323Z,173.93
2022-11-16T08:41:13.590Z,186.93
2022-11-16T08:43:43.590Z,183.40
2022-11-16T08:46:11.611Z,188.25
2022-11-16T08:48:38.921Z,170.05
2022-11-16T08:51:25.238Z,178.82
2022-11-16T08:53:59.668Z,191.20
2022-11-16T08:56:27.575Z,164.02
2022-11-16T08:58:58.395Z,123.35
2022-11-16T09:01:27.921Z,111.83
2022-11-16T09:03:54.896Z,116.03
2022-11-16T09:06:23.321Z,130.70
2022-11-16T09:08:51.083Z,135.20
2022-11-16T09:11:19.975Z,132.45
2022-11-16T09:16:32.225Z,130.07
2022-11-16T09:18:58.886Z,145.82
2022-11-16T09:21:30.350Z,128.88
2022-11-16T09:23:58.464Z,167.20
2022-11-16T09:26:26.379Z,177.77
2022-11-16T09:28:58.504Z,169.80
2022-11-16T09:31:29.513Z,164.27
2022-11-16T09:33:58.918Z,152.75
2022-11-16T09:36:27.573Z,145.43
2022-11-16T09:39:19.422Z,116.63
2022-11-16T09:41:41.710Z,136.48
2022-11-16T09:44:24.168Z,140.63
2022-11-16T09:49:31.012Z,117.05
2022-11-16T09:57:26.111Z,119.93
2022-11-16T09:59:59.219Z,120.13
2022-11-16T10:02:37.515Z,116.60
2022-11-16T10:05:28.080Z,132.60
2022-11-16T10:08:06.539Z,128.52
2022-11-16T10:10:50.956Z,123.18
2022-11-16T10:13:35.740Z,124.05
2022-11-16T10:16:28.809Z,115.88
2022-11-16T10:19:22.576Z,120.22
2022-11-16T10:22:02.274Z,120.45
2022-11-16T10:24:54.824Z,120.80
2022-11-16T10:30:27.382Z,128.15
2022-11-16T10:33:00.514Z,112.40
2022-11-16T10:35:27.159Z,116.93
2022-11-16T10:37:56.853Z,117.28
2022-11-16T10:40:30.579Z,113.32
2022-11-16T10:43:10.582Z,119.40
2022-11-16T10:45:58.394Z,113.22
2022-11-16T10:48:48.868Z,110.80
2022-11-16T10:51:16.012Z,119.50
2022-11-16T10:53:46.346Z,123.57
2022-11-16T10:56:37.691Z,109.22
2022-11-16T10:59:09.587Z,103.55
2022-11-16T11:01:39.532Z,115.15
2022-11-16T11:04:19.373Z,104.03
2022-11-16T11:06:48.929Z,93.07
2022-11-16T11:09:24.675Z,106.47
2022-11-16T11:12:19.777Z,100.57
2022-11-16T11:15:08.119Z,94.18
2022-11-16T11:17:36.231Z,81.93
2022-11-16T11:20:18.380Z,95.30
2022-11-16T11:23:04.638Z,83.35
2022-11-16T11:25:48.554Z,84.90
2022-11-16T11:28:34.716Z,89.80
2022-11-16T11:31:09.927Z,92.65
2022-11-16T11:33:39.764Z,89.03
2022-11-16T11:36:18.738Z,86.60
2022-11-16T11:39:12.942Z,91.97
2022-11-16T11:41:45.035Z,79.43
2022-11-16T11:44:19.841Z,88.55
2022-11-16T11:49:55.518Z,85.43
2022-11-16T11:52:40.649Z,91.32
2022-11-16T11:55:08.847Z,95.88
2022-11-16T11:57:44.135Z,96.43
2022-11-16T12:00:15.651Z,94.45
2022-11-16T12:02:56.389Z,91.75
2022-11-16T12:05:47.574Z,81.75
2022-11-16T12:08:24.061Z,95.50
2022-11-16T12:11:00.574Z,86.10
2022-11-16T12:14:02.530Z,73.45
2022-11-16T12:16:40.189Z,84.47
2022-11-16T12:19:31.702Z,91.18
2022-11-16T12:22:14.894Z,102.72
2022-11-16T12:25:07.464Z,86.93
2022-11-16T12:30:22.326Z,92.25
2022-11-16T12:33:13.915Z,94.53
2022-11-16T12:35:59.309Z,99.25
2022-11-16T12:38:40.146Z,93.88
2022-11-16T12:41:38.440Z,94.30
2022-11-16T12:44:11.173Z,86.80
2022-11-16T12:46:56.954Z,92.03
2022-11-16T12:49:45.586Z,89.45
2022-11-16T12:52:39.530Z,91.68
2022-11-16T12:55:26.435Z,80.90
2022-11-16T12:58:12.257Z,92.72
2022-11-16T13:00:49.617Z,84.25
2022-11-16T13:03:29.673Z,88.22
2022-11-16T13:06:02.190Z,87.32
2022-11-16T13:08:47.236Z,75.82
2022-11-16T13:11:25.894Z,86.78
2022-11-16T13:13:58.164Z,86.38
2022-11-16T13:16:26.326Z,88.60
2022-11-16T13:18:55.218Z,92.38
2022-11-16T13:21:26.898Z,85.95
2022-11-16T13:24:18.567Z,85.80
2022-11-16T13:27:03.109Z,103.53
2022-11-16T13:29:50.475Z,84.18
2022-11-16T13:32:58.988Z,95.60
2022-11-16T13:35:26.462Z,75.63
2022-11-16T13:37:53.257Z,83.05
2022-11-16T13:40:29.089Z,95.35
2022-11-16T13:43:27.477Z,78.38
2022-11-16T13:45:58.980Z,87.75
2022-11-16T13:48:25.566Z,83.18
2022-11-16T13:50:55.994Z,76.28
2022-11-16T13:56:48.931Z,80.60
2022-11-16T13:59:16.922Z,81.60
2022-11-16T14:02:01.166Z,78.75
2022-11-16T14:04:53.272Z,79.10
2022-11-16T14:07:46.513Z,80.85
2022-11-16T14:10:35.028Z,76.55
2022-11-16T14:13:06.362Z,80.05
2022-11-16T14:15:35.894Z,84.32
2022-11-16T14:18:34.386Z,86.40
2022-11-16T14:21:27.471Z,81.60
2022-11-16T14:24:11.182Z,86.75
2022-11-16T14:27:13.799Z,75.22
2022-11-16T14:29:56.640Z,86.10
2022-11-16T14:32:32.039Z,74.57
2022-11-16T14:35:00.771Z,77.82
2022-11-16T14:37:32.565Z,71.65
2022-11-16T14:40:05.618Z,79.93
2022-11-16T14:42:54.386Z,72.25
2022-11-16T14:45:29.629Z,88.78
2022-11-16T14:48:02.773Z,96.88
2022-11-16T14:50:30.429Z,93.68
2022-11-16T14:53:02.809Z,81.57
2022-11-16T14:55:29.832Z,90.30
2022-11-16T14:58:17.982Z,94.43
2022-11-16T15:00:58.250Z,79.40
2022-11-16T15:03:30.315Z,69.30
2022-11-16T15:06:00.314Z,73.57
2022-11-16T15:08:33.590Z,80.15
2022-11-16T15:11:00.928Z,74.35
2022-11-16T15:13:27.680Z,77.90
2022-11-16T15:16:15.932Z,72.63
2022-11-16T15:18:56.568Z,87.13
2022-11-16T15:21:24.536Z,86.97
2022-11-16T15:24:15.631Z,82.45
2022-11-16T15:26:38.703Z,73.93
2022-11-16T15:29:05.801Z,76.80
2022-11-16T15:31:35.116Z,72.35
2022-11-16T15:34:01.724Z,77.25
2022-11-16T15:36:41.220Z,83.35
2022-11-16T15:39:23.677Z,101.47
2022-11-16T15:44:21.109Z,92.70
2022-11-16T15:46:52.041Z,86.85
2022-11-16T15:49:36.964Z,104.85
2022-11-16T15:52:04.137Z,101.28
2022-11-16T15:54:51.781Z,89.82
2022-11-16T15:57:20.163Z,92.80
2022-11-16T15:59:54.575Z,78.47
2022-11-16T16:02:25.007Z,91.45
2022-11-16T16:04:51.927Z,111.28
2022-11-16T16:07:37.307Z,107.47
2022-11-16T16:10:19.036Z,123.35
2022-11-16T16:13:23.930Z,141.32
2022-11-16T16:16:26.482Z,172.93
2022-11-16T16:18:55.773Z,106.07
2022-11-16T16:21:22.896Z,124.97
2022-11-16T16:23:52.697Z,110.65
2022-11-16T16:26:21.706Z,130.90
2022-11-16T16:28:48.486Z,121.95
2022-11-16T16:31:18.545Z,109.50
2022-11-16T16:33:45.587Z,123.15
2022-11-16T16:36:13.595Z,111.10
2022-11-16T16:38:40.468Z,115.97
2022-11-16T16:41:07.733Z,114.97
2022-11-16T16:43:35.459Z,102.82
2022-11-16T16:46:04.217Z,96.82
2022-11-16T16:48:31.144Z,98.75
2022-11-16T16:50:58.054Z,144.23
2022-11-16T16:53:24.968Z,113.88
2022-11-16T16:55:52.021Z,109.47
2022-11-16T16:58:19.240Z,86.45
2022-11-16T17:00:46.371Z,87.05
2022-11-16T17:03:13.107Z,106.38
2022-11-16T17:05:39.856Z,99.78
2022-11-16T17:08:07.791Z,102.50
2022-11-16T17:10:34.485Z,93.90
2022-11-16T17:13:03.218Z,82.85
2022-11-16T17:15:30.360Z,84.90
2022-11-16T17:17:58.961Z,101.70
2022-11-16T17:20:25.781Z,86.00
2022-11-16T17:22:52.786Z,113.55
2022-11-16T17:25:20.758Z,109.07
2022-11-16T17:27:47.551Z,109.53
2022-11-16T17:30:15.055Z,109.20
2022-11-16T17:32:41.885Z,118.15
2022-11-16T17:35:09.276Z,121.80
2022-11-16T17:37:36.170Z,114.53
2022-11-16T17:40:03.320Z,110.05
2022-11-16T17:42:32.596Z,113.60
2022-11-16T17:44:59.446Z,119.10
2022-11-16T17:47:26.123Z,113.00
2022-11-16T17:49:52.997Z,110.75
2022-11-16T17:52:19.878Z,127.18
2022-11-16T17:54:46.439Z,108.90
2022-11-16T17:57:13.216Z,122.20
2022-11-16T17:59:39.894Z,118.90
2022-11-16T18:02:07.008Z,129.70
2022-11-16T18:04:33.986Z,113.75
2022-11-16T18:07:01.284Z,118.25
2022-11-16T18:09:27.918Z,106.70
2022-11-16T18:11:54.844Z,111.10
2022-11-16T18:14:22.418Z,113.60
2022-11-16T18:16:49.131Z,150.20
2022-11-16T18:19:18.093Z,127.53
2022-11-16T18:21:45.613Z,125.70
2022-11-16T18:24:13.158Z,124.72
2022-11-16T18:26:41.097Z,126.38
2022-11-16T18:29:09.357Z,131.38
2022-11-16T18:31:35.922Z,127.70
2022-11-16T18:34:02.990Z,127.95
2022-11-16T18:36:29.901Z,120.57
2022-11-16T18:38:56.533Z,118.07
2022-11-16T18:41:55.096Z,118.07
2022-11-16T18:44:22.437Z,108.05
2022-11-16T18:46:49.170Z,117.55
2022-11-16T18:49:16.082Z,120.55
2022-11-16T18:51:42.738Z,118.25
2022-11-16T18:54:09.704Z,128.93
2022-11-16T18:56:37.068Z,109.22
2022-11-16T18:59:04.058Z,119.03
2022-11-16T19:01:31.031Z,116.43
2022-11-16T19:03:57.954Z,123.20
2022-11-16T19:06:24.732Z,121.78
2022-11-16T19:08:59.315Z,128.10
2022-11-16T19:11:28.429Z,128.90
2022-11-16T19:13:58.585Z,127.10
2022-11-16T19:16:25.589Z,131.13
2022-11-16T19:18:53.004Z,120.38
2022-11-16T19:21:19.925Z,134.05
2022-11-16T19:23:49.002Z,140.70
2022-11-16T19:26:17.586Z,124.20
2022-11-16T19:28:46.169Z,125.03
2022-11-16T19:31:33.157Z,133.55
2022-11-16T19:34:03.313Z,136.15
2022-11-16T19:36:31.842Z,144.45
2022-11-16T19:38:58.768Z,135.75
2022-11-16T19:41:26.564Z,116.50
2022-11-16T19:43:59.086Z,128.77
2022-11-16T19:46:28.049Z,129.30
2022-11-16T19:48:55.834Z,121.72
2022-11-16T19:51:31.640Z,138.60
2022-11-16T19:54:00.094Z,138.23
2022-11-16T19:56:27.619Z,135.82
2022-11-16T19:58:54.708Z,134.30
2022-11-16T20:01:28.122Z,137.90
2022-11-16T20:03:57.470Z,132.85
2022-11-16T20:06:29.330Z,135.88
2022-11-16T20:09:00.566Z,134.50
2022-11-16T20:11:36.117Z,138.60
2022-11-16T20:14:05.396Z,144.32
2022-11-16T20:16:38.695Z,143.77
2022-11-16T20:19:07.618Z,154.93
2022-11-16T20:21:39.707Z,138.80
2022-11-16T20:24:09.004Z,153.82
2022-11-16T20:26:37.687Z,139.52
2022-11-16T20:29:04.574Z,142.27
2022-11-16T20:31:33.075Z,132.75
2022-11-16T20:34:02.493Z,141.02
2022-11-16T20:36:31.514Z,145.60
2022-11-16T20:38:59.481Z,149.93
2022-11-16T20:41:28.298Z,152.10
2022-11-16T20:43:57.049Z,159.57
2022-11-16T20:46:28.939Z,162.15
2022-11-16T20:48:57.290Z,150.35
2022-11-16T20:51:24.145Z,170.48
2022-11-16T20:53:52.091Z,175.88
2022-11-16T20:56:20.434Z,166.00
2022-11-16T20:58:48.037Z,152.20
2022-11-16T21:01:29.040Z,150.13
2022-11-16T21:03:57.523Z,153.70
2022-11-16T21:06:24.642Z,167.43
2022-11-16T21:08:52.181Z,166.60
2022-11-16T21:11:51.615Z,157.13
2022-11-16T21:14:19.989Z,127.72
2022-11-16T21:16:46.770Z,128.40
2022-11-16T21:19:13.901Z,139.50
2022-11-16T21:21:41.372Z,132.00
2022-11-16T21:24:09.136Z,119.40
2022-11-16T21:26:37.322Z,117.90
2022-11-16T21:29:04.794Z,140.77
2022-11-16T21:31:34.302Z,120.43
2022-11-16T21:34:01.635Z,118.90
2022-11-16T21:36:30.759Z,140.57
2022-11-16T21:39:00.613Z,120.38
2022-11-16T21:41:27.865Z,121.00
2022-11-16T21:43:55.352Z,125.15
2022-11-16T21:46:27.340Z,132.73
2022-11-16T21:48:56.465Z,131.35
2022-11-16T21:51:26.080Z,125.20
2022-11-16T21:53:52.968Z,123.25
2022-11-16T21:56:22.214Z,124.00
2022-11-16T21:58:50.601Z,130.48
2022-11-16T22:01:17.373Z,126.50
2022-11-16T22:03:44.860Z,130.07
2022-11-16T22:06:33.410Z,120.68
2022-11-16T22:09:00.651Z,119.78
2022-11-16T22:11:27.306Z,109.50
2022-11-16T22:13:53.863Z,116.28
2022-11-16T22:16:23.339Z,125.50
2022-11-16T22:18:50.284Z,113.63
2022-11-16T22:21:17.206Z,103.28
2022-11-16T22:23:43.863Z,106.15
2022-11-16T22:26:12.905Z,111.38
2022-11-16T22:28:39.956Z,99.35
2022-11-16T22:31:09.924Z,103.15
2022-11-16T22:33:37.655Z,101.70
2022-11-16T22:36:05.422Z,101.90
2022-11-16T22:38:33.474Z,84.15
2022-11-16T22:41:00.205Z,80.15
2022-11-16T22:43:29.778Z,87.70
2022-11-16T22:46:05.307Z,93.03
2022-11-16T22:48:34.762Z,93.53
2022-11-16T22:51:05.957Z,101.15
2022-11-16T22:53:33.145Z,110.20
2022-11-16T22:56:07.966Z,105.78
2022-11-16T22:58:35.626Z,94.70
2022-11-16T23:01:02.904Z,99.05
2022-11-16T23:03:31.142Z,99.95
2022-11-16T23:05:58.055Z,94.00
2022-11-16T23:08:25.070Z,98.57
2022-11-16T23:11:26.752Z,79.25
2022-11-16T23:14:13.033Z,101.47
2022-11-16T23:16:40.510Z,98.20
2022-11-16T23:19:27.117Z,102.97
2022-11-16T23:22:13.451Z,105.82
2022-11-16T23:24:59.111Z,113.65
2022-11-16T23:27:29.512Z,106.00
2022-11-16T23:30:01.685Z,98.55
2022-11-16T23:32:29.672Z,106.43
2022-11-16T23:34:56.393Z,111.07
2022-11-16T23:37:23.528Z,106.05
2022-11-16T23:39:50.173Z,97.15
2022-11-16T23:42:35.610Z,97.10
2022-11-16T23:45:02.846Z,98.57
2022-11-16T23:47:29.589Z,93.20
2022-11-16T23:49:56.283Z,95.57
2022-11-16T23:52:23.164Z,74.97
2022-11-16T23:54:49.912Z,59.97
2022-11-16T23:57:16.741Z,58.90
2022-11-16T23:59:43.735Z,51.63
