createdAt,value
2018-08-25T00:01:50.802Z,14.20
2018-08-25T00:04:19.457Z,14.20
2018-08-25T00:06:48.153Z,14.20
2018-08-25T00:09:16.805Z,14.30
2018-08-25T00:11:45.497Z,14.40
2018-08-25T00:14:14.169Z,14.50
2018-08-25T00:16:42.837Z,14.50
2018-08-25T00:19:11.526Z,14.50
2018-08-25T00:21:40.195Z,14.50
2018-08-25T00:24:08.830Z,14.60
2018-08-25T00:26:37.504Z,14.60
2018-08-25T00:29:06.186Z,14.60
2018-08-25T00:31:34.900Z,14.70
2018-08-25T00:34:03.584Z,14.70
2018-08-25T00:36:32.265Z,14.80
2018-08-25T00:39:00.896Z,14.70
2018-08-25T00:41:29.573Z,14.70
2018-08-25T00:43:58.242Z,14.70
2018-08-25T00:46:26.890Z,14.70
2018-08-25T00:48:55.602Z,14.60
2018-08-25T00:51:24.251Z,14.60
2018-08-25T00:53:52.977Z,14.60
2018-08-25T00:56:21.640Z,14.50
2018-08-25T00:58:50.336Z,14.50
2018-08-25T01:01:18.990Z,14.50
2018-08-25T01:03:47.641Z,14.60
2018-08-25T01:06:16.310Z,14.60
2018-08-25T01:08:44.993Z,14.60
2018-08-25T01:11:13.659Z,14.70
2018-08-25T01:13:42.332Z,14.60
2018-08-25T01:16:10.999Z,14.60
2018-08-25T01:18:39.667Z,14.60
2018-08-25T01:21:08.396Z,14.50
2018-08-25T01:23:37.052Z,14.50
2018-08-25T01:26:05.720Z,14.50
2018-08-25T01:28:34.425Z,14.50
2018-08-25T01:31:03.117Z,14.60
2018-08-25T01:33:31.789Z,14.50
2018-08-25T01:36:00.456Z,14.50
2018-08-25T01:38:29.195Z,14.50
2018-08-25T01:40:58.300Z,14.40
2018-08-25T01:43:27.002Z,14.30
2018-08-25T01:45:55.632Z,14.40
2018-08-25T01:48:24.329Z,14.40
2018-08-25T01:50:53.029Z,14.40
2018-08-25T01:53:21.665Z,14.40
2018-08-25T01:55:50.369Z,14.40
2018-08-25T01:58:19.073Z,14.30
2018-08-25T02:00:47.701Z,14.30
2018-08-25T02:03:16.368Z,14.30
2018-08-25T02:05:45.008Z,14.30
2018-08-25T02:08:13.673Z,14.20
2018-08-25T02:10:42.353Z,14.20
2018-08-25T02:13:11.033Z,14.10
2018-08-25T02:15:39.697Z,14.10
2018-08-25T02:18:08.397Z,14.10
2018-08-25T02:20:37.095Z,14.10
2018-08-25T02:23:05.836Z,14.10
2018-08-25T02:25:34.520Z,14.20
2018-08-25T02:28:03.313Z,14.20
2018-08-25T02:30:31.967Z,14.20
2018-08-25T02:33:00.645Z,14.20
2018-08-25T02:35:29.324Z,14.20
2018-08-25T02:37:58.011Z,14.30
2018-08-25T02:40:26.748Z,14.30
2018-08-25T02:42:55.731Z,14.30
2018-08-25T02:45:25.058Z,14.40
2018-08-25T02:47:54.450Z,14.40
2018-08-25T02:50:23.980Z,14.40
2018-08-25T02:52:52.705Z,14.50
2018-08-25T02:55:28.257Z,14.50
2018-08-25T02:57:56.884Z,14.60
2018-08-25T03:00:25.520Z,14.70
2018-08-25T03:02:54.291Z,14.70
2018-08-25T03:05:22.927Z,14.70
2018-08-25T03:07:51.601Z,14.70
2018-08-25T03:10:20.272Z,14.70
2018-08-25T03:12:48.908Z,14.50
2018-08-25T03:15:17.575Z,14.30
2018-08-25T03:17:46.255Z,14.20
2018-08-25T03:20:14.904Z,14.10
2018-08-25T03:22:43.611Z,14.00
2018-08-25T03:25:12.257Z,14.00
2018-08-25T03:27:40.923Z,13.90
2018-08-25T03:30:09.607Z,13.90
2018-08-25T03:32:38.303Z,13.90
2018-08-25T03:35:06.963Z,13.80
2018-08-25T03:37:35.624Z,13.80
2018-08-25T03:40:04.380Z,13.60
2018-08-25T03:42:33.023Z,13.40
2018-08-25T03:45:01.721Z,13.20
2018-08-25T03:47:30.350Z,13.10
2018-08-25T03:50:02.500Z,13.00
2018-08-25T03:52:31.441Z,12.80
2018-08-25T03:55:00.920Z,12.80
2018-08-25T03:57:30.201Z,12.70
2018-08-25T03:59:59.280Z,12.60
2018-08-25T04:02:28.641Z,12.50
2018-08-25T04:04:57.640Z,12.50
2018-08-25T04:07:26.680Z,12.40
2018-08-25T04:09:56.680Z,12.40
2018-08-25T04:12:25.721Z,12.30
2018-08-25T04:14:54.854Z,12.30
2018-08-25T04:17:23.780Z,12.20
2018-08-25T04:19:52.900Z,12.20
2018-08-25T04:22:21.558Z,12.20
2018-08-25T04:24:50.169Z,12.20
2018-08-25T04:27:18.827Z,12.20
2018-08-25T04:29:47.468Z,12.20
2018-08-25T04:32:16.091Z,12.20
2018-08-25T04:34:44.982Z,12.10
2018-08-25T04:37:13.565Z,12.20
2018-08-25T04:39:42.202Z,12.20
2018-08-25T04:42:10.825Z,12.20
2018-08-25T04:44:49.624Z,12.20
2018-08-25T04:47:18.221Z,12.10
2018-08-25T04:49:46.862Z,12.10
2018-08-25T04:52:15.528Z,12.10
2018-08-25T04:54:44.389Z,12.10
2018-08-25T04:57:13.032Z,12.10
2018-08-25T04:59:41.718Z,12.10
2018-08-25T05:02:10.355Z,12.00
2018-08-25T05:04:38.953Z,12.10
2018-08-25T05:07:07.619Z,12.10
2018-08-25T05:09:36.818Z,12.20
2018-08-25T05:12:05.476Z,12.20
2018-08-25T05:14:34.121Z,12.20
2018-08-25T05:17:02.792Z,12.20
2018-08-25T05:19:31.402Z,12.20
2018-08-25T05:22:00.167Z,12.20
2018-08-25T05:24:28.707Z,12.20
2018-08-25T05:26:57.360Z,12.20
2018-08-25T05:29:26.023Z,12.20
2018-08-25T05:31:54.669Z,12.10
2018-08-25T05:34:23.310Z,12.20
2018-08-25T05:36:58.433Z,12.20
2018-08-25T05:39:27.105Z,12.20
2018-08-25T05:41:57.273Z,12.20
2018-08-25T05:44:25.917Z,12.20
2018-08-25T05:46:54.595Z,12.20
2018-08-25T05:49:23.313Z,12.20
2018-08-25T05:51:51.936Z,12.30
2018-08-25T05:54:20.600Z,12.20
2018-08-25T05:56:49.317Z,12.20
2018-08-25T05:59:17.940Z,12.30
2018-08-25T06:01:46.595Z,12.30
2018-08-25T06:04:15.280Z,12.50
2018-08-25T06:06:43.956Z,12.60
2018-08-25T06:09:13.371Z,12.90
2018-08-25T06:11:42.777Z,12.90
2018-08-25T06:14:11.753Z,12.90
2018-08-25T06:16:40.417Z,12.90
2018-08-25T06:19:09.028Z,13.00
2018-08-25T06:21:37.677Z,13.30
2018-08-25T06:24:06.419Z,13.30
2018-08-25T06:26:35.038Z,13.20
2018-08-25T06:29:03.714Z,13.00
2018-08-25T06:31:32.391Z,13.00
2018-08-25T06:34:01.069Z,13.00
2018-08-25T06:36:29.745Z,13.00
2018-08-25T06:39:07.509Z,12.90
2018-08-25T06:41:36.138Z,12.80
2018-08-25T06:44:04.749Z,12.80
2018-08-25T06:46:33.439Z,13.00
2018-08-25T06:49:02.101Z,13.10
2018-08-25T06:51:30.839Z,13.50
2018-08-25T06:53:59.646Z,14.90
2018-08-25T06:56:28.328Z,15.20
2018-08-25T06:58:57.069Z,15.00
2018-08-25T07:01:25.865Z,14.50
2018-08-25T07:03:54.910Z,14.10
2018-08-25T07:06:24.128Z,13.70
2018-08-25T07:08:52.815Z,13.50
2018-08-25T07:11:21.856Z,13.30
2018-08-25T07:13:50.540Z,13.50
2018-08-25T07:16:19.217Z,13.50
2018-08-25T07:18:47.990Z,13.40
2018-08-25T07:21:16.599Z,13.80
2018-08-25T07:23:45.263Z,14.40
2018-08-25T07:26:13.981Z,14.20
2018-08-25T07:28:42.615Z,14.00
2018-08-25T07:31:11.254Z,13.80
2018-08-25T07:33:39.925Z,13.60
2018-08-25T07:36:08.588Z,13.40
2018-08-25T07:38:37.309Z,13.30
2018-08-25T07:41:06.149Z,13.30
2018-08-25T07:43:34.806Z,13.40
2018-08-25T07:46:03.411Z,13.50
2018-08-25T07:48:32.125Z,13.70
2018-08-25T07:51:00.740Z,13.70
2018-08-25T07:53:29.411Z,13.50
2018-08-25T07:55:58.054Z,13.40
2018-08-25T07:58:26.759Z,13.40
2018-08-25T08:00:55.413Z,13.50
2018-08-25T08:03:24.077Z,14.70
2018-08-25T08:05:52.696Z,15.80
2018-08-25T08:08:21.357Z,15.70
2018-08-25T08:10:49.966Z,15.30
2018-08-25T08:13:18.587Z,15.00
2018-08-25T08:15:47.374Z,14.60
2018-08-25T08:18:16.036Z,14.40
2018-08-25T08:20:44.641Z,14.30
2018-08-25T08:23:13.283Z,14.20
2018-08-25T08:25:41.893Z,14.30
2018-08-25T08:28:10.549Z,14.50
2018-08-25T08:30:39.241Z,14.60
2018-08-25T08:33:08.035Z,14.30
2018-08-25T08:35:36.715Z,14.00
2018-08-25T08:38:05.452Z,13.70
2018-08-25T08:40:34.113Z,13.50
2018-08-25T08:43:02.767Z,13.40
2018-08-25T08:45:31.473Z,13.20
2018-08-25T08:48:00.094Z,13.10
2018-08-25T08:50:28.812Z,13.20
2018-08-25T08:52:57.406Z,13.00
2018-08-25T08:55:26.057Z,12.90
2018-08-25T08:57:54.703Z,12.70
2018-08-25T09:00:23.333Z,12.60
2018-08-25T09:02:51.984Z,12.70
2018-08-25T09:05:20.601Z,12.90
2018-08-25T09:07:49.416Z,13.00
2018-08-25T09:10:18.062Z,13.50
2018-08-25T09:12:46.686Z,14.80
2018-08-25T09:15:15.316Z,15.70
2018-08-25T09:17:43.964Z,15.60
2018-08-25T09:20:12.609Z,15.70
2018-08-25T09:22:41.257Z,15.90
2018-08-25T09:25:09.919Z,16.70
2018-08-25T09:27:38.552Z,17.90
2018-08-25T09:30:07.716Z,17.20
2018-08-25T09:32:36.349Z,16.30
2018-08-25T09:35:05.037Z,15.30
2018-08-25T09:37:34.178Z,15.00
2018-08-25T09:40:02.880Z,14.60
2018-08-25T09:42:31.533Z,14.50
2018-08-25T09:45:00.222Z,14.40
2018-08-25T09:47:28.866Z,14.30
2018-08-25T09:49:57.545Z,14.10
2018-08-25T09:52:26.225Z,14.20
2018-08-25T09:54:54.892Z,14.30
2018-08-25T09:57:23.543Z,14.30
2018-08-25T09:59:52.262Z,14.40
2018-08-25T10:02:20.978Z,14.50
2018-08-25T10:04:49.641Z,14.30
2018-08-25T10:07:18.354Z,14.30
2018-08-25T10:09:46.975Z,14.60
2018-08-25T10:12:15.658Z,14.80
2018-08-25T10:14:44.304Z,16.00
2018-08-25T10:17:12.977Z,17.20
2018-08-25T10:19:41.582Z,17.70
2018-08-25T10:22:10.249Z,18.00
2018-08-25T10:24:38.901Z,17.30
2018-08-25T10:27:07.511Z,16.70
2018-08-25T10:29:36.124Z,16.40
2018-08-25T10:32:04.882Z,16.60
2018-08-25T10:34:33.539Z,17.20
2018-08-25T10:37:02.173Z,17.60
2018-08-25T10:39:30.766Z,17.80
2018-08-25T10:41:59.570Z,17.90
2018-08-25T10:44:28.138Z,17.80
2018-08-25T10:46:56.797Z,17.70
2018-08-25T10:49:25.409Z,17.50
2018-08-25T10:51:54.121Z,17.80
2018-08-25T10:54:22.747Z,18.30
2018-08-25T10:56:51.428Z,18.40
2018-08-25T10:59:20.044Z,18.10
2018-08-25T11:01:48.703Z,17.70
2018-08-25T11:04:17.322Z,17.30
2018-08-25T11:06:45.982Z,17.10
2018-08-25T11:09:14.774Z,16.80
2018-08-25T11:11:43.434Z,16.90
2018-08-25T11:14:12.493Z,17.10
2018-08-25T11:16:41.167Z,17.30
2018-08-25T11:19:09.798Z,17.60
2018-08-25T11:21:38.449Z,18.00
2018-08-25T11:24:07.136Z,18.10
2018-08-25T11:26:35.823Z,18.40
2018-08-25T11:29:04.491Z,18.50
2018-08-25T11:31:33.238Z,18.40
2018-08-25T11:34:02.055Z,18.30
2018-08-25T11:36:32.087Z,18.20
2018-08-25T11:39:00.900Z,18.10
2018-08-25T11:41:29.925Z,17.90
2018-08-25T11:43:58.579Z,17.70
2018-08-25T11:46:27.709Z,17.60
2018-08-25T11:48:56.394Z,17.30
2018-08-25T11:51:26.146Z,17.30
2018-08-25T11:53:55.217Z,17.10
2018-08-25T11:56:25.135Z,17.50
2018-08-25T11:58:54.172Z,18.00
2018-08-25T12:01:23.416Z,17.80
2018-08-25T12:03:53.305Z,17.70
2018-08-25T12:06:22.351Z,17.70
2018-08-25T12:08:50.997Z,17.80
2018-08-25T12:11:19.772Z,18.00
2018-08-25T12:13:48.408Z,17.90
2018-08-25T12:16:18.123Z,17.70
2018-08-25T12:18:46.779Z,17.90
2018-08-25T12:21:15.388Z,17.90
2018-08-25T12:23:44.047Z,17.60
2018-08-25T12:26:12.932Z,17.20
2018-08-25T12:28:41.620Z,16.90
2018-08-25T12:31:10.283Z,16.40
2018-08-25T12:33:39.052Z,16.30
2018-08-25T12:36:08.062Z,16.30
2018-08-25T12:38:36.670Z,16.20
2018-08-25T12:41:05.458Z,15.90
2018-08-25T12:43:34.885Z,15.40
2018-08-25T12:46:03.564Z,15.10
2018-08-25T12:48:32.175Z,14.80
2018-08-25T12:51:00.805Z,14.70
2018-08-25T12:53:29.401Z,15.10
2018-08-25T12:55:58.037Z,15.60
2018-08-25T12:58:26.681Z,16.10
2018-08-25T13:00:55.270Z,16.40
2018-08-25T13:03:24.341Z,16.60
2018-08-25T13:05:53.145Z,16.80
2018-08-25T13:08:21.810Z,17.10
2018-08-25T13:10:50.662Z,17.00
2018-08-25T13:13:19.395Z,17.10
2018-08-25T13:15:48.106Z,17.20
2018-08-25T13:18:16.767Z,17.30
2018-08-25T13:20:45.375Z,17.40
2018-08-25T13:23:14.054Z,17.60
2018-08-25T13:25:42.694Z,17.90
2018-08-25T13:28:11.365Z,18.20
2018-08-25T13:30:40.286Z,18.20
2018-08-25T13:33:08.924Z,18.40
2018-08-25T13:35:37.598Z,18.30
2018-08-25T13:38:06.305Z,18.30
2018-08-25T13:40:34.977Z,18.00
2018-08-25T13:43:03.669Z,17.10
2018-08-25T13:45:32.965Z,16.60
2018-08-25T13:48:01.484Z,16.40
2018-08-25T13:50:30.145Z,16.50
2018-08-25T13:52:59.003Z,16.40
2018-08-25T13:55:27.681Z,16.20
2018-08-25T13:57:56.283Z,16.00
2018-08-25T14:00:24.921Z,15.90
2018-08-25T14:02:53.557Z,16.30
2018-08-25T14:05:22.204Z,16.80
2018-08-25T14:07:50.827Z,17.10
2018-08-25T14:10:19.484Z,17.00
2018-08-25T14:12:48.155Z,16.90
2018-08-25T14:15:16.814Z,16.80
2018-08-25T14:17:45.486Z,16.60
2018-08-25T14:20:14.143Z,16.40
2018-08-25T14:22:42.815Z,16.30
2018-08-25T14:25:11.475Z,16.20
2018-08-25T14:27:40.125Z,16.00
2018-08-25T14:30:08.803Z,15.90
2018-08-25T14:32:37.449Z,15.80
2018-08-25T14:35:06.458Z,15.90
2018-08-25T14:37:35.109Z,15.90
2018-08-25T14:40:03.853Z,15.90
2018-08-25T14:42:32.486Z,16.20
2018-08-25T14:45:01.155Z,16.50
2018-08-25T14:47:29.779Z,16.50
2018-08-25T14:49:58.474Z,16.60
2018-08-25T14:52:27.117Z,16.80
2018-08-25T14:54:55.773Z,16.70
2018-08-25T14:57:24.438Z,16.80
2018-08-25T14:59:53.074Z,16.70
2018-08-25T15:02:21.747Z,16.70
2018-08-25T15:04:50.469Z,16.60
2018-08-25T15:07:19.548Z,16.50
2018-08-25T15:09:48.167Z,16.60
2018-08-25T15:12:16.792Z,17.20
2018-08-25T15:14:45.533Z,17.80
2018-08-25T15:17:20.692Z,18.00
2018-08-25T15:19:49.324Z,18.30
2018-08-25T15:22:17.945Z,18.40
2018-08-25T15:24:46.642Z,18.70
2018-08-25T15:27:15.342Z,18.90
2018-08-25T15:29:44.009Z,18.80
2018-08-25T15:32:12.653Z,18.50
2018-08-25T15:34:41.336Z,18.60
2018-08-25T15:37:10.032Z,18.60
2018-08-25T15:39:38.694Z,18.50
2018-08-25T15:42:07.357Z,18.50
2018-08-25T15:44:36.028Z,18.50
2018-08-25T15:47:04.684Z,18.20
2018-08-25T15:49:33.350Z,17.70
2018-08-25T15:52:02.068Z,17.30
2018-08-25T15:54:30.763Z,17.10
2018-08-25T15:56:59.431Z,16.90
2018-08-25T15:59:28.072Z,16.70
2018-08-25T16:01:56.752Z,16.80
2018-08-25T16:04:25.380Z,16.70
2018-08-25T16:06:54.907Z,16.50
2018-08-25T16:09:23.615Z,16.50
2018-08-25T16:11:52.345Z,16.50
2018-08-25T16:14:20.965Z,16.70
2018-08-25T16:16:49.584Z,16.70
2018-08-25T16:19:18.286Z,16.50
2018-08-25T16:21:47.018Z,16.00
2018-08-25T16:24:15.664Z,15.50
2018-08-25T16:26:44.356Z,15.40
2018-08-25T16:29:13.027Z,15.20
2018-08-25T16:31:42.161Z,15.10
2018-08-25T16:34:10.966Z,14.90
2018-08-25T16:36:39.595Z,14.80
2018-08-25T16:39:08.328Z,14.50
2018-08-25T16:41:37.063Z,14.60
2018-08-25T16:44:05.721Z,14.50
2018-08-25T16:46:34.381Z,14.30
2018-08-25T16:49:03.460Z,14.10
2018-08-25T16:51:32.107Z,14.10
2018-08-25T16:54:00.760Z,14.10
2018-08-25T16:56:29.357Z,14.00
2018-08-25T16:58:58.050Z,14.00
2018-08-25T17:01:26.654Z,13.90
2018-08-25T17:03:55.522Z,14.00
2018-08-25T17:06:24.184Z,14.30
2018-08-25T17:08:52.853Z,14.50
2018-08-25T17:11:21.440Z,14.60
2018-08-25T17:13:50.079Z,14.60
2018-08-25T17:16:18.679Z,14.50
2018-08-25T17:18:47.293Z,14.30
2018-08-25T17:21:15.926Z,14.20
2018-08-25T17:23:44.546Z,14.20
2018-08-25T17:26:13.134Z,14.00
2018-08-25T17:28:41.749Z,13.90
2018-08-25T17:31:10.383Z,13.80
2018-08-25T17:33:39.057Z,13.70
2018-08-25T17:36:07.681Z,13.50
2018-08-25T17:38:36.376Z,13.30
2018-08-25T17:41:05.130Z,13.20
2018-08-25T17:43:33.788Z,13.10
2018-08-25T17:46:02.432Z,13.00
2018-08-25T17:48:31.075Z,13.00
2018-08-25T17:50:59.736Z,12.90
2018-08-25T17:53:28.336Z,12.90
2018-08-25T17:55:57.003Z,12.90
2018-08-25T17:58:25.689Z,12.90
2018-08-25T18:00:54.343Z,12.90
2018-08-25T18:03:23.036Z,12.90
2018-08-25T18:05:51.770Z,12.90
2018-08-25T18:08:20.452Z,13.00
2018-08-25T18:10:49.074Z,12.90
2018-08-25T18:13:17.802Z,13.00
2018-08-25T18:15:46.426Z,13.00
2018-08-25T18:18:15.107Z,13.00
2018-08-25T18:20:43.768Z,12.90
2018-08-25T18:23:12.424Z,12.80
2018-08-25T18:25:41.103Z,12.90
2018-08-25T18:28:09.741Z,12.90
2018-08-25T18:30:38.403Z,13.00
2018-08-25T18:33:07.061Z,12.90
2018-08-25T18:35:35.725Z,12.90
2018-08-25T18:38:04.430Z,12.80
2018-08-25T18:40:33.096Z,12.60
2018-08-25T18:43:01.705Z,12.40
2018-08-25T18:45:30.341Z,12.30
2018-08-25T18:47:58.936Z,12.20
2018-08-25T18:50:27.640Z,12.20
2018-08-25T18:52:56.253Z,12.10
2018-08-25T18:55:24.921Z,12.10
2018-08-25T18:57:53.530Z,12.10
2018-08-25T19:00:22.162Z,12.10
2018-08-25T19:02:50.868Z,12.00
2018-08-25T19:05:19.527Z,11.90
2018-08-25T19:07:48.133Z,11.80
2018-08-25T19:10:16.860Z,11.70
2018-08-25T19:12:45.486Z,11.60
2018-08-25T19:15:14.109Z,11.50
2018-08-25T19:17:42.786Z,11.40
2018-08-25T19:20:11.421Z,11.30
2018-08-25T19:22:40.167Z,11.40
2018-08-25T19:25:08.798Z,11.40
2018-08-25T19:27:37.445Z,11.40
2018-08-25T19:30:06.124Z,11.30
2018-08-25T19:32:34.786Z,11.30
2018-08-25T19:35:04.672Z,11.20
2018-08-25T19:37:33.683Z,11.00
2018-08-25T19:40:04.972Z,10.80
2018-08-25T19:42:35.033Z,10.80
2018-08-25T19:45:04.315Z,10.90
2018-08-25T19:47:33.485Z,10.90
2018-08-25T19:50:02.233Z,10.90
2018-08-25T19:52:31.255Z,10.90
2018-08-25T19:55:00.286Z,10.90
2018-08-25T19:57:29.109Z,10.90
2018-08-25T19:59:58.470Z,10.90
2018-08-25T20:02:27.281Z,10.90
2018-08-25T20:04:55.944Z,10.80
2018-08-25T20:07:24.570Z,10.80
2018-08-25T20:09:53.277Z,10.80
2018-08-25T20:12:21.998Z,10.70
2018-08-25T20:14:50.688Z,10.80
2018-08-25T20:17:19.332Z,10.70
2018-08-25T20:19:48.014Z,10.60
2018-08-25T20:22:16.638Z,10.50
2018-08-25T20:24:45.337Z,10.40
2018-08-25T20:27:14.043Z,10.20
2018-08-25T20:29:42.638Z,10.00
2018-08-25T20:32:11.301Z,9.90
2018-08-25T20:34:39.909Z,9.80
2018-08-25T20:37:08.579Z,9.80
2018-08-25T20:39:37.253Z,9.90
2018-08-25T20:42:05.910Z,10.00
2018-08-25T20:44:34.590Z,10.00
2018-08-25T20:47:03.265Z,9.90
2018-08-25T20:49:31.908Z,10.00
2018-08-25T20:52:00.562Z,10.00
2018-08-25T20:54:29.228Z,10.10
2018-08-25T20:56:57.884Z,10.10
2018-08-25T20:59:26.544Z,10.20
2018-08-25T21:01:55.167Z,10.20
2018-08-25T21:04:23.830Z,10.20
2018-08-25T21:06:52.506Z,10.20
2018-08-25T21:09:21.114Z,10.20
2018-08-25T21:11:49.775Z,10.20
2018-08-25T21:14:18.665Z,10.20
2018-08-25T21:16:47.326Z,10.20
2018-08-25T21:19:15.948Z,10.10
2018-08-25T21:21:44.650Z,10.10
2018-08-25T21:24:13.312Z,10.10
2018-08-25T21:26:42.006Z,10.10
2018-08-25T21:29:10.685Z,10.10
2018-08-25T21:31:39.364Z,10.10
2018-08-25T21:34:08.032Z,10.10
2018-08-25T21:36:36.806Z,10.10
2018-08-25T21:39:08.435Z,10.10
2018-08-25T21:41:37.103Z,10.00
2018-08-25T21:44:05.705Z,9.90
2018-08-25T21:46:34.380Z,9.90
2018-08-25T21:49:03.103Z,9.80
2018-08-25T21:51:32.013Z,9.70
2018-08-25T21:54:00.672Z,9.60
2018-08-25T21:56:29.285Z,9.50
2018-08-25T21:58:57.935Z,9.30
2018-08-25T22:01:30.108Z,9.20
2018-08-25T22:03:58.786Z,9.10
2018-08-25T22:06:27.497Z,8.90
2018-08-25T22:08:56.146Z,8.90
2018-08-25T22:11:24.766Z,9.00
2018-08-25T22:13:53.377Z,9.10
2018-08-25T22:16:22.030Z,9.00
2018-08-25T22:18:50.681Z,8.90
2018-08-25T22:21:19.362Z,8.90
2018-08-25T22:23:48.006Z,8.80
2018-08-25T22:26:16.670Z,8.90
2018-08-25T22:28:45.321Z,9.00
2018-08-25T22:31:13.952Z,9.00
2018-08-25T22:33:42.672Z,9.00
2018-08-25T22:36:11.292Z,9.00
2018-08-25T22:38:39.932Z,9.00
2018-08-25T22:41:08.605Z,9.00
2018-08-25T22:43:37.338Z,8.90
2018-08-25T22:46:06.564Z,8.80
2018-08-25T22:48:35.251Z,8.70
2018-08-25T22:51:03.904Z,8.60
2018-08-25T22:53:32.509Z,8.60
2018-08-25T22:56:01.161Z,8.50
2018-08-25T22:58:29.808Z,8.60
2018-08-25T23:00:58.464Z,8.70
2018-08-25T23:03:27.130Z,8.90
2018-08-25T23:05:55.780Z,9.00
2018-08-25T23:08:24.432Z,8.90
2018-08-25T23:10:53.063Z,8.80
2018-08-25T23:13:21.725Z,8.80
2018-08-25T23:15:50.378Z,8.60
2018-08-25T23:18:19.008Z,8.60
2018-08-25T23:20:47.748Z,8.50
2018-08-25T23:23:16.367Z,8.50
2018-08-25T23:25:45.033Z,8.50
2018-08-25T23:28:13.628Z,8.40
2018-08-25T23:30:42.273Z,8.30
2018-08-25T23:33:10.891Z,8.30
2018-08-25T23:35:39.537Z,8.20
2018-08-25T23:38:08.213Z,8.20
2018-08-25T23:40:36.836Z,8.40
2018-08-25T23:43:05.548Z,8.50
2018-08-25T23:45:34.265Z,8.50
2018-08-25T23:48:02.912Z,8.50
2018-08-25T23:50:31.479Z,8.40
2018-08-25T23:53:00.114Z,8.30
2018-08-25T23:55:28.722Z,8.20
2018-08-25T23:57:57.361Z,8.10
