createdAt,value
2019-03-25T00:01:34.416Z,10.60
2019-03-25T00:04:02.611Z,13.93
2019-03-25T00:06:33.128Z,15.03
2019-03-25T00:09:05.662Z,8.80
2019-03-25T00:11:33.907Z,12.10
2019-03-25T00:14:02.313Z,14.63
2019-03-25T00:16:31.917Z,14.80
2019-03-25T00:18:59.733Z,9.93
2019-03-25T00:21:27.205Z,12.53
2019-03-25T00:23:54.931Z,11.57
2019-03-25T00:26:22.937Z,9.25
2019-03-25T00:28:51.323Z,9.75
2019-03-25T00:31:20.334Z,9.38
2019-03-25T00:33:48.338Z,16.30
2019-03-25T00:36:15.970Z,12.53
2019-03-25T00:38:43.931Z,10.50
2019-03-25T00:41:11.443Z,11.68
2019-03-25T00:43:40.048Z,7.80
2019-03-25T00:46:08.808Z,12.93
2019-03-25T00:48:36.626Z,10.80
2019-03-25T00:51:05.549Z,12.43
2019-03-25T00:53:34.338Z,9.58
2019-03-25T00:56:02.244Z,8.05
2019-03-25T00:58:30.600Z,9.98
2019-03-25T01:00:58.398Z,6.80
2019-03-25T01:03:27.301Z,8.83
2019-03-25T01:05:56.226Z,11.12
2019-03-25T01:08:24.011Z,7.97
2019-03-25T01:10:52.294Z,6.60
2019-03-25T01:13:20.202Z,13.10
2019-03-25T01:15:47.812Z,8.30
2019-03-25T01:18:17.387Z,5.58
2019-03-25T01:20:45.762Z,8.55
2019-03-25T01:23:13.636Z,9.33
2019-03-25T01:25:41.602Z,7.45
2019-03-25T01:28:12.383Z,10.18
2019-03-25T01:30:40.323Z,8.28
2019-03-25T01:33:08.803Z,7.33
2019-03-25T01:35:36.511Z,12.03
2019-03-25T01:38:04.006Z,10.72
2019-03-25T01:40:31.983Z,7.20
2019-03-25T01:43:00.666Z,6.83
2019-03-25T01:45:28.503Z,10.58
2019-03-25T01:47:57.891Z,6.75
2019-03-25T01:50:26.016Z,5.42
2019-03-25T01:52:53.902Z,10.00
2019-03-25T01:55:22.293Z,5.35
2019-03-25T01:57:50.506Z,5.85
2019-03-25T02:00:18.599Z,5.80
2019-03-25T02:02:46.154Z,8.13
2019-03-25T02:05:15.285Z,11.22
2019-03-25T02:07:43.076Z,5.87
2019-03-25T02:10:11.698Z,6.78
2019-03-25T02:12:40.015Z,8.08
2019-03-25T02:15:08.055Z,15.48
2019-03-25T02:17:36.132Z,5.40
2019-03-25T02:20:04.743Z,6.53
2019-03-25T02:22:33.046Z,5.80
2019-03-25T02:25:00.936Z,9.23
2019-03-25T02:27:30.273Z,9.93
2019-03-25T02:29:57.869Z,8.30
2019-03-25T02:32:25.822Z,10.08
2019-03-25T02:34:53.619Z,7.10
2019-03-25T02:37:21.544Z,6.87
2019-03-25T02:39:49.075Z,8.70
2019-03-25T02:42:19.289Z,9.70
2019-03-25T02:44:47.191Z,10.23
2019-03-25T02:47:17.032Z,13.20
2019-03-25T02:49:47.851Z,8.00
2019-03-25T02:52:16.751Z,7.70
2019-03-25T02:54:45.154Z,6.40
2019-03-25T02:57:13.861Z,11.20
2019-03-25T02:59:41.973Z,7.33
2019-03-25T03:02:10.413Z,5.65
2019-03-25T03:04:38.437Z,8.20
2019-03-25T03:07:06.784Z,6.40
2019-03-25T03:09:34.900Z,10.05
2019-03-25T03:12:03.959Z,6.30
2019-03-25T03:14:32.036Z,11.10
2019-03-25T03:17:03.315Z,7.05
2019-03-25T03:19:31.142Z,7.67
2019-03-25T03:21:59.604Z,12.55
2019-03-25T03:24:27.263Z,8.08
2019-03-25T03:26:56.968Z,8.85
2019-03-25T03:29:25.146Z,14.07
2019-03-25T03:31:52.852Z,5.17
2019-03-25T03:34:22.351Z,7.75
2019-03-25T03:36:50.400Z,8.10
2019-03-25T03:39:18.355Z,14.53
2019-03-25T03:41:46.296Z,5.87
2019-03-25T03:44:14.087Z,6.05
2019-03-25T03:46:42.329Z,6.58
2019-03-25T03:49:10.419Z,5.40
2019-03-25T03:51:38.505Z,8.25
2019-03-25T03:54:06.334Z,7.70
2019-03-25T03:56:35.227Z,11.75
2019-03-25T03:59:03.511Z,11.12
2019-03-25T04:01:31.320Z,8.28
2019-03-25T04:03:58.920Z,11.55
2019-03-25T04:06:26.893Z,10.70
2019-03-25T04:08:54.974Z,12.70
2019-03-25T04:11:22.907Z,8.08
2019-03-25T04:13:50.485Z,10.58
2019-03-25T04:16:18.568Z,8.80
2019-03-25T04:18:46.372Z,6.97
2019-03-25T04:21:14.129Z,6.80
2019-03-25T04:23:41.929Z,10.23
2019-03-25T04:26:09.380Z,9.95
2019-03-25T04:28:37.722Z,10.35
2019-03-25T04:31:05.930Z,11.85
2019-03-25T04:33:33.815Z,9.63
2019-03-25T04:36:01.836Z,5.95
2019-03-25T04:38:30.196Z,9.13
2019-03-25T04:41:01.499Z,10.65
2019-03-25T04:43:29.295Z,9.30
2019-03-25T04:46:10.311Z,7.72
2019-03-25T04:48:50.744Z,6.62
2019-03-25T04:51:30.731Z,10.45
2019-03-25T04:54:10.545Z,5.83
2019-03-25T04:56:50.559Z,6.90
2019-03-25T04:59:30.652Z,9.13
2019-03-25T05:02:11.028Z,11.38
2019-03-25T05:04:51.207Z,8.03
2019-03-25T05:07:31.116Z,8.33
2019-03-25T05:10:11.310Z,13.60
2019-03-25T05:12:51.377Z,9.13
2019-03-25T05:15:31.204Z,9.48
2019-03-25T05:18:00.319Z,7.17
2019-03-25T05:20:27.872Z,5.55
2019-03-25T05:22:56.303Z,6.28
2019-03-25T05:25:24.071Z,9.85
2019-03-25T05:27:52.303Z,8.05
2019-03-25T05:30:22.867Z,6.30
2019-03-25T05:32:50.414Z,9.45
2019-03-25T05:35:18.356Z,7.05
2019-03-25T05:37:46.168Z,9.35
2019-03-25T05:40:13.844Z,3.90
2019-03-25T05:42:41.848Z,7.37
2019-03-25T05:45:09.971Z,7.05
2019-03-25T05:47:37.931Z,8.55
2019-03-25T05:50:08.768Z,9.95
2019-03-25T05:52:35.540Z,6.28
2019-03-25T05:55:06.855Z,6.90
2019-03-25T05:57:34.611Z,10.10
2019-03-25T06:00:02.457Z,15.48
2019-03-25T06:02:30.733Z,11.00
2019-03-25T06:04:59.670Z,9.78
2019-03-25T06:07:31.390Z,9.40
2019-03-25T06:09:58.994Z,9.70
2019-03-25T06:12:29.814Z,8.83
2019-03-25T06:14:57.727Z,11.83
2019-03-25T06:17:25.953Z,9.60
2019-03-25T06:19:53.560Z,13.28
2019-03-25T06:22:21.156Z,10.82
2019-03-25T06:24:48.834Z,10.28
2019-03-25T06:27:17.354Z,10.30
2019-03-25T06:29:46.469Z,12.25
2019-03-25T06:32:14.773Z,18.55
2019-03-25T06:34:43.086Z,7.50
2019-03-25T06:37:10.789Z,9.85
2019-03-25T06:39:38.378Z,14.07
2019-03-25T06:42:06.418Z,7.87
2019-03-25T06:44:34.264Z,8.60
2019-03-25T06:47:02.014Z,9.95
2019-03-25T06:49:29.895Z,7.95
2019-03-25T06:51:58.927Z,9.00
2019-03-25T06:54:27.625Z,10.10
2019-03-25T06:56:55.543Z,13.32
2019-03-25T06:59:23.565Z,12.88
2019-03-25T07:01:51.646Z,10.25
2019-03-25T07:04:21.285Z,10.93
2019-03-25T07:06:49.476Z,14.03
2019-03-25T07:09:18.739Z,10.05
2019-03-25T07:11:47.204Z,10.50
2019-03-25T07:14:14.935Z,10.68
2019-03-25T07:16:42.643Z,15.78
2019-03-25T07:19:10.726Z,10.82
2019-03-25T07:21:40.035Z,15.20
2019-03-25T07:24:07.667Z,9.15
2019-03-25T07:26:37.010Z,6.40
2019-03-25T07:29:04.827Z,9.83
2019-03-25T07:31:32.691Z,12.58
2019-03-25T07:34:00.727Z,9.88
2019-03-25T07:36:30.569Z,9.93
2019-03-25T07:39:00.245Z,8.68
2019-03-25T07:41:28.225Z,11.12
2019-03-25T07:43:56.607Z,11.60
2019-03-25T07:46:25.995Z,12.37
2019-03-25T07:48:55.225Z,9.40
2019-03-25T07:51:23.416Z,8.30
2019-03-25T07:53:51.174Z,11.85
2019-03-25T07:56:19.553Z,9.95
2019-03-25T07:58:47.696Z,8.10
2019-03-25T08:01:15.658Z,9.53
2019-03-25T08:03:44.279Z,9.43
2019-03-25T08:06:12.460Z,10.70
2019-03-25T08:08:40.584Z,10.30
2019-03-25T08:11:08.514Z,12.33
2019-03-25T08:13:36.356Z,8.80
2019-03-25T08:16:04.855Z,9.05
2019-03-25T08:18:32.900Z,9.13
2019-03-25T08:23:28.869Z,11.43
2019-03-25T08:25:57.045Z,10.18
2019-03-25T08:28:24.859Z,9.80
2019-03-25T08:30:53.076Z,9.75
2019-03-25T08:33:24.607Z,11.75
2019-03-25T08:35:52.950Z,7.80
2019-03-25T08:38:20.580Z,12.43
2019-03-25T08:40:48.582Z,7.10
2019-03-25T08:43:16.289Z,9.23
2019-03-25T08:45:44.181Z,7.70
2019-03-25T08:48:12.339Z,8.53
2019-03-25T08:50:40.530Z,8.00
2019-03-25T08:53:08.317Z,8.08
2019-03-25T08:55:36.378Z,10.27
2019-03-25T08:58:11.972Z,6.40
2019-03-25T09:00:34.481Z,12.70
2019-03-25T09:03:02.459Z,10.33
2019-03-25T09:05:32.052Z,10.30
2019-03-25T09:08:00.662Z,7.30
2019-03-25T09:10:28.576Z,7.63
2019-03-25T09:12:56.195Z,6.33
2019-03-25T09:15:24.219Z,8.30
2019-03-25T09:17:52.211Z,6.70
2019-03-25T09:20:20.255Z,6.90
2019-03-25T09:22:48.357Z,6.50
2019-03-25T09:25:16.317Z,7.93
2019-03-25T09:27:44.286Z,6.37
2019-03-25T09:30:14.280Z,4.53
2019-03-25T09:32:42.314Z,5.47
2019-03-25T09:35:11.596Z,6.27
2019-03-25T09:37:39.534Z,6.30
2019-03-25T09:40:08.475Z,6.87
2019-03-25T09:42:36.491Z,6.50
2019-03-25T09:45:04.955Z,6.47
2019-03-25T09:47:33.140Z,8.53
2019-03-25T09:50:01.020Z,10.50
2019-03-25T09:52:38.090Z,6.83
2019-03-25T09:54:58.877Z,5.53
2019-03-25T09:57:27.059Z,5.20
2019-03-25T10:00:07.437Z,9.83
2019-03-25T10:02:48.335Z,5.47
2019-03-25T10:05:28.293Z,7.23
2019-03-25T10:08:08.645Z,6.50
2019-03-25T10:10:48.745Z,4.37
2019-03-25T10:13:29.772Z,5.80
2019-03-25T10:16:09.685Z,4.27
2019-03-25T10:18:50.093Z,3.93
2019-03-25T10:21:30.107Z,4.00
2019-03-25T10:24:09.778Z,3.27
2019-03-25T10:26:49.685Z,2.67
2019-03-25T10:29:29.858Z,4.83
2019-03-25T10:32:10.931Z,2.67
2019-03-25T10:34:50.847Z,4.17
2019-03-25T10:37:30.808Z,3.83
2019-03-25T10:40:10.829Z,2.57
2019-03-25T10:42:50.861Z,3.83
2019-03-25T10:45:30.470Z,7.57
2019-03-25T10:48:10.644Z,3.70
2019-03-25T10:50:50.168Z,3.53
2019-03-25T10:53:30.342Z,5.57
2019-03-25T10:56:10.565Z,4.70
2019-03-25T10:58:57.883Z,3.03
2019-03-25T11:01:32.411Z,2.20
2019-03-25T11:04:12.460Z,5.93
2019-03-25T11:06:52.644Z,3.00
2019-03-25T11:09:32.434Z,2.80
2019-03-25T11:12:12.387Z,3.13
2019-03-25T11:14:52.508Z,3.40
2019-03-25T11:17:32.841Z,3.03
2019-03-25T11:20:12.628Z,5.30
2019-03-25T11:22:52.976Z,2.20
2019-03-25T11:25:33.156Z,4.63
2019-03-25T11:28:13.138Z,3.43
2019-03-25T11:30:53.135Z,2.30
2019-03-25T11:33:33.235Z,3.93
2019-03-25T11:36:13.517Z,4.53
2019-03-25T11:38:53.201Z,4.47
2019-03-25T11:41:33.879Z,3.00
2019-03-25T11:44:13.981Z,4.80
2019-03-25T11:46:53.930Z,2.17
2019-03-25T11:49:34.002Z,2.53
2019-03-25T11:52:09.191Z,2.47
2019-03-25T11:54:58.314Z,4.70
2019-03-25T11:57:38.266Z,3.47
2019-03-25T12:00:18.494Z,3.30
2019-03-25T12:02:58.156Z,1.43
2019-03-25T12:05:38.367Z,4.03
2019-03-25T12:08:18.135Z,2.50
2019-03-25T12:10:58.147Z,2.00
2019-03-25T12:13:37.839Z,2.07
2019-03-25T12:16:18.159Z,3.90
2019-03-25T12:18:57.790Z,3.00
2019-03-25T12:21:37.848Z,5.40
2019-03-25T12:24:18.081Z,5.13
2019-03-25T12:26:59.035Z,7.00
2019-03-25T12:29:38.651Z,4.17
2019-03-25T12:32:18.793Z,5.20
2019-03-25T12:34:59.087Z,2.63
2019-03-25T12:37:39.024Z,4.20
2019-03-25T12:40:19.290Z,4.10
2019-03-25T12:42:58.903Z,3.07
2019-03-25T12:45:38.907Z,3.67
2019-03-25T12:48:19.276Z,2.83
2019-03-25T12:51:00.022Z,2.83
2019-03-25T12:53:40.599Z,6.37
2019-03-25T12:56:20.681Z,3.07
2019-03-25T12:59:00.761Z,3.73
2019-03-25T13:01:52.128Z,3.63
2019-03-25T13:04:22.675Z,4.13
2019-03-25T13:07:02.851Z,2.90
2019-03-25T13:09:42.921Z,3.27
2019-03-25T13:12:23.306Z,4.23
2019-03-25T13:15:02.997Z,4.27
2019-03-25T13:17:44.318Z,2.57
2019-03-25T13:20:12.796Z,3.37
2019-03-25T13:22:41.078Z,3.67
2019-03-25T13:25:21.350Z,2.67
2019-03-25T13:28:01.145Z,2.30
2019-03-25T13:30:39.644Z,1.80
2019-03-25T13:33:29.331Z,3.03
2019-03-25T13:36:28.007Z,4.27
2019-03-25T13:39:07.508Z,3.50
2019-03-25T13:41:48.398Z,1.43
2019-03-25T13:44:28.415Z,2.17
2019-03-25T13:47:08.415Z,1.13
2019-03-25T13:49:49.275Z,0.80
2019-03-25T13:52:30.375Z,0.90
2019-03-25T13:55:10.845Z,1.03
2019-03-25T13:57:50.503Z,1.37
2019-03-25T14:00:30.509Z,1.83
2019-03-25T14:03:09.933Z,1.77
2019-03-25T14:05:50.286Z,1.20
2019-03-25T14:08:30.096Z,1.90
2019-03-25T14:11:09.841Z,2.50
2019-03-25T14:13:50.133Z,1.40
2019-03-25T14:16:30.175Z,2.17
2019-03-25T14:19:10.629Z,1.97
2019-03-25T14:21:50.403Z,1.93
2019-03-25T14:24:30.143Z,2.60
2019-03-25T14:27:10.507Z,2.40
2019-03-25T14:29:50.695Z,3.10
2019-03-25T14:32:30.867Z,1.83
2019-03-25T14:35:10.752Z,1.50
2019-03-25T14:37:50.653Z,2.00
2019-03-25T14:40:30.613Z,2.07
2019-03-25T14:43:10.816Z,2.50
2019-03-25T14:45:50.668Z,1.80
2019-03-25T14:48:30.788Z,2.23
2019-03-25T14:51:11.230Z,1.50
2019-03-25T14:53:51.079Z,2.20
2019-03-25T14:56:31.113Z,2.47
2019-03-25T14:59:11.173Z,1.10
2019-03-25T15:01:51.162Z,3.30
2019-03-25T15:04:31.192Z,1.50
2019-03-25T15:07:11.244Z,0.90
2019-03-25T15:09:51.311Z,2.23
2019-03-25T15:12:31.235Z,1.57
2019-03-25T15:15:11.604Z,2.70
2019-03-25T15:17:51.244Z,5.57
2019-03-25T15:23:11.251Z,3.20
2019-03-25T15:25:51.585Z,2.47
2019-03-25T15:28:31.284Z,4.40
2019-03-25T15:31:10.896Z,3.93
2019-03-25T15:33:50.830Z,3.47
2019-03-25T15:36:31.159Z,2.57
2019-03-25T15:39:11.625Z,2.30
2019-03-25T15:41:51.063Z,3.67
2019-03-25T15:44:31.245Z,1.70
2019-03-25T15:47:11.377Z,3.33
2019-03-25T15:49:51.434Z,2.10
2019-03-25T15:52:31.258Z,2.27
2019-03-25T15:55:11.561Z,3.70
2019-03-25T15:57:52.618Z,2.10
2019-03-25T16:00:32.862Z,4.03
2019-03-25T16:03:12.884Z,2.40
2019-03-25T16:05:52.999Z,2.10
2019-03-25T16:08:33.170Z,1.80
2019-03-25T16:11:13.464Z,5.27
2019-03-25T16:16:33.382Z,4.47
2019-03-25T16:19:13.882Z,2.53
2019-03-25T16:24:42.985Z,4.10
2019-03-25T16:27:23.099Z,4.30
2019-03-25T16:30:03.150Z,1.33
2019-03-25T16:32:43.216Z,5.20
2019-03-25T16:35:23.184Z,2.70
2019-03-25T16:38:03.214Z,4.67
2019-03-25T16:40:43.032Z,10.43
2019-03-25T16:43:22.997Z,8.70
2019-03-25T16:46:03.341Z,3.13
2019-03-25T16:48:43.777Z,3.80
2019-03-25T16:51:23.952Z,3.50
2019-03-25T16:54:03.567Z,5.37
2019-03-25T16:56:43.065Z,3.40
2019-03-25T16:59:22.995Z,2.33
2019-03-25T17:02:03.299Z,2.73
2019-03-25T17:04:43.388Z,2.60
2019-03-25T17:07:23.391Z,2.50
2019-03-25T17:10:03.420Z,2.37
2019-03-25T17:12:44.145Z,2.70
2019-03-25T17:15:23.748Z,2.60
2019-03-25T17:18:03.922Z,3.33
2019-03-25T17:20:43.767Z,1.90
2019-03-25T17:23:24.070Z,2.70
2019-03-25T17:26:03.718Z,4.70
2019-03-25T17:28:43.336Z,3.50
2019-03-25T17:31:24.148Z,3.17
2019-03-25T17:34:03.663Z,2.63
2019-03-25T17:36:44.508Z,3.70
2019-03-25T17:39:24.684Z,3.53
2019-03-25T17:42:05.166Z,3.23
2019-03-25T17:44:45.397Z,4.40
2019-03-25T17:49:59.667Z,4.40
2019-03-25T17:52:47.920Z,4.72
2019-03-25T17:55:28.098Z,1.30
2019-03-25T17:58:08.317Z,0.60
2019-03-25T18:03:34.718Z,0.40
2019-03-25T18:06:17.814Z,0.47
2019-03-25T18:08:59.766Z,0.50
2019-03-25T18:11:40.801Z,0.60
2019-03-25T18:14:08.674Z,1.05
2019-03-25T18:16:55.864Z,0.75
2019-03-25T18:19:35.900Z,0.55
2019-03-25T18:22:16.519Z,0.40
2019-03-25T18:24:56.072Z,0.60
2019-03-25T18:27:36.059Z,0.40
2019-03-25T18:30:16.032Z,0.40
2019-03-25T18:32:56.080Z,0.55
2019-03-25T18:35:36.138Z,0.50
2019-03-25T18:38:16.866Z,0.60
2019-03-25T18:43:46.523Z,0.60
2019-03-25T18:48:56.052Z,0.30
2019-03-25T18:51:42.935Z,0.60
2019-03-25T18:54:22.880Z,0.40
2019-03-25T18:57:02.648Z,0.40
2019-03-25T18:59:42.933Z,0.50
2019-03-25T19:02:22.717Z,0.40
2019-03-25T19:05:03.239Z,0.60
2019-03-25T19:07:43.741Z,0.57
2019-03-25T19:10:23.150Z,0.40
2019-03-25T19:13:04.754Z,0.68
2019-03-25T19:15:44.428Z,0.53
2019-03-25T19:18:24.463Z,0.55
2019-03-25T19:21:05.520Z,0.47
2019-03-25T19:23:45.263Z,0.50
2019-03-25T19:26:25.396Z,0.50
2019-03-25T19:29:05.759Z,0.50
2019-03-25T19:31:46.074Z,0.40
2019-03-25T19:34:25.806Z,0.40
2019-03-25T19:37:06.122Z,0.40
2019-03-25T19:39:47.073Z,0.55
2019-03-25T19:42:28.788Z,0.57
2019-03-25T19:44:56.733Z,0.53
2019-03-25T19:47:25.230Z,0.75
2019-03-25T19:49:53.663Z,0.55
2019-03-25T19:52:22.936Z,0.60
2019-03-25T19:54:54.706Z,0.50
2019-03-25T19:57:24.823Z,0.40
2019-03-25T19:59:52.307Z,0.50
2019-03-25T20:02:21.460Z,0.60
2019-03-25T20:04:50.472Z,0.50
2019-03-25T20:07:18.805Z,0.50
2019-03-25T20:09:48.506Z,0.40
2019-03-25T20:12:17.915Z,0.50
2019-03-25T20:14:46.092Z,0.50
2019-03-25T20:17:13.852Z,0.40
2019-03-25T20:19:42.940Z,0.40
2019-03-25T20:22:11.839Z,0.70
2019-03-25T20:24:40.798Z,0.62
2019-03-25T20:27:09.758Z,0.40
2019-03-25T20:29:38.638Z,0.60
2019-03-25T20:32:08.417Z,0.53
2019-03-25T20:34:40.756Z,0.40
2019-03-25T20:37:09.032Z,0.40
2019-03-25T20:39:37.794Z,0.40
2019-03-25T20:42:06.553Z,0.40
2019-03-25T20:44:35.980Z,1.15
2019-03-25T20:47:04.212Z,0.40
2019-03-25T20:52:02.618Z,0.40
2019-03-25T20:54:30.655Z,0.40
2019-03-25T20:56:59.314Z,0.55
2019-03-25T20:59:27.821Z,0.45
2019-03-25T21:01:56.020Z,0.40
2019-03-25T21:04:23.985Z,0.40
2019-03-25T21:06:54.539Z,0.57
2019-03-25T21:09:22.686Z,0.93
2019-03-25T21:11:51.594Z,0.50
2019-03-25T21:14:21.166Z,0.53
2019-03-25T21:16:49.813Z,0.50
2019-03-25T21:19:18.206Z,0.50
2019-03-25T21:21:46.422Z,0.55
2019-03-25T21:24:14.847Z,0.60
2019-03-25T21:26:42.863Z,0.68
2019-03-25T21:29:11.793Z,0.50
2019-03-25T21:31:41.268Z,0.60
2019-03-25T21:34:09.968Z,0.55
2019-03-25T21:36:41.715Z,0.40
2019-03-25T21:39:09.939Z,0.55
2019-03-25T21:41:39.601Z,0.60
2019-03-25T21:44:10.347Z,0.60
2019-03-25T21:46:39.789Z,0.47
2019-03-25T21:49:08.640Z,0.45
2019-03-25T21:51:38.750Z,0.50
2019-03-25T21:54:07.055Z,0.68
2019-03-25T21:56:35.268Z,0.50
2019-03-25T21:59:04.051Z,0.47
2019-03-25T22:01:32.717Z,0.50
2019-03-25T22:04:03.336Z,0.50
2019-03-25T22:06:34.285Z,0.50
2019-03-25T22:09:06.504Z,0.80
2019-03-25T22:11:35.132Z,0.40
2019-03-25T22:14:03.266Z,0.78
2019-03-25T22:16:32.456Z,0.65
2019-03-25T22:18:59.938Z,0.60
2019-03-25T22:21:29.117Z,0.60
2019-03-25T22:23:57.158Z,0.45
2019-03-25T22:26:26.509Z,0.50
2019-03-25T22:28:54.694Z,0.82
2019-03-25T22:31:22.442Z,0.60
2019-03-25T22:33:50.438Z,0.45
2019-03-25T22:36:18.524Z,0.50
2019-03-25T22:38:46.548Z,0.70
2019-03-25T22:41:14.570Z,0.50
2019-03-25T22:43:42.684Z,0.70
2019-03-25T22:46:13.741Z,0.57
2019-03-25T22:48:43.590Z,0.50
2019-03-25T22:51:11.753Z,0.40
2019-03-25T22:53:39.864Z,0.45
2019-03-25T22:56:09.819Z,0.68
2019-03-25T22:58:37.608Z,0.82
2019-03-25T23:01:05.838Z,0.60
2019-03-25T23:03:39.525Z,0.60
2019-03-25T23:06:04.428Z,0.60
2019-03-25T23:08:34.476Z,0.88
2019-03-25T23:11:02.678Z,0.50
2019-03-25T23:13:30.541Z,0.40
2019-03-25T23:15:58.783Z,0.95
2019-03-25T23:18:26.494Z,0.70
2019-03-25T23:21:01.503Z,0.53
2019-03-25T23:23:29.455Z,0.47
2019-03-25T23:25:57.878Z,0.65
2019-03-25T23:28:25.603Z,0.57
2019-03-25T23:30:54.487Z,0.50
2019-03-25T23:33:22.802Z,0.50
2019-03-25T23:35:50.669Z,0.50
2019-03-25T23:38:18.623Z,0.50
2019-03-25T23:40:46.419Z,0.85
2019-03-25T23:43:14.442Z,0.80
2019-03-25T23:45:42.603Z,0.50
2019-03-25T23:48:10.760Z,0.60
2019-03-25T23:50:39.671Z,0.62
2019-03-25T23:53:09.102Z,0.75
2019-03-25T23:55:37.554Z,0.75
2019-03-25T23:58:05.413Z,0.62
