createdAt,value
2022-12-11T00:00:23.027Z,3.03
2022-12-11T00:02:50.432Z,3.04
2022-12-11T00:05:17.736Z,3.03
2022-12-11T00:07:45.138Z,3.03
2022-12-11T00:10:12.441Z,3.00
2022-12-11T00:12:39.699Z,3.04
2022-12-11T00:15:07.706Z,3.04
2022-12-11T00:17:35.384Z,3.05
2022-12-11T00:20:02.663Z,2.98
2022-12-11T00:22:30.549Z,3.07
2022-12-11T00:24:57.735Z,3.07
2022-12-11T00:27:25.179Z,3.03
2022-12-11T00:29:52.390Z,3.07
2022-12-11T00:32:19.640Z,3.07
2022-12-11T00:34:46.878Z,3.07
2022-12-11T00:37:14.268Z,3.03
2022-12-11T00:39:41.564Z,3.10
2022-12-11T00:42:08.931Z,3.07
2022-12-11T00:44:36.119Z,3.12
2022-12-11T00:47:03.794Z,3.07
2022-12-11T00:49:31.063Z,3.03
2022-12-11T00:51:58.380Z,3.04
2022-12-11T00:54:25.623Z,3.01
2022-12-11T00:56:52.906Z,2.93
2022-12-11T00:59:20.531Z,2.91
2022-12-11T01:01:47.774Z,2.94
2022-12-11T01:04:14.990Z,2.98
2022-12-11T01:06:42.285Z,2.87
2022-12-11T01:09:27.869Z,2.81
2022-12-11T01:11:55.408Z,2.87
2022-12-11T01:14:22.658Z,2.86
2022-12-11T01:16:50.025Z,2.90
2022-12-11T01:19:17.377Z,2.90
2022-12-11T01:21:44.716Z,2.81
2022-12-11T01:24:11.918Z,2.86
2022-12-11T01:26:39.182Z,2.90
2022-12-11T01:29:06.470Z,2.93
2022-12-11T01:31:34.131Z,2.90
2022-12-11T01:34:01.335Z,2.80
2022-12-11T01:36:28.656Z,2.90
2022-12-11T01:38:55.851Z,2.90
2022-12-11T01:41:23.356Z,2.90
2022-12-11T01:44:06.751Z,2.91
2022-12-11T01:46:35.542Z,2.86
2022-12-11T01:49:05.979Z,2.87
2022-12-11T01:51:33.900Z,2.93
2022-12-11T01:54:06.646Z,2.93
2022-12-11T01:56:34.427Z,2.94
2022-12-11T01:59:07.120Z,2.81
2022-12-11T02:01:45.493Z,2.83
2022-12-11T02:04:14.890Z,2.80
2022-12-11T02:06:44.063Z,2.86
2022-12-11T02:09:15.380Z,2.91
2022-12-11T02:12:01.534Z,2.93
2022-12-11T02:14:43.879Z,2.87
2022-12-11T02:17:33.859Z,2.91
2022-12-11T02:20:10.331Z,2.86
2022-12-11T02:23:15.086Z,2.89
2022-12-11T02:26:06.966Z,2.89
2022-12-11T02:28:59.253Z,2.97
2022-12-11T02:31:36.804Z,2.97
2022-12-11T02:34:18.361Z,2.94
2022-12-11T02:36:49.684Z,2.96
2022-12-11T02:39:16.983Z,2.94
2022-12-11T02:41:47.122Z,3.00
2022-12-11T02:44:14.492Z,2.90
2022-12-11T02:46:41.926Z,2.87
2022-12-11T02:49:09.197Z,2.86
2022-12-11T02:51:37.950Z,2.77
2022-12-11T02:54:05.702Z,2.72
2022-12-11T02:56:42.246Z,2.79
2022-12-11T02:59:14.273Z,2.76
2022-12-11T03:01:42.507Z,2.70
2022-12-11T03:04:09.791Z,2.66
2022-12-11T03:06:40.123Z,2.64
2022-12-11T03:09:07.517Z,2.69
2022-12-11T03:11:34.785Z,2.67
2022-12-11T03:14:04.882Z,2.64
2022-12-11T03:17:00.482Z,2.57
2022-12-11T03:19:41.712Z,2.56
2022-12-11T03:22:10.327Z,2.52
2022-12-11T03:24:53.558Z,2.56
2022-12-11T03:27:30.477Z,2.54
2022-12-11T03:30:05.777Z,2.56
2022-12-11T03:32:53.938Z,2.59
2022-12-11T03:35:25.466Z,2.67
2022-12-11T03:37:52.890Z,2.59
2022-12-11T03:40:20.744Z,2.57
2022-12-11T03:42:49.707Z,2.57
2022-12-11T03:45:17.109Z,2.66
2022-12-11T03:47:44.423Z,2.61
2022-12-11T03:50:12.563Z,2.61
2022-12-11T03:52:46.198Z,2.56
2022-12-11T03:55:15.289Z,2.61
2022-12-11T03:57:42.693Z,2.70
2022-12-11T04:00:14.698Z,2.69
2022-12-11T04:02:42.276Z,2.64
2022-12-11T04:05:09.992Z,2.70
2022-12-11T04:07:37.556Z,2.69
2022-12-11T04:10:05.167Z,2.72
2022-12-11T04:12:32.533Z,2.75
2022-12-11T04:15:02.507Z,2.73
2022-12-11T04:17:53.021Z,2.69
2022-12-11T04:20:39.346Z,2.69
2022-12-11T04:23:26.345Z,2.70
2022-12-11T04:25:53.646Z,2.73
2022-12-11T04:28:20.873Z,2.72
2022-12-11T04:30:49.673Z,2.64
2022-12-11T04:33:17.092Z,2.64
2022-12-11T04:35:44.704Z,2.70
2022-12-11T04:38:11.959Z,2.75
2022-12-11T04:40:39.223Z,2.72
2022-12-11T04:43:06.468Z,2.81
2022-12-11T04:45:33.795Z,2.77
2022-12-11T04:48:01.015Z,2.84
2022-12-11T04:50:28.280Z,2.75
2022-12-11T04:52:56.044Z,2.77
2022-12-11T04:55:23.623Z,2.84
2022-12-11T04:57:50.838Z,2.81
2022-12-11T05:00:18.171Z,2.84
2022-12-11T05:02:45.459Z,2.83
2022-12-11T05:05:13.423Z,2.77
2022-12-11T05:07:41.184Z,2.76
2022-12-11T05:10:09.171Z,2.79
2022-12-11T05:12:36.484Z,2.80
2022-12-11T05:15:03.945Z,2.76
2022-12-11T05:17:31.178Z,2.77
2022-12-11T05:19:58.476Z,2.75
2022-12-11T05:22:25.747Z,2.80
2022-12-11T05:24:53.098Z,2.90
2022-12-11T05:27:21.073Z,2.80
2022-12-11T05:29:48.446Z,2.79
2022-12-11T05:32:15.973Z,2.81
2022-12-11T05:34:43.208Z,2.86
2022-12-11T05:37:10.523Z,2.87
2022-12-11T05:39:38.148Z,2.80
2022-12-11T05:42:05.414Z,2.80
2022-12-11T05:44:32.671Z,2.72
2022-12-11T05:46:59.977Z,2.69
2022-12-11T05:49:30.878Z,2.79
2022-12-11T05:51:58.474Z,2.67
2022-12-11T05:54:25.799Z,2.67
2022-12-11T05:56:53.298Z,2.61
2022-12-11T05:59:20.621Z,2.60
2022-12-11T06:01:48.037Z,2.59
2022-12-11T06:04:15.365Z,2.52
2022-12-11T06:06:43.933Z,2.52
2022-12-11T06:09:15.138Z,2.54
2022-12-11T06:11:42.778Z,2.57
2022-12-11T06:14:10.109Z,2.54
2022-12-11T06:16:37.592Z,2.53
2022-12-11T06:19:04.885Z,2.56
2022-12-11T06:21:32.753Z,2.59
2022-12-11T06:24:02.028Z,2.54
2022-12-11T06:26:29.424Z,2.53
2022-12-11T06:28:56.723Z,2.57
2022-12-11T06:31:24.063Z,2.63
2022-12-11T06:33:51.433Z,2.63
2022-12-11T06:36:20.523Z,2.61
2022-12-11T06:38:50.663Z,2.61
2022-12-11T06:41:18.010Z,2.64
2022-12-11T06:43:45.324Z,2.66
2022-12-11T06:46:17.726Z,2.60
2022-12-11T06:48:45.198Z,2.63
2022-12-11T06:51:14.154Z,2.70
2022-12-11T06:53:41.659Z,2.67
2022-12-11T06:56:13.497Z,2.63
2022-12-11T06:58:40.973Z,2.69
2022-12-11T07:01:22.450Z,2.67
2022-12-11T07:03:49.977Z,2.63
2022-12-11T07:06:17.220Z,2.70
2022-12-11T07:08:44.476Z,2.73
2022-12-11T07:11:13.358Z,2.70
2022-12-11T07:13:42.280Z,2.69
2022-12-11T07:16:12.870Z,2.64
2022-12-11T07:18:41.573Z,2.72
2022-12-11T07:21:08.946Z,2.72
2022-12-11T07:23:36.302Z,2.72
2022-12-11T07:26:10.615Z,2.76
2022-12-11T07:28:38.304Z,2.81
2022-12-11T07:31:10.037Z,2.81
2022-12-11T07:33:37.458Z,2.80
2022-12-11T07:36:05.523Z,2.86
2022-12-11T07:38:33.116Z,2.89
2022-12-11T07:41:04.113Z,2.96
2022-12-11T07:43:32.344Z,3.03
2022-12-11T07:46:09.494Z,3.98
2022-12-11T07:48:39.448Z,4.95
2022-12-11T07:51:09.879Z,4.96
2022-12-11T07:53:37.309Z,5.20
2022-12-11T07:56:04.756Z,4.37
2022-12-11T07:58:32.025Z,4.07
2022-12-11T08:00:59.333Z,4.07
2022-12-11T08:03:26.728Z,3.86
2022-12-11T08:05:53.944Z,3.93
2022-12-11T08:08:21.291Z,4.00
2022-12-11T08:10:48.600Z,4.06
2022-12-11T08:13:15.942Z,4.00
2022-12-11T08:15:43.149Z,4.20
2022-12-11T08:18:10.434Z,4.21
2022-12-11T08:20:39.336Z,4.20
2022-12-11T08:23:06.710Z,4.21
2022-12-11T08:25:34.048Z,4.27
2022-12-11T08:28:01.488Z,4.25
2022-12-11T08:30:28.711Z,3.93
2022-12-11T08:32:56.040Z,3.66
2022-12-11T08:35:23.458Z,3.79
2022-12-11T08:37:50.816Z,3.91
2022-12-11T08:40:18.223Z,4.03
2022-12-11T08:42:45.669Z,4.21
2022-12-11T08:45:13.128Z,4.14
2022-12-11T08:47:40.661Z,4.40
2022-12-11T08:50:08.137Z,4.40
2022-12-11T08:52:35.870Z,4.41
2022-12-11T08:55:03.247Z,4.47
2022-12-11T08:57:30.536Z,4.69
2022-12-11T08:59:57.897Z,4.69
2022-12-11T09:02:25.255Z,4.75
2022-12-11T09:04:52.570Z,4.76
2022-12-11T09:07:19.856Z,4.82
2022-12-11T09:09:47.086Z,4.78
2022-12-11T09:12:14.407Z,4.64
2022-12-11T09:14:41.644Z,4.64
2022-12-11T09:17:09.086Z,4.58
2022-12-11T09:19:36.427Z,4.82
2022-12-11T09:22:03.779Z,4.78
2022-12-11T09:24:31.055Z,4.82
2022-12-11T09:26:58.542Z,5.06
2022-12-11T09:29:25.863Z,5.09
2022-12-11T09:31:53.421Z,5.22
2022-12-11T09:34:23.624Z,5.20
2022-12-11T09:36:54.900Z,5.12
2022-12-11T09:39:22.099Z,5.15
2022-12-11T09:42:15.033Z,4.85
2022-12-11T09:44:46.068Z,4.71
2022-12-11T09:47:25.267Z,4.49
2022-12-11T09:49:58.465Z,4.58
2022-12-11T09:52:35.711Z,4.76
2022-12-11T09:55:15.142Z,4.71
2022-12-11T09:57:48.801Z,4.83
2022-12-11T10:00:30.063Z,4.92
2022-12-11T10:03:07.429Z,5.06
2022-12-11T10:05:47.882Z,5.00
2022-12-11T10:08:21.257Z,4.92
2022-12-11T10:10:54.403Z,4.87
2022-12-11T10:13:30.837Z,4.76
2022-12-11T10:16:12.393Z,4.79
2022-12-11T10:18:39.716Z,4.72
2022-12-11T10:21:06.928Z,4.80
2022-12-11T10:23:56.323Z,4.90
2022-12-11T10:26:23.668Z,4.89
2022-12-11T10:28:50.888Z,4.85
2022-12-11T10:31:39.882Z,5.09
2022-12-11T10:34:12.295Z,5.20
2022-12-11T10:36:41.056Z,5.37
2022-12-11T10:39:15.577Z,5.31
2022-12-11T10:41:44.203Z,5.30
2022-12-11T10:44:28.663Z,5.16
2022-12-11T10:47:11.943Z,5.20
2022-12-11T10:49:39.940Z,4.86
2022-12-11T10:52:23.128Z,4.92
2022-12-11T10:55:00.493Z,5.00
2022-12-11T10:57:35.600Z,4.85
2022-12-11T11:00:26.063Z,4.75
2022-12-11T11:02:53.338Z,4.41
2022-12-11T11:05:35.430Z,4.54
2022-12-11T11:08:19.361Z,4.71
2022-12-11T11:10:59.828Z,4.62
2022-12-11T11:13:29.155Z,4.51
2022-12-11T11:16:12.828Z,4.33
2022-12-11T11:18:40.761Z,4.21
2022-12-11T11:21:15.673Z,4.24
2022-12-11T11:23:47.279Z,4.41
2022-12-11T11:26:18.066Z,4.52
2022-12-11T11:28:53.630Z,4.66
2022-12-11T11:31:21.837Z,4.65
2022-12-11T11:33:56.341Z,4.68
2022-12-11T11:36:25.760Z,4.64
2022-12-11T11:39:11.737Z,4.59
2022-12-11T11:42:06.930Z,4.48
2022-12-11T11:44:39.806Z,4.21
2022-12-11T11:47:28.178Z,4.21
2022-12-11T11:50:08.805Z,4.13
2022-12-11T11:52:46.222Z,4.28
2022-12-11T11:55:24.918Z,4.48
2022-12-11T11:58:06.018Z,4.55
2022-12-11T12:00:34.049Z,5.07
2022-12-11T12:03:15.739Z,5.57
2022-12-11T12:05:43.084Z,5.61
2022-12-11T12:09:02.241Z,4.83
2022-12-11T12:11:39.225Z,4.72
2022-12-11T12:14:52.422Z,4.64
2022-12-11T12:17:57.616Z,4.31
2022-12-11T12:20:30.970Z,4.08
2022-12-11T12:23:10.414Z,3.94
2022-12-11T12:25:57.378Z,4.03
2022-12-11T12:28:53.061Z,3.90
2022-12-11T12:31:32.353Z,3.98
2022-12-11T12:34:18.289Z,3.76
2022-12-11T12:37:01.741Z,3.70
2022-12-11T12:39:54.017Z,3.59
2022-12-11T12:42:27.056Z,3.56
2022-12-11T12:45:26.337Z,3.52
2022-12-11T12:47:53.783Z,3.48
2022-12-11T12:50:23.268Z,3.46
2022-12-11T12:52:51.384Z,3.21
2022-12-11T12:55:27.335Z,3.38
2022-12-11T12:57:55.260Z,3.35
2022-12-11T13:00:35.211Z,3.38
2022-12-11T13:03:13.460Z,3.31
2022-12-11T13:06:01.857Z,3.43
2022-12-11T13:08:42.703Z,3.38
2022-12-11T13:11:11.165Z,3.40
2022-12-11T13:13:39.742Z,3.54
2022-12-11T13:16:16.194Z,3.54
2022-12-11T13:18:44.929Z,3.51
2022-12-11T13:21:38.508Z,3.43
2022-12-11T13:24:25.813Z,3.56
2022-12-11T13:26:53.222Z,3.54
2022-12-11T13:29:36.684Z,3.45
2022-12-11T13:32:10.194Z,3.36
2022-12-11T13:34:41.287Z,3.29
2022-12-11T13:37:27.275Z,3.32
2022-12-11T13:39:54.525Z,3.27
2022-12-11T13:42:58.411Z,3.27
2022-12-11T13:45:45.312Z,3.12
2022-12-11T13:48:23.716Z,3.11
2022-12-11T13:50:51.610Z,3.05
2022-12-11T13:53:19.102Z,3.00
2022-12-11T13:55:46.418Z,2.94
2022-12-11T13:58:18.487Z,2.96
2022-12-11T14:01:02.054Z,2.98
2022-12-11T14:03:30.578Z,2.98
2022-12-11T14:05:57.780Z,2.98
2022-12-11T14:08:29.850Z,2.96
2022-12-11T14:10:57.171Z,2.98
2022-12-11T14:13:26.561Z,2.90
2022-12-11T14:15:53.944Z,2.93
2022-12-11T14:18:23.274Z,2.84
2022-12-11T14:20:55.425Z,2.81
2022-12-11T14:23:25.267Z,2.79
2022-12-11T14:25:54.591Z,2.80
2022-12-11T14:28:22.116Z,2.81
2022-12-11T14:30:52.464Z,2.83
2022-12-11T14:33:22.130Z,2.81
2022-12-11T14:35:49.516Z,2.76
2022-12-11T14:38:18.700Z,2.70
2022-12-11T14:40:47.806Z,2.70
2022-12-11T14:43:19.902Z,2.52
2022-12-11T14:45:48.654Z,2.54
2022-12-11T14:48:24.297Z,2.43
2022-12-11T14:50:52.643Z,2.36
2022-12-11T14:53:22.198Z,2.38
2022-12-11T14:55:49.654Z,2.32
2022-12-11T14:58:19.729Z,2.22
2022-12-11T15:01:27.648Z,2.28
2022-12-11T15:04:20.065Z,2.22
2022-12-11T15:06:48.294Z,2.18
2022-12-11T15:09:41.608Z,2.26
2022-12-11T15:12:13.846Z,2.26
2022-12-11T15:14:55.187Z,2.17
2022-12-11T15:17:22.825Z,2.12
2022-12-11T15:19:52.205Z,2.12
2022-12-11T15:22:20.233Z,2.19
2022-12-11T15:24:50.483Z,2.11
2022-12-11T15:27:37.022Z,2.18
2022-12-11T15:30:26.820Z,2.07
2022-12-11T15:33:03.395Z,2.04
2022-12-11T15:35:30.719Z,2.04
2022-12-11T15:37:58.309Z,2.04
2022-12-11T15:40:25.693Z,1.95
2022-12-11T15:42:52.995Z,2.04
2022-12-11T15:45:29.490Z,1.91
2022-12-11T15:47:57.514Z,1.91
2022-12-11T15:50:26.153Z,1.93
2022-12-11T15:52:54.854Z,2.00
2022-12-11T15:55:23.111Z,2.09
2022-12-11T15:57:55.479Z,1.90
2022-12-11T16:00:24.109Z,1.91
2022-12-11T16:02:52.239Z,1.93
2022-12-11T16:05:19.812Z,1.95
2022-12-11T16:07:47.532Z,1.94
2022-12-11T16:10:16.342Z,2.00
2022-12-11T16:12:43.926Z,1.93
2022-12-11T16:15:14.443Z,1.84
2022-12-11T16:17:43.671Z,1.87
2022-12-11T16:20:11.252Z,1.87
2022-12-11T16:22:38.638Z,1.85
2022-12-11T16:25:06.413Z,1.94
2022-12-11T16:27:33.738Z,1.90
2022-12-11T16:30:01.047Z,1.80
2022-12-11T16:32:28.367Z,1.75
2022-12-11T16:35:00.078Z,1.81
2022-12-11T16:37:27.346Z,1.74
2022-12-11T16:39:54.549Z,1.63
2022-12-11T16:42:22.099Z,1.51
2022-12-11T16:44:49.407Z,1.53
2022-12-11T16:47:16.716Z,1.43
2022-12-11T16:49:43.986Z,1.44
2022-12-11T16:52:11.372Z,1.39
2022-12-11T16:54:38.658Z,1.38
2022-12-11T16:57:06.014Z,1.46
2022-12-11T16:59:37.105Z,1.39
2022-12-11T17:02:05.390Z,1.36
2022-12-11T17:04:32.804Z,1.32
2022-12-11T17:07:00.201Z,1.35
2022-12-11T17:09:27.434Z,1.36
2022-12-11T17:11:54.886Z,1.42
2022-12-11T17:14:22.145Z,1.29
2022-12-11T17:16:49.509Z,1.21
2022-12-11T17:19:16.858Z,1.21
2022-12-11T17:21:49.927Z,1.13
2022-12-11T17:24:18.713Z,0.99
2022-12-11T17:26:46.144Z,1.01
2022-12-11T17:29:13.705Z,1.03
2022-12-11T17:31:41.097Z,1.01
2022-12-11T17:34:08.466Z,0.96
2022-12-11T17:36:35.786Z,1.09
2022-12-11T17:39:03.944Z,1.11
2022-12-11T17:41:31.338Z,1.05
2022-12-11T17:43:58.859Z,1.05
2022-12-11T17:46:26.255Z,1.05
2022-12-11T17:48:53.671Z,1.12
2022-12-11T17:51:26.759Z,1.11
2022-12-11T17:53:55.585Z,1.06
2022-12-11T17:56:22.904Z,1.08
2022-12-11T17:58:50.652Z,1.05
2022-12-11T18:01:17.964Z,1.08
2022-12-11T18:03:45.466Z,0.96
2022-12-11T18:06:14.415Z,0.98
2022-12-11T18:08:42.168Z,0.96
2022-12-11T18:11:14.303Z,0.95
2022-12-11T18:13:42.321Z,0.89
2022-12-11T18:16:14.560Z,0.95
2022-12-11T18:18:42.254Z,0.92
2022-12-11T18:21:19.596Z,0.98
2022-12-11T18:23:47.187Z,0.95
2022-12-11T18:26:17.512Z,0.81
2022-12-11T18:28:44.977Z,0.84
2022-12-11T18:31:13.655Z,0.84
2022-12-11T18:33:41.823Z,0.88
2022-12-11T18:36:09.683Z,0.93
2022-12-11T18:38:37.902Z,0.87
2022-12-11T18:41:06.351Z,0.87
2022-12-11T18:43:33.724Z,0.81
2022-12-11T18:46:09.855Z,0.91
2022-12-11T18:48:37.534Z,1.03
2022-12-11T18:51:09.264Z,0.92
2022-12-11T18:53:37.037Z,0.93
2022-12-11T18:56:09.015Z,0.80
2022-12-11T18:58:36.379Z,0.75
2022-12-11T19:01:11.000Z,0.93
2022-12-11T19:03:38.334Z,0.93
2022-12-11T19:06:10.293Z,0.93
2022-12-11T19:08:37.718Z,0.96
2022-12-11T19:11:05.153Z,0.95
2022-12-11T19:13:32.529Z,0.93
2022-12-11T19:16:00.747Z,1.01
2022-12-11T19:18:28.199Z,1.09
2022-12-11T19:21:06.501Z,0.96
2022-12-11T19:23:36.536Z,0.95
2022-12-11T19:26:03.904Z,0.93
2022-12-11T19:28:31.248Z,0.84
2022-12-11T19:30:59.341Z,0.91
2022-12-11T19:33:26.703Z,0.91
2022-12-11T19:36:04.515Z,0.95
2022-12-11T19:38:31.882Z,1.02
2022-12-11T19:40:59.106Z,1.01
2022-12-11T19:43:26.395Z,0.91
2022-12-11T19:45:53.608Z,0.99
2022-12-11T19:48:20.952Z,1.02
2022-12-11T19:50:48.399Z,1.03
2022-12-11T19:53:15.806Z,1.05
2022-12-11T19:55:49.880Z,0.91
2022-12-11T19:58:17.228Z,0.93
2022-12-11T20:00:44.541Z,1.03
2022-12-11T20:03:12.295Z,0.95
2022-12-11T20:05:39.658Z,0.99
2022-12-11T20:08:42.345Z,0.98
2022-12-11T20:10:54.358Z,1.01
2022-12-11T20:13:21.701Z,0.95
2022-12-11T20:15:49.224Z,0.95
2022-12-11T20:18:18.734Z,1.08
2022-12-11T20:20:46.263Z,1.03
2022-12-11T20:23:13.476Z,0.91
2022-12-11T20:25:40.831Z,0.95
2022-12-11T20:28:08.081Z,1.11
2022-12-11T20:30:35.353Z,1.09
2022-12-11T20:33:02.550Z,0.91
2022-12-11T20:35:29.886Z,0.92
2022-12-11T20:37:58.508Z,1.05
2022-12-11T20:40:25.896Z,1.03
2022-12-11T20:42:53.083Z,1.03
2022-12-11T20:45:20.354Z,0.98
2022-12-11T20:47:48.621Z,0.99
2022-12-11T20:50:15.986Z,1.02
2022-12-11T20:52:43.327Z,1.06
2022-12-11T20:55:11.113Z,1.21
2022-12-11T20:57:43.457Z,1.22
2022-12-11T21:00:12.898Z,1.08
2022-12-11T21:02:40.205Z,0.99
2022-12-11T21:05:07.721Z,0.93
2022-12-11T21:07:34.994Z,0.92
2022-12-11T21:10:02.379Z,1.05
2022-12-11T21:12:31.646Z,0.99
2022-12-11T21:14:59.165Z,1.15
2022-12-11T21:17:26.379Z,1.05
2022-12-11T21:19:53.660Z,1.11
2022-12-11T21:22:20.914Z,0.99
2022-12-11T21:24:48.167Z,0.99
2022-12-11T21:27:15.376Z,1.01
2022-12-11T21:29:42.678Z,1.23
2022-12-11T21:32:09.919Z,1.22
2022-12-11T21:34:37.921Z,1.25
2022-12-11T21:37:05.165Z,1.22
2022-12-11T21:39:38.808Z,1.16
2022-12-11T21:42:06.483Z,1.16
2022-12-11T21:47:21.871Z,1.18
2022-12-11T21:49:49.171Z,1.13
2022-12-11T21:52:16.465Z,1.19
2022-12-11T21:54:43.774Z,1.33
2022-12-11T21:57:11.098Z,1.21
2022-12-11T21:59:38.295Z,1.15
2022-12-11T22:02:05.620Z,1.03
2022-12-11T22:04:32.910Z,1.13
2022-12-11T22:07:00.258Z,1.06
2022-12-11T22:09:27.530Z,0.98
2022-12-11T22:11:58.421Z,1.02
2022-12-11T22:14:26.045Z,0.98
2022-12-11T22:16:53.476Z,1.11
2022-12-11T22:19:20.761Z,1.11
2022-12-11T22:21:48.028Z,1.05
2022-12-11T22:24:15.554Z,1.01
2022-12-11T22:26:42.740Z,0.95
2022-12-11T22:29:10.050Z,0.91
2022-12-11T22:31:37.238Z,0.84
2022-12-11T22:34:04.507Z,0.91
2022-12-11T22:36:31.918Z,1.01
2022-12-11T22:39:00.055Z,1.06
2022-12-11T22:41:29.390Z,1.09
2022-12-11T22:43:56.755Z,1.12
2022-12-11T22:46:28.547Z,1.13
2022-12-11T22:48:56.006Z,1.03
2022-12-11T22:51:23.222Z,1.11
2022-12-11T22:53:50.772Z,1.16
2022-12-11T22:56:18.058Z,1.13
2022-12-11T22:58:45.360Z,1.11
2022-12-11T23:01:15.197Z,1.21
2022-12-11T23:03:42.676Z,1.32
2022-12-11T23:06:11.628Z,1.18
2022-12-11T23:08:39.513Z,1.15
2022-12-11T23:11:21.224Z,1.23
2022-12-11T23:13:48.541Z,1.23
2022-12-11T23:16:16.090Z,1.42
2022-12-11T23:18:43.590Z,1.28
2022-12-11T23:21:11.195Z,1.33
2022-12-11T23:23:38.497Z,1.26
2022-12-11T23:26:05.960Z,1.06
2022-12-11T23:28:33.219Z,1.13
2022-12-11T23:31:00.637Z,1.08
2022-12-11T23:33:28.047Z,1.08
2022-12-11T23:35:55.359Z,1.06
2022-12-11T23:38:22.616Z,1.06
2022-12-11T23:40:49.848Z,1.01
2022-12-11T23:43:17.148Z,1.06
2022-12-11T23:45:45.060Z,0.93
2022-12-11T23:48:12.803Z,1.06
2022-12-11T23:50:40.769Z,1.15
2022-12-11T23:53:08.265Z,1.29
2022-12-11T23:55:35.600Z,1.40
2022-12-11T23:58:02.817Z,1.40
