createdAt,value
2022-10-13T00:01:12.319Z,17.27
2022-10-13T00:03:40.714Z,16.98
2022-10-13T00:06:08.879Z,15.75
2022-10-13T00:08:38.748Z,16.50
2022-10-13T00:11:20.677Z,16.35
2022-10-13T00:13:47.842Z,15.25
2022-10-13T00:16:17.292Z,15.35
2022-10-13T00:18:45.283Z,15.70
2022-10-13T00:21:17.758Z,16.02
2022-10-13T00:23:44.326Z,15.85
2022-10-13T00:26:12.381Z,16.30
2022-10-13T00:28:39.602Z,16.13
2022-10-13T00:31:21.158Z,16.65
2022-10-13T00:33:49.219Z,15.98
2022-10-13T00:36:16.470Z,16.58
2022-10-13T00:38:43.795Z,16.30
2022-10-13T00:41:10.641Z,16.48
2022-10-13T00:44:12.603Z,16.13
2022-10-13T00:46:39.049Z,16.55
2022-10-13T00:49:11.993Z,16.73
2022-10-13T00:51:43.896Z,17.50
2022-10-13T00:54:13.788Z,16.73
2022-10-13T00:56:43.823Z,17.20
2022-10-13T00:59:19.054Z,17.42
2022-10-13T01:01:45.474Z,16.83
2022-10-13T01:04:12.152Z,17.98
2022-10-13T01:06:38.736Z,17.70
2022-10-13T01:09:05.147Z,17.92
2022-10-13T01:11:37.815Z,17.75
2022-10-13T01:14:19.188Z,16.75
2022-10-13T01:17:06.642Z,17.92
2022-10-13T01:19:39.009Z,18.75
2022-10-13T01:22:39.751Z,18.65
2022-10-13T01:25:28.685Z,17.45
2022-10-13T01:28:07.334Z,18.05
2022-10-13T01:30:52.090Z,18.60
2022-10-13T01:33:56.927Z,19.15
2022-10-13T01:36:35.629Z,17.80
2022-10-13T01:39:14.737Z,19.08
2022-10-13T01:41:46.932Z,18.35
2022-10-13T01:44:28.761Z,18.65
2022-10-13T01:46:55.248Z,18.23
2022-10-13T01:49:27.438Z,18.35
2022-10-13T01:51:56.493Z,18.50
2022-10-13T01:54:22.915Z,18.40
2022-10-13T01:56:56.759Z,17.50
2022-10-13T02:01:59.967Z,17.90
2022-10-13T02:04:41.673Z,18.00
2022-10-13T02:07:34.442Z,17.63
2022-10-13T02:10:05.671Z,17.58
2022-10-13T02:12:50.799Z,18.17
2022-10-13T02:15:22.963Z,17.40
2022-10-13T02:17:51.034Z,17.52
2022-10-13T02:20:22.392Z,18.73
2022-10-13T02:22:54.623Z,17.77
2022-10-13T02:25:21.104Z,17.95
2022-10-13T02:27:47.706Z,18.92
2022-10-13T02:30:41.155Z,18.40
2022-10-13T02:33:08.885Z,18.27
2022-10-13T02:35:40.179Z,17.75
2022-10-13T02:38:06.976Z,18.20
2022-10-13T02:40:33.911Z,17.50
2022-10-13T02:43:00.400Z,17.52
2022-10-13T02:45:26.868Z,18.65
2022-10-13T02:47:55.750Z,17.98
2022-10-13T02:50:22.221Z,18.02
2022-10-13T02:52:48.669Z,18.27
2022-10-13T02:55:15.202Z,18.85
2022-10-13T02:57:41.702Z,17.83
2022-10-13T03:00:09.075Z,18.05
2022-10-13T03:02:35.538Z,18.77
2022-10-13T03:05:01.960Z,16.65
2022-10-13T03:07:30.794Z,18.23
2022-10-13T03:09:59.470Z,17.95
2022-10-13T03:12:25.954Z,17.67
2022-10-13T03:14:52.448Z,17.42
2022-10-13T03:17:19.021Z,16.98
2022-10-13T03:19:48.262Z,17.48
2022-10-13T03:22:15.506Z,17.23
2022-10-13T03:24:45.073Z,17.50
2022-10-13T03:27:11.585Z,16.50
2022-10-13T03:29:38.007Z,17.05
2022-10-13T03:32:04.537Z,17.80
2022-10-13T03:34:31.076Z,17.25
2022-10-13T03:36:57.841Z,16.85
2022-10-13T03:39:24.400Z,16.60
2022-10-13T03:41:50.845Z,16.00
2022-10-13T03:44:17.316Z,16.30
2022-10-13T03:46:44.556Z,16.95
2022-10-13T03:49:12.314Z,16.35
2022-10-13T03:51:41.516Z,16.88
2022-10-13T03:54:11.739Z,16.33
2022-10-13T03:56:39.478Z,16.55
2022-10-13T03:59:06.630Z,16.38
2022-10-13T04:01:33.981Z,15.68
2022-10-13T04:04:02.427Z,16.25
2022-10-13T04:06:30.490Z,16.08
2022-10-13T04:08:57.795Z,17.10
2022-10-13T04:11:24.457Z,17.15
2022-10-13T04:13:51.769Z,17.73
2022-10-13T04:16:23.991Z,19.35
2022-10-13T04:18:53.477Z,17.38
2022-10-13T04:21:20.228Z,17.30
2022-10-13T04:23:46.686Z,16.35
2022-10-13T04:26:18.446Z,17.60
2022-10-13T04:28:46.435Z,15.65
2022-10-13T04:31:15.646Z,16.35
2022-10-13T04:33:42.609Z,17.40
2022-10-13T04:36:11.954Z,16.52
2022-10-13T04:38:38.763Z,16.17
2022-10-13T04:41:09.347Z,16.88
2022-10-13T04:43:36.254Z,17.38
2022-10-13T04:46:08.412Z,16.13
2022-10-13T04:48:35.004Z,17.15
2022-10-13T04:51:13.570Z,15.02
2022-10-13T04:53:40.842Z,17.15
2022-10-13T04:56:13.914Z,16.35
2022-10-13T04:58:43.678Z,17.80
2022-10-13T05:01:21.517Z,19.10
2022-10-13T05:04:00.537Z,19.50
2022-10-13T05:06:30.052Z,20.25
2022-10-13T05:08:57.028Z,19.63
2022-10-13T05:11:25.411Z,20.35
2022-10-13T05:13:52.391Z,19.92
2022-10-13T05:16:21.085Z,20.55
2022-10-13T05:18:48.934Z,19.88
2022-10-13T05:21:20.977Z,20.58
2022-10-13T05:23:48.032Z,18.95
2022-10-13T05:26:20.866Z,18.60
2022-10-13T05:28:47.513Z,19.13
2022-10-13T05:31:20.551Z,18.80
2022-10-13T05:33:48.268Z,19.33
2022-10-13T05:36:17.073Z,19.92
2022-10-13T05:38:44.124Z,20.63
2022-10-13T05:41:15.309Z,20.17
2022-10-13T05:43:42.466Z,20.27
2022-10-13T05:46:09.495Z,21.45
2022-10-13T05:48:37.297Z,21.73
2022-10-13T05:51:11.055Z,23.63
2022-10-13T05:53:42.672Z,22.23
2022-10-13T05:56:16.331Z,22.17
2022-10-13T05:58:50.993Z,22.27
2022-10-13T06:01:27.624Z,20.92
2022-10-13T06:04:01.284Z,21.75
2022-10-13T06:06:31.258Z,20.98
2022-10-13T06:08:58.827Z,20.48
2022-10-13T06:11:25.313Z,21.70
2022-10-13T06:13:51.703Z,20.83
2022-10-13T06:16:18.323Z,21.95
2022-10-13T06:18:47.285Z,21.80
2022-10-13T06:21:13.755Z,22.63
2022-10-13T06:23:40.199Z,21.67
2022-10-13T06:26:07.646Z,20.23
2022-10-13T06:28:36.927Z,21.33
2022-10-13T06:31:06.636Z,21.27
2022-10-13T06:33:33.740Z,20.63
2022-10-13T06:36:04.612Z,20.60
2022-10-13T06:38:31.608Z,20.45
2022-10-13T06:41:05.378Z,20.20
2022-10-13T06:46:06.879Z,18.42
2022-10-13T06:48:33.384Z,19.10
2022-10-13T06:51:08.744Z,18.83
2022-10-13T06:53:35.979Z,19.13
2022-10-13T06:56:05.836Z,18.83
2022-10-13T06:58:32.462Z,18.45
2022-10-13T07:00:58.926Z,18.55
2022-10-13T07:03:26.034Z,17.15
2022-10-13T07:05:52.505Z,17.75
2022-10-13T07:08:19.328Z,18.35
2022-10-13T07:10:48.791Z,18.38
2022-10-13T07:13:15.292Z,16.63
2022-10-13T07:15:41.783Z,16.98
2022-10-13T07:18:08.234Z,17.70
2022-10-13T07:20:35.657Z,16.45
2022-10-13T07:23:04.384Z,16.88
2022-10-13T07:25:30.995Z,16.92
2022-10-13T07:27:59.216Z,17.13
2022-10-13T07:30:26.242Z,16.42
2022-10-13T07:32:53.184Z,17.50
2022-10-13T07:35:19.873Z,16.70
2022-10-13T07:37:46.308Z,16.80
2022-10-13T07:40:12.828Z,16.83
2022-10-13T07:42:39.293Z,18.15
2022-10-13T07:45:08.894Z,17.15
2022-10-13T07:47:35.360Z,18.17
2022-10-13T07:50:04.544Z,17.20
2022-10-13T07:52:31.010Z,16.52
2022-10-13T07:54:57.397Z,17.95
2022-10-13T07:57:27.305Z,16.92
2022-10-13T07:59:54.068Z,16.45
2022-10-13T08:02:20.940Z,17.13
2022-10-13T08:04:47.580Z,17.40
2022-10-13T08:07:14.123Z,15.85
2022-10-13T08:09:40.662Z,16.70
2022-10-13T08:12:07.077Z,16.05
2022-10-13T08:14:35.839Z,16.35
2022-10-13T08:17:02.594Z,15.65
2022-10-13T08:19:29.052Z,15.23
2022-10-13T08:21:59.873Z,16.00
2022-10-13T08:24:29.974Z,15.65
2022-10-13T08:26:56.482Z,15.80
2022-10-13T08:29:24.098Z,17.20
2022-10-13T08:31:53.128Z,15.45
2022-10-13T08:34:19.897Z,14.60
2022-10-13T08:36:46.424Z,14.15
2022-10-13T08:39:13.940Z,14.75
2022-10-13T08:41:46.392Z,15.27
2022-10-13T08:47:33.847Z,14.10
2022-10-13T08:50:10.070Z,14.23
2022-10-13T08:52:52.607Z,14.38
2022-10-13T08:55:40.972Z,13.73
2022-10-13T08:58:19.520Z,13.38
2022-10-13T09:00:46.265Z,13.00
2022-10-13T09:03:23.780Z,13.07
2022-10-13T09:06:15.263Z,12.15
2022-10-13T09:08:54.921Z,12.13
2022-10-13T09:11:23.623Z,11.50
2022-10-13T09:13:54.927Z,11.20
2022-10-13T09:16:39.044Z,11.77
2022-10-13T09:19:40.816Z,12.60
2022-10-13T09:22:26.135Z,11.20
2022-10-13T09:25:12.452Z,11.85
2022-10-13T09:27:41.917Z,11.63
2022-10-13T09:30:38.289Z,12.40
2022-10-13T09:33:04.694Z,11.02
2022-10-13T09:35:34.928Z,10.88
2022-10-13T09:38:05.576Z,10.90
2022-10-13T09:40:32.854Z,12.00
2022-10-13T09:43:01.789Z,10.60
2022-10-13T09:45:30.968Z,11.00
2022-10-13T09:48:04.725Z,11.77
