createdAt,value
2019-03-09T00:01:31.325Z,59.70
2019-03-09T00:04:01.064Z,60.00
2019-03-09T00:06:30.542Z,60.10
2019-03-09T00:09:00.011Z,60.20
2019-03-09T00:11:29.688Z,60.50
2019-03-09T00:13:59.067Z,60.50
2019-03-09T00:16:28.533Z,60.70
2019-03-09T00:18:58.180Z,60.80
2019-03-09T00:21:27.647Z,61.00
2019-03-09T00:24:25.148Z,60.80
2019-03-09T00:27:19.537Z,61.00
2019-03-09T00:30:00.929Z,60.90
2019-03-09T00:32:30.393Z,61.00
2019-03-09T00:34:59.882Z,61.00
2019-03-09T00:37:29.342Z,61.20
2019-03-09T00:39:58.835Z,61.40
2019-03-09T00:42:28.300Z,61.50
2019-03-09T00:44:57.745Z,61.40
2019-03-09T00:47:27.206Z,61.70
2019-03-09T00:49:56.632Z,61.70
2019-03-09T00:52:26.064Z,61.60
2019-03-09T00:54:55.530Z,61.90
2019-03-09T00:57:25.080Z,61.90
2019-03-09T00:59:57.345Z,62.00
2019-03-09T01:02:26.962Z,61.90
2019-03-09T01:04:56.396Z,61.90
2019-03-09T01:07:25.788Z,61.70
2019-03-09T01:09:55.167Z,61.80
2019-03-09T01:12:24.565Z,61.80
2019-03-09T01:14:53.899Z,61.90
2019-03-09T01:17:23.273Z,62.10
2019-03-09T01:19:52.871Z,62.10
2019-03-09T01:22:22.234Z,62.20
2019-03-09T01:24:51.709Z,62.20
2019-03-09T01:27:21.063Z,62.20
2019-03-09T01:29:50.525Z,62.30
2019-03-09T01:32:19.927Z,62.70
2019-03-09T01:34:49.385Z,63.10
2019-03-09T01:37:18.781Z,63.30
2019-03-09T01:39:48.257Z,63.50
2019-03-09T01:42:17.686Z,63.50
2019-03-09T01:44:47.123Z,63.70
2019-03-09T01:47:16.556Z,63.90
2019-03-09T01:49:45.937Z,64.10
2019-03-09T01:52:15.312Z,64.60
2019-03-09T01:54:44.817Z,64.70
2019-03-09T01:57:14.207Z,64.90
2019-03-09T01:59:43.562Z,65.00
2019-03-09T02:02:13.043Z,65.00
2019-03-09T02:04:42.474Z,64.70
2019-03-09T02:07:12.784Z,64.50
2019-03-09T02:09:42.172Z,65.40
2019-03-09T02:12:11.586Z,64.60
2019-03-09T02:14:41.018Z,64.90
2019-03-09T02:17:10.457Z,64.80
2019-03-09T02:19:39.810Z,64.90
2019-03-09T02:22:09.198Z,64.90
2019-03-09T02:24:38.681Z,65.10
2019-03-09T02:27:08.058Z,65.20
2019-03-09T02:29:37.475Z,65.40
2019-03-09T02:32:06.866Z,65.60
2019-03-09T02:34:36.274Z,64.70
2019-03-09T02:37:05.709Z,64.30
2019-03-09T02:39:49.434Z,64.40
2019-03-09T02:42:19.000Z,64.20
2019-03-09T02:44:48.421Z,64.30
2019-03-09T02:47:17.778Z,64.70
2019-03-09T02:49:47.254Z,66.40
2019-03-09T02:52:16.594Z,66.50
2019-03-09T02:54:45.969Z,66.60
2019-03-09T02:57:15.448Z,66.60
2019-03-09T02:59:44.871Z,66.90
2019-03-09T03:02:34.315Z,67.10
2019-03-09T03:05:03.766Z,67.20
2019-03-09T03:07:33.201Z,67.30
2019-03-09T03:10:02.540Z,67.20
2019-03-09T03:12:32.043Z,67.50
2019-03-09T03:15:01.504Z,67.50
2019-03-09T03:17:30.954Z,67.80
2019-03-09T03:20:00.386Z,69.00
2019-03-09T03:22:29.851Z,68.40
2019-03-09T03:24:59.316Z,68.50
2019-03-09T03:27:28.763Z,68.30
2019-03-09T03:29:58.165Z,67.80
2019-03-09T03:32:31.349Z,67.70
2019-03-09T03:35:00.777Z,68.30
2019-03-09T03:37:30.143Z,67.60
2019-03-09T03:39:59.592Z,67.60
2019-03-09T03:42:29.045Z,67.70
2019-03-09T03:44:58.467Z,67.70
2019-03-09T03:47:27.839Z,68.30
2019-03-09T03:49:57.211Z,68.40
2019-03-09T03:52:26.590Z,68.10
2019-03-09T03:54:56.013Z,69.10
2019-03-09T03:57:25.463Z,69.30
2019-03-09T03:59:54.840Z,69.10
2019-03-09T04:02:24.248Z,68.50
2019-03-09T04:04:53.781Z,68.90
2019-03-09T04:07:23.323Z,69.40
2019-03-09T04:09:52.651Z,69.80
2019-03-09T04:12:22.914Z,69.60
2019-03-09T04:14:52.361Z,70.00
2019-03-09T04:17:21.768Z,69.80
2019-03-09T04:19:51.179Z,69.80
2019-03-09T04:22:20.631Z,69.50
2019-03-09T04:24:49.958Z,69.50
2019-03-09T04:27:19.297Z,69.20
2019-03-09T04:29:49.731Z,69.10
2019-03-09T04:32:19.115Z,69.30
2019-03-09T04:34:48.769Z,69.40
2019-03-09T04:37:18.431Z,69.50
2019-03-09T04:39:47.746Z,69.90
2019-03-09T04:42:17.127Z,70.20
2019-03-09T04:44:46.506Z,70.20
2019-03-09T04:47:15.917Z,70.10
2019-03-09T04:49:45.378Z,69.90
2019-03-09T04:52:14.713Z,70.00
2019-03-09T04:54:44.083Z,70.00
2019-03-09T04:57:13.457Z,69.90
2019-03-09T04:59:42.808Z,69.80
2019-03-09T05:02:12.244Z,70.00
2019-03-09T05:04:52.101Z,70.00
2019-03-09T05:07:30.814Z,70.10
2019-03-09T05:10:24.802Z,70.20
2019-03-09T05:12:57.751Z,70.20
2019-03-09T05:15:27.369Z,70.20
2019-03-09T05:17:56.811Z,70.20
2019-03-09T05:20:26.276Z,70.20
2019-03-09T05:22:55.694Z,70.30
2019-03-09T05:25:25.082Z,70.50
2019-03-09T05:27:54.511Z,70.50
2019-03-09T05:30:38.920Z,70.60
2019-03-09T05:33:08.275Z,70.70
2019-03-09T05:35:38.004Z,70.90
2019-03-09T05:38:07.465Z,70.90
2019-03-09T05:40:36.934Z,70.90
2019-03-09T05:43:06.291Z,71.00
2019-03-09T05:45:35.675Z,71.00
2019-03-09T05:48:05.200Z,71.00
2019-03-09T05:50:34.572Z,71.30
2019-03-09T05:53:15.409Z,71.60
2019-03-09T05:55:44.796Z,71.60
2019-03-09T05:58:14.166Z,71.40
2019-03-09T06:00:44.337Z,71.40
2019-03-09T06:03:13.758Z,71.50
2019-03-09T06:06:06.505Z,71.60
2019-03-09T06:08:35.853Z,71.60
2019-03-09T06:11:05.330Z,71.50
2019-03-09T06:13:34.742Z,71.50
2019-03-09T06:16:04.189Z,71.40
2019-03-09T06:18:33.535Z,71.40
2019-03-09T06:21:02.889Z,71.60
2019-03-09T06:23:32.315Z,71.70
2019-03-09T06:26:01.713Z,72.00
2019-03-09T06:28:31.085Z,72.10
2019-03-09T06:31:00.460Z,72.10
2019-03-09T06:33:39.417Z,70.90
2019-03-09T06:36:34.542Z,71.20
2019-03-09T06:39:09.581Z,71.40
2019-03-09T06:41:52.317Z,71.40
2019-03-09T06:44:21.785Z,71.60
2019-03-09T06:46:51.253Z,71.80
2019-03-09T06:49:20.711Z,72.00
2019-03-09T06:51:50.149Z,72.00
2019-03-09T06:54:19.545Z,72.00
2019-03-09T06:56:48.954Z,72.20
2019-03-09T06:59:18.370Z,72.50
2019-03-09T07:01:47.757Z,72.40
2019-03-09T07:04:17.118Z,72.30
2019-03-09T07:06:46.551Z,72.30
2019-03-09T07:09:15.974Z,72.40
2019-03-09T07:11:45.426Z,72.60
2019-03-09T07:14:50.791Z,72.90
2019-03-09T07:17:20.281Z,72.90
2019-03-09T07:19:49.709Z,72.90
2019-03-09T07:22:19.093Z,72.80
2019-03-09T07:24:48.586Z,72.70
2019-03-09T07:27:17.944Z,73.20
2019-03-09T07:29:47.324Z,74.40
2019-03-09T07:32:16.704Z,74.70
2019-03-09T07:34:46.027Z,75.20
2019-03-09T07:37:15.435Z,75.60
2019-03-09T07:39:44.822Z,75.70
2019-03-09T07:42:14.245Z,75.70
2019-03-09T07:44:43.750Z,75.60
2019-03-09T07:47:13.209Z,75.60
2019-03-09T07:49:42.552Z,75.40
2019-03-09T07:52:46.405Z,75.50
2019-03-09T07:55:15.934Z,75.40
2019-03-09T07:57:45.490Z,75.90
2019-03-09T08:00:16.824Z,76.10
2019-03-09T08:02:46.225Z,76.00
2019-03-09T08:05:15.792Z,76.40
2019-03-09T08:07:45.283Z,76.40
2019-03-09T08:10:16.708Z,76.00
2019-03-09T08:12:46.074Z,75.60
2019-03-09T08:15:16.729Z,75.50
2019-03-09T08:17:46.511Z,75.60
2019-03-09T08:20:16.309Z,75.40
2019-03-09T08:22:45.671Z,75.40
2019-03-09T08:25:15.573Z,75.70
2019-03-09T08:27:45.039Z,74.40
2019-03-09T08:30:21.947Z,74.30
2019-03-09T08:32:51.343Z,74.70
2019-03-09T08:35:21.090Z,75.20
2019-03-09T08:37:51.487Z,75.40
2019-03-09T08:40:21.018Z,76.20
2019-03-09T08:42:50.513Z,76.80
2019-03-09T08:45:20.035Z,76.40
2019-03-09T08:47:52.556Z,75.50
2019-03-09T08:50:21.592Z,74.30
2019-03-09T08:52:51.009Z,75.00
2019-03-09T08:55:20.365Z,74.70
2019-03-09T08:57:49.862Z,73.70
2019-03-09T09:00:29.823Z,73.30
2019-03-09T09:02:58.521Z,71.80
2019-03-09T09:05:27.965Z,72.40
2019-03-09T09:07:57.323Z,74.00
2019-03-09T09:10:26.750Z,73.60
2019-03-09T09:12:56.509Z,73.20
2019-03-09T09:15:25.928Z,72.10
2019-03-09T09:17:55.453Z,71.80
2019-03-09T09:20:24.821Z,72.10
2019-03-09T09:22:54.220Z,71.90
2019-03-09T09:25:23.571Z,70.10
2019-03-09T09:27:53.011Z,70.10
2019-03-09T09:30:24.600Z,68.80
2019-03-09T09:32:53.972Z,68.30
2019-03-09T09:35:23.430Z,69.60
2019-03-09T09:37:53.290Z,68.30
2019-03-09T09:40:23.805Z,68.30
2019-03-09T09:42:53.350Z,68.60
2019-03-09T09:45:22.927Z,67.10
2019-03-09T09:47:53.647Z,67.10
2019-03-09T09:50:23.065Z,67.00
2019-03-09T09:52:52.522Z,67.00
2019-03-09T09:55:21.911Z,67.80
2019-03-09T09:57:51.390Z,67.80
2019-03-09T10:00:22.653Z,67.50
2019-03-09T10:02:52.063Z,67.30
2019-03-09T10:05:21.462Z,67.70
2019-03-09T10:07:50.910Z,67.30
2019-03-09T10:10:20.497Z,67.70
2019-03-09T10:12:49.994Z,67.50
2019-03-09T10:15:21.627Z,67.30
2019-03-09T10:17:51.123Z,67.20
2019-03-09T10:20:21.540Z,67.30
2019-03-09T10:22:50.967Z,67.30
2019-03-09T10:25:20.414Z,67.70
2019-03-09T10:27:49.810Z,67.70
2019-03-09T10:30:20.387Z,66.40
2019-03-09T10:32:49.902Z,66.20
2019-03-09T10:35:19.458Z,66.20
2019-03-09T10:37:48.876Z,65.60
2019-03-09T10:40:18.749Z,66.20
2019-03-09T10:42:48.201Z,66.40
2019-03-09T10:45:17.664Z,66.40
2019-03-09T10:47:47.039Z,66.50
2019-03-09T10:50:16.481Z,67.00
2019-03-09T10:52:45.877Z,67.00
2019-03-09T10:55:17.489Z,66.20
2019-03-09T10:57:46.936Z,66.50
2019-03-09T11:00:21.900Z,65.20
2019-03-09T11:02:51.285Z,65.80
2019-03-09T11:05:20.717Z,65.10
2019-03-09T11:07:50.099Z,65.60
2019-03-09T11:10:19.561Z,65.30
2019-03-09T11:12:49.044Z,64.80
2019-03-09T11:15:18.907Z,66.00
2019-03-09T11:17:48.303Z,65.20
2019-03-09T11:20:18.160Z,64.60
2019-03-09T11:22:47.631Z,64.80
2019-03-09T11:25:17.076Z,64.70
2019-03-09T11:27:46.503Z,65.60
2019-03-09T11:30:21.223Z,66.50
2019-03-09T11:32:50.608Z,66.00
2019-03-09T11:35:20.062Z,64.80
2019-03-09T11:37:49.456Z,65.00
2019-03-09T11:40:18.831Z,65.40
2019-03-09T11:42:48.257Z,64.80
2019-03-09T11:45:17.930Z,65.20
2019-03-09T11:47:47.313Z,65.10
2019-03-09T11:50:16.872Z,64.30
2019-03-09T11:52:46.481Z,64.50
2019-03-09T11:55:15.929Z,64.70
2019-03-09T11:57:45.377Z,65.40
2019-03-09T12:00:18.740Z,65.50
2019-03-09T12:02:48.157Z,64.30
2019-03-09T12:05:17.588Z,64.20
2019-03-09T12:07:47.033Z,63.50
2019-03-09T12:10:18.413Z,63.50
2019-03-09T12:12:47.883Z,64.40
2019-03-09T12:15:17.309Z,63.30
2019-03-09T12:17:46.682Z,60.70
2019-03-09T12:20:17.688Z,61.40
2019-03-09T12:22:47.192Z,59.90
2019-03-09T12:25:16.648Z,59.20
2019-03-09T12:27:46.082Z,58.80
2019-03-09T12:30:16.418Z,58.90
2019-03-09T12:32:45.892Z,59.50
2019-03-09T12:35:15.684Z,60.20
2019-03-09T12:37:45.138Z,60.10
2019-03-09T12:40:16.045Z,60.30
2019-03-09T12:42:45.402Z,60.80
2019-03-09T12:45:15.951Z,60.50
2019-03-09T12:47:45.404Z,60.80
2019-03-09T12:50:17.140Z,60.60
2019-03-09T12:52:46.608Z,59.90
2019-03-09T12:55:16.036Z,58.70
2019-03-09T12:57:45.452Z,58.70
2019-03-09T13:00:16.697Z,58.50
2019-03-09T13:02:46.209Z,59.20
2019-03-09T13:05:16.991Z,58.80
2019-03-09T13:07:46.559Z,59.20
2019-03-09T13:10:16.325Z,59.30
2019-03-09T13:12:45.901Z,59.90
2019-03-09T13:15:16.545Z,60.20
2019-03-09T13:17:46.495Z,59.70
2019-03-09T13:20:16.025Z,59.80
2019-03-09T13:22:45.566Z,59.70
2019-03-09T13:25:15.247Z,60.10
2019-03-09T13:27:44.938Z,60.20
2019-03-09T13:30:19.148Z,60.90
2019-03-09T13:32:48.601Z,60.90
2019-03-09T13:35:17.969Z,61.40
2019-03-09T13:37:47.407Z,60.80
2019-03-09T13:40:17.018Z,59.40
2019-03-09T13:42:46.416Z,59.20
2019-03-09T13:45:15.868Z,59.80
2019-03-09T13:47:45.354Z,60.60
2019-03-09T13:50:14.915Z,60.10
2019-03-09T13:52:44.458Z,59.60
2019-03-09T13:55:14.255Z,59.50
2019-03-09T13:57:43.846Z,59.70
2019-03-09T14:00:22.521Z,60.20
2019-03-09T14:02:51.959Z,59.90
2019-03-09T14:05:21.420Z,60.20
2019-03-09T14:07:50.849Z,59.80
2019-03-09T14:10:20.328Z,59.70
2019-03-09T14:12:49.689Z,59.80
2019-03-09T14:15:19.318Z,60.30
2019-03-09T14:17:48.777Z,60.20
2019-03-09T14:20:18.169Z,59.60
2019-03-09T14:22:47.582Z,59.60
2019-03-09T14:25:17.131Z,59.90
2019-03-09T14:27:46.567Z,60.10
2019-03-09T14:30:16.341Z,60.00
2019-03-09T14:32:45.899Z,60.20
2019-03-09T14:35:15.864Z,59.80
2019-03-09T14:37:45.501Z,60.20
2019-03-09T14:40:15.232Z,60.60
2019-03-09T14:42:46.431Z,60.30
2019-03-09T14:45:16.906Z,60.00
2019-03-09T14:47:46.483Z,60.30
2019-03-09T14:50:16.194Z,59.20
2019-03-09T14:52:45.583Z,59.50
2019-03-09T14:55:15.209Z,60.00
2019-03-09T14:57:44.699Z,59.70
2019-03-09T15:00:16.939Z,59.50
2019-03-09T15:02:46.404Z,59.40
2019-03-09T15:05:15.862Z,59.90
2019-03-09T15:07:45.303Z,60.00
2019-03-09T15:10:14.881Z,60.40
2019-03-09T15:12:44.323Z,61.10
2019-03-09T15:15:13.948Z,61.00
2019-03-09T15:17:43.571Z,60.80
2019-03-09T15:20:13.204Z,60.30
2019-03-09T15:22:42.562Z,60.20
2019-03-09T15:25:12.578Z,60.80
2019-03-09T15:27:41.931Z,61.00
2019-03-09T15:30:12.968Z,60.50
2019-03-09T15:32:42.420Z,60.80
2019-03-09T15:35:12.049Z,60.40
2019-03-09T15:37:41.552Z,61.30
2019-03-09T15:40:11.730Z,62.10
2019-03-09T15:42:41.204Z,62.20
2019-03-09T15:45:11.412Z,61.90
2019-03-09T15:47:40.867Z,61.40
2019-03-09T15:50:11.827Z,61.40
2019-03-09T15:52:41.368Z,61.70
2019-03-09T15:55:11.069Z,62.70
2019-03-09T15:57:40.643Z,62.00
2019-03-09T16:00:14.272Z,62.00
2019-03-09T16:02:43.787Z,62.50
2019-03-09T16:05:13.866Z,63.10
2019-03-09T16:07:43.703Z,63.20
2019-03-09T16:10:14.742Z,63.90
2019-03-09T16:12:44.752Z,64.00
2019-03-09T16:15:15.055Z,64.50
2019-03-09T16:17:45.229Z,65.00
2019-03-09T16:20:16.682Z,65.10
2019-03-09T16:22:46.907Z,65.10
2019-03-09T16:25:16.987Z,65.10
2019-03-09T16:27:46.879Z,65.00
2019-03-09T16:30:18.451Z,65.00
2019-03-09T16:32:48.599Z,65.30
2019-03-09T16:35:18.614Z,65.40
2019-03-09T16:37:48.791Z,65.30
2019-03-09T16:40:18.831Z,65.60
2019-03-09T16:42:48.867Z,66.00
2019-03-09T16:45:19.043Z,66.50
2019-03-09T16:47:49.116Z,66.80
2019-03-09T16:50:19.221Z,66.70
2019-03-09T16:52:49.229Z,66.70
2019-03-09T16:55:20.771Z,66.70
2019-03-09T16:57:50.461Z,66.80
2019-03-09T17:00:20.048Z,67.40
2019-03-09T17:02:49.594Z,67.40
2019-03-09T17:05:19.038Z,67.50
2019-03-09T17:07:49.029Z,67.50
2019-03-09T17:10:19.508Z,67.70
2019-03-09T17:12:49.461Z,65.40
2019-03-09T17:15:21.687Z,62.50
2019-03-09T17:17:51.430Z,61.80
2019-03-09T17:20:21.492Z,59.70
2019-03-09T17:22:51.667Z,58.40
2019-03-09T17:25:21.752Z,57.90
2019-03-09T17:27:51.938Z,57.60
2019-03-09T17:30:22.029Z,57.40
2019-03-09T17:32:52.219Z,57.40
2019-03-09T17:35:22.271Z,57.80
2019-03-09T17:37:52.214Z,58.30
2019-03-09T17:40:22.352Z,58.10
2019-03-09T17:42:52.333Z,57.80
2019-03-09T17:45:22.405Z,57.70
2019-03-09T17:47:52.538Z,57.20
2019-03-09T17:50:22.790Z,56.60
2019-03-09T17:52:53.020Z,56.50
2019-03-09T17:55:23.113Z,56.20
2019-03-09T17:57:53.256Z,56.10
2019-03-09T18:00:25.819Z,56.20
2019-03-09T18:02:55.658Z,56.00
2019-03-09T18:05:25.350Z,56.00
2019-03-09T18:07:54.989Z,56.10
2019-03-09T18:10:29.123Z,56.80
2019-03-09T18:12:58.614Z,55.60
2019-03-09T18:15:28.058Z,55.80
2019-03-09T18:17:57.467Z,55.50
2019-03-09T18:20:26.962Z,55.60
2019-03-09T18:22:56.302Z,55.40
2019-03-09T18:25:25.818Z,55.60
2019-03-09T18:27:55.303Z,55.40
2019-03-09T18:30:24.764Z,55.50
2019-03-09T18:32:54.361Z,55.70
2019-03-09T18:35:23.743Z,55.70
2019-03-09T18:37:53.138Z,55.80
2019-03-09T18:40:22.560Z,55.90
2019-03-09T18:42:52.012Z,56.00
2019-03-09T18:45:21.460Z,55.90
2019-03-09T18:47:50.934Z,55.90
2019-03-09T18:50:20.368Z,55.80
2019-03-09T18:52:49.908Z,55.70
2019-03-09T18:55:19.358Z,55.50
2019-03-09T18:57:48.834Z,55.20
2019-03-09T19:00:18.374Z,55.30
2019-03-09T19:02:47.862Z,55.40
2019-03-09T19:05:18.011Z,55.50
2019-03-09T19:07:47.670Z,55.50
2019-03-09T19:10:17.124Z,55.70
2019-03-09T19:12:46.585Z,55.50
2019-03-09T19:15:16.443Z,55.60
2019-03-09T19:17:45.974Z,55.80
2019-03-09T19:20:15.722Z,55.60
2019-03-09T19:22:45.192Z,55.60
2019-03-09T19:25:15.137Z,55.50
2019-03-09T19:27:44.896Z,55.30
2019-03-09T19:30:15.600Z,55.40
2019-03-09T19:32:44.982Z,55.50
2019-03-09T19:35:14.579Z,55.70
2019-03-09T19:37:44.063Z,56.00
2019-03-09T19:40:14.716Z,56.30
2019-03-09T19:42:44.766Z,56.50
2019-03-09T19:45:15.293Z,56.70
2019-03-09T19:47:44.987Z,56.80
2019-03-09T19:50:16.654Z,57.00
2019-03-09T19:52:46.233Z,57.00
2019-03-09T19:55:16.128Z,57.10
2019-03-09T19:57:45.893Z,57.30
2019-03-09T20:00:16.347Z,57.60
2019-03-09T20:02:46.398Z,57.70
2019-03-09T20:05:16.563Z,57.90
2019-03-09T20:07:46.377Z,57.80
2019-03-09T20:10:16.430Z,57.80
2019-03-09T20:12:46.471Z,57.60
2019-03-09T20:15:16.633Z,57.70
2019-03-09T20:17:46.692Z,57.70
2019-03-09T20:20:16.594Z,57.80
2019-03-09T20:22:46.656Z,57.90
2019-03-09T20:25:16.516Z,57.80
2019-03-09T20:27:46.319Z,57.80
2019-03-09T20:30:16.511Z,57.70
2019-03-09T20:32:46.124Z,57.70
2019-03-09T20:35:16.308Z,57.70
2019-03-09T20:37:45.877Z,57.60
2019-03-09T20:40:15.901Z,57.60
2019-03-09T20:42:45.722Z,57.60
2019-03-09T20:45:15.919Z,57.50
2019-03-09T20:47:45.780Z,57.60
2019-03-09T20:50:15.958Z,57.30
2019-03-09T20:52:45.353Z,57.40
2019-03-09T20:55:14.799Z,57.20
2019-03-09T20:57:44.428Z,57.10
2019-03-09T21:00:16.079Z,57.10
2019-03-09T21:02:45.885Z,57.00
2019-03-09T21:05:15.878Z,57.10
2019-03-09T21:07:45.559Z,57.20
2019-03-09T21:10:16.233Z,57.40
2019-03-09T21:12:56.743Z,57.30
2019-03-09T21:15:26.503Z,57.30
2019-03-09T21:17:56.165Z,57.20
2019-03-09T21:20:25.687Z,57.30
2019-03-09T21:22:55.161Z,57.20
2019-03-09T21:25:24.698Z,57.20
2019-03-09T21:27:54.111Z,57.40
2019-03-09T21:30:23.562Z,57.00
2019-03-09T21:32:52.910Z,56.60
2019-03-09T21:35:22.335Z,56.60
2019-03-09T21:37:51.739Z,56.60
2019-03-09T21:40:21.164Z,56.50
2019-03-09T21:42:50.596Z,56.40
2019-03-09T21:45:20.162Z,56.40
2019-03-09T21:47:49.623Z,56.40
2019-03-09T21:50:19.089Z,56.50
2019-03-09T21:52:48.537Z,56.60
2019-03-09T21:55:18.020Z,56.80
2019-03-09T21:57:47.477Z,56.70
2019-03-09T22:00:16.874Z,56.70
2019-03-09T22:02:46.242Z,56.60
2019-03-09T22:05:15.728Z,56.30
2019-03-09T22:07:45.184Z,56.10
2019-03-09T22:10:14.563Z,56.00
2019-03-09T22:12:43.946Z,55.80
2019-03-09T22:15:14.886Z,55.90
2019-03-09T22:17:44.489Z,55.80
2019-03-09T22:20:13.907Z,55.90
2019-03-09T22:22:43.579Z,55.90
2019-03-09T22:25:13.051Z,55.80
2019-03-09T22:27:42.533Z,55.90
2019-03-09T22:30:12.669Z,55.90
2019-03-09T22:32:42.034Z,56.00
2019-03-09T22:35:12.785Z,56.20
2019-03-09T22:37:42.124Z,56.30
2019-03-09T22:40:11.787Z,56.90
2019-03-09T22:42:41.170Z,56.30
2019-03-09T22:45:11.071Z,56.30
2019-03-09T22:47:40.498Z,56.10
2019-03-09T22:50:11.585Z,56.00
2019-03-09T22:52:41.252Z,56.30
2019-03-09T22:55:11.135Z,56.40
2019-03-09T22:57:40.569Z,56.50
2019-03-09T23:00:12.979Z,56.70
2019-03-09T23:02:44.680Z,56.70
2019-03-09T23:05:14.279Z,56.80
2019-03-09T23:07:43.851Z,56.90
2019-03-09T23:10:14.664Z,56.90
2019-03-09T23:12:44.008Z,57.00
2019-03-09T23:15:14.208Z,56.70
2019-03-09T23:17:43.701Z,56.80
2019-03-09T23:20:13.474Z,57.00
2019-03-09T23:22:42.831Z,57.20
2019-03-09T23:25:12.872Z,57.00
2019-03-09T23:27:42.303Z,57.00
2019-03-09T23:30:14.853Z,57.00
2019-03-09T23:32:44.254Z,57.00
2019-03-09T23:35:14.194Z,57.00
2019-03-09T23:37:43.575Z,56.90
2019-03-09T23:40:13.324Z,56.80
2019-03-09T23:42:42.769Z,56.60
2019-03-09T23:45:13.061Z,56.40
2019-03-09T23:47:42.535Z,56.70
2019-03-09T23:50:13.504Z,57.10
2019-03-09T23:52:42.856Z,57.60
2019-03-09T23:55:21.135Z,58.00
2019-03-09T23:57:43.919Z,58.00
