createdAt,value
2019-06-15T00:00:35.203Z,22.50
2019-06-15T00:03:05.055Z,22.60
2019-06-15T00:05:34.927Z,22.60
2019-06-15T00:08:05.124Z,22.60
2019-06-15T00:10:35.136Z,22.60
2019-06-15T00:13:05.018Z,22.50
2019-06-15T00:15:34.837Z,22.50
2019-06-15T00:18:04.794Z,22.40
2019-06-15T00:20:34.607Z,22.40
2019-06-15T00:23:04.503Z,22.50
2019-06-15T00:25:34.301Z,22.40
2019-06-15T00:28:04.257Z,22.40
2019-06-15T00:30:34.061Z,22.40
2019-06-15T00:33:03.879Z,22.40
2019-06-15T00:35:33.703Z,22.30
2019-06-15T00:38:03.566Z,22.30
2019-06-15T00:40:33.422Z,22.30
2019-06-15T00:43:03.352Z,22.30
2019-06-15T00:45:33.138Z,22.30
2019-06-15T00:48:02.982Z,22.30
2019-06-15T00:50:32.765Z,22.30
2019-06-15T00:53:02.590Z,22.20
2019-06-15T00:55:32.385Z,22.20
2019-06-15T00:58:02.209Z,22.20
2019-06-15T01:00:32.084Z,22.20
2019-06-15T01:03:02.056Z,22.20
2019-06-15T01:05:31.888Z,22.10
2019-06-15T01:08:01.666Z,22.10
2019-06-15T01:10:31.463Z,22.10
2019-06-15T01:13:01.288Z,22.20
2019-06-15T01:15:31.152Z,22.20
2019-06-15T01:18:00.947Z,22.20
2019-06-15T01:20:30.904Z,22.20
2019-06-15T01:23:00.739Z,22.20
2019-06-15T01:25:30.603Z,22.20
2019-06-15T01:28:00.414Z,22.20
2019-06-15T01:30:30.268Z,22.20
2019-06-15T01:33:00.088Z,22.20
2019-06-15T01:35:29.908Z,22.20
2019-06-15T01:37:59.698Z,22.20
2019-06-15T01:40:29.512Z,22.20
2019-06-15T01:42:59.336Z,22.30
2019-06-15T01:45:29.214Z,22.30
2019-06-15T01:47:59.038Z,22.30
2019-06-15T01:50:28.844Z,22.30
2019-06-15T01:52:59.654Z,22.30
2019-06-15T01:55:29.496Z,22.40
2019-06-15T01:57:59.284Z,22.40
2019-06-15T02:00:31.751Z,22.40
2019-06-15T02:03:04.663Z,22.40
2019-06-15T02:05:34.524Z,22.40
2019-06-15T02:08:04.481Z,22.40
2019-06-15T02:10:34.706Z,22.40
2019-06-15T02:13:05.130Z,22.40
2019-06-15T02:15:34.919Z,22.40
2019-06-15T02:18:04.905Z,22.40
2019-06-15T02:20:34.713Z,22.40
2019-06-15T02:23:04.623Z,22.40
2019-06-15T02:25:36.412Z,22.50
2019-06-15T02:28:06.085Z,22.60
2019-06-15T02:30:36.458Z,22.60
2019-06-15T02:33:06.379Z,22.70
2019-06-15T02:35:36.189Z,22.70
2019-06-15T02:38:06.002Z,22.70
2019-06-15T02:40:35.867Z,22.70
2019-06-15T02:43:05.799Z,22.70
2019-06-15T02:45:35.642Z,22.70
2019-06-15T02:48:05.671Z,22.70
2019-06-15T02:50:35.468Z,22.70
2019-06-15T02:53:05.397Z,22.60
2019-06-15T02:55:47.302Z,22.60
2019-06-15T02:58:06.905Z,22.60
2019-06-15T03:00:55.038Z,22.60
2019-06-15T03:03:24.810Z,22.70
2019-06-15T03:05:54.604Z,22.70
2019-06-15T03:08:24.477Z,22.60
2019-06-15T03:10:54.390Z,22.60
2019-06-15T03:13:24.218Z,22.50
2019-06-15T03:15:54.068Z,22.50
2019-06-15T03:18:23.952Z,22.40
2019-06-15T03:20:53.974Z,22.40
2019-06-15T03:23:23.819Z,22.30
2019-06-15T03:26:05.144Z,22.30
2019-06-15T03:28:25.091Z,22.30
2019-06-15T03:30:54.944Z,22.30
2019-06-15T03:33:24.713Z,22.20
2019-06-15T03:35:54.571Z,22.20
2019-06-15T03:38:24.404Z,22.10
2019-06-15T03:40:54.242Z,22.10
2019-06-15T03:43:24.192Z,22.10
2019-06-15T03:45:54.000Z,22.00
2019-06-15T03:48:23.831Z,22.00
2019-06-15T03:50:53.643Z,22.00
2019-06-15T03:53:23.497Z,22.10
2019-06-15T03:55:53.292Z,22.00
2019-06-15T03:58:23.095Z,22.10
2019-06-15T04:01:21.614Z,22.10
2019-06-15T04:03:51.432Z,22.10
2019-06-15T04:06:21.232Z,22.10
2019-06-15T04:08:51.009Z,22.10
2019-06-15T04:11:20.839Z,22.10
2019-06-15T04:13:50.650Z,22.20
2019-06-15T04:16:20.488Z,22.20
2019-06-15T04:18:50.335Z,22.20
2019-06-15T04:21:20.240Z,22.20
2019-06-15T04:23:50.038Z,22.20
2019-06-15T04:26:19.932Z,22.30
2019-06-15T04:28:49.713Z,22.30
2019-06-15T04:31:19.544Z,22.30
2019-06-15T04:33:49.377Z,22.30
2019-06-15T04:36:19.210Z,22.30
2019-06-15T04:38:49.054Z,22.40
2019-06-15T04:41:18.907Z,22.40
2019-06-15T04:43:48.727Z,22.50
2019-06-15T04:46:18.957Z,22.60
2019-06-15T04:48:48.779Z,22.60
2019-06-15T04:51:18.600Z,22.70
2019-06-15T04:53:48.436Z,22.70
2019-06-15T04:56:18.253Z,22.70
2019-06-15T04:58:48.103Z,22.70
2019-06-15T05:01:17.978Z,22.80
2019-06-15T05:03:47.892Z,23.00
2019-06-15T05:06:17.690Z,23.20
2019-06-15T05:08:47.493Z,23.30
2019-06-15T05:11:17.332Z,23.60
2019-06-15T05:13:47.171Z,23.70
2019-06-15T05:16:16.972Z,23.90
2019-06-15T05:18:46.788Z,24.00
2019-06-15T05:21:16.572Z,24.10
2019-06-15T05:23:46.431Z,24.20
2019-06-15T05:26:16.294Z,24.30
2019-06-15T05:28:46.112Z,24.40
2019-06-15T05:31:15.969Z,24.50
2019-06-15T05:33:45.800Z,24.50
2019-06-15T05:36:15.597Z,24.50
2019-06-15T05:38:45.430Z,24.40
2019-06-15T05:41:15.866Z,24.40
2019-06-15T05:43:45.741Z,24.40
2019-06-15T05:46:15.556Z,24.30
2019-06-15T05:48:45.467Z,24.30
2019-06-15T05:51:15.330Z,24.30
2019-06-15T05:53:45.094Z,24.40
2019-06-15T05:56:14.911Z,24.50
2019-06-15T05:58:44.707Z,24.70
2019-06-15T06:01:14.488Z,24.80
2019-06-15T06:03:44.298Z,24.90
2019-06-15T06:06:14.161Z,25.10
2019-06-15T06:08:44.009Z,25.10
2019-06-15T06:11:13.791Z,25.30
2019-06-15T06:13:44.246Z,25.40
2019-06-15T06:16:14.097Z,25.50
2019-06-15T06:18:43.955Z,25.50
2019-06-15T06:21:13.752Z,25.40
2019-06-15T06:23:43.569Z,25.40
2019-06-15T06:26:13.470Z,25.40
2019-06-15T06:28:56.455Z,25.50
2019-06-15T06:31:14.787Z,25.70
2019-06-15T06:33:44.603Z,26.00
2019-06-15T06:36:14.455Z,26.30
2019-06-15T06:38:44.425Z,26.40
2019-06-15T06:41:14.266Z,26.50
2019-06-15T06:43:44.106Z,26.60
2019-06-15T06:46:13.916Z,26.50
2019-06-15T06:48:43.713Z,26.40
2019-06-15T06:51:13.734Z,26.30
2019-06-15T06:53:43.609Z,26.10
2019-06-15T06:56:13.473Z,26.00
2019-06-15T06:58:43.286Z,25.80
2019-06-15T07:01:13.152Z,25.80
2019-06-15T07:03:42.982Z,25.70
2019-06-15T07:06:12.990Z,25.90
2019-06-15T07:08:42.862Z,26.00
2019-06-15T07:11:12.680Z,26.00
2019-06-15T07:13:42.616Z,25.90
2019-06-15T07:16:12.391Z,25.90
2019-06-15T07:18:42.293Z,25.90
2019-06-15T07:21:12.090Z,25.80
2019-06-15T07:23:41.991Z,25.80
2019-06-15T07:26:11.778Z,25.70
2019-06-15T07:28:41.592Z,25.70
2019-06-15T07:31:11.507Z,25.70
2019-06-15T07:33:41.360Z,25.70
2019-06-15T07:36:11.181Z,25.90
2019-06-15T07:38:41.049Z,26.00
2019-06-15T07:41:10.913Z,26.20
2019-06-15T07:43:40.808Z,26.60
2019-06-15T07:46:10.703Z,26.90
2019-06-15T07:48:40.550Z,27.30
2019-06-15T07:51:10.315Z,27.50
2019-06-15T07:53:40.473Z,27.80
2019-06-15T07:56:10.279Z,28.00
2019-06-15T07:58:40.127Z,28.10
2019-06-15T08:01:09.920Z,28.20
2019-06-15T08:03:42.557Z,28.30
2019-06-15T08:06:11.218Z,28.40
2019-06-15T08:08:40.994Z,28.50
2019-06-15T08:11:10.802Z,28.70
2019-06-15T08:13:40.600Z,28.70
2019-06-15T08:16:10.441Z,28.80
2019-06-15T08:18:40.201Z,28.90
2019-06-15T08:21:10.096Z,29.10
2019-06-15T08:23:39.968Z,29.20
2019-06-15T08:26:09.834Z,29.30
2019-06-15T08:28:40.735Z,29.40
2019-06-15T08:31:10.839Z,29.50
2019-06-15T08:33:40.746Z,29.60
2019-06-15T08:36:10.674Z,29.50
2019-06-15T08:38:41.092Z,29.50
2019-06-15T08:41:10.890Z,29.60
2019-06-15T08:43:42.797Z,29.70
2019-06-15T08:46:12.658Z,29.80
2019-06-15T08:48:42.445Z,30.00
2019-06-15T08:51:12.267Z,30.10
2019-06-15T08:53:42.112Z,30.10
2019-06-15T08:56:11.979Z,30.10
2019-06-15T08:58:54.801Z,30.20
2019-06-15T09:01:13.251Z,30.10
2019-06-15T09:03:43.053Z,30.10
2019-06-15T09:06:12.865Z,30.20
2019-06-15T09:08:42.675Z,30.20
2019-06-15T09:11:12.596Z,30.20
2019-06-15T09:13:42.471Z,30.30
2019-06-15T09:16:12.369Z,30.40
2019-06-15T09:18:42.221Z,30.40
2019-06-15T09:21:12.027Z,30.50
2019-06-15T09:23:41.877Z,30.60
2019-06-15T09:26:11.774Z,30.70
2019-06-15T09:28:41.616Z,30.90
2019-06-15T09:31:11.562Z,30.90
2019-06-15T09:33:41.466Z,30.80
2019-06-15T09:36:11.554Z,30.70
2019-06-15T09:38:41.391Z,30.60
2019-06-15T09:41:11.406Z,30.60
2019-06-15T09:43:46.345Z,30.60
2019-06-15T09:46:16.137Z,30.90
2019-06-15T09:48:45.946Z,31.10
2019-06-15T09:51:15.792Z,31.20
2019-06-15T09:53:45.608Z,31.30
2019-06-15T09:56:19.346Z,31.50
2019-06-15T09:59:07.567Z,31.60
2019-06-15T10:01:34.331Z,31.50
2019-06-15T10:04:04.354Z,31.40
2019-06-15T10:06:38.507Z,31.40
2019-06-15T10:09:08.439Z,31.20
2019-06-15T10:11:38.832Z,31.00
2019-06-15T10:14:09.721Z,30.80
2019-06-15T10:16:40.865Z,30.50
2019-06-15T10:19:12.619Z,30.40
2019-06-15T10:21:43.513Z,30.30
2019-06-15T10:24:14.028Z,30.20
2019-06-15T10:26:45.042Z,30.20
2019-06-15T10:29:16.098Z,30.20
2019-06-15T10:31:46.875Z,30.20
2019-06-15T10:34:17.888Z,30.30
2019-06-15T10:36:48.709Z,30.40
2019-06-15T10:39:19.123Z,30.50
2019-06-15T10:41:49.922Z,30.60
2019-06-15T10:44:21.345Z,30.50
2019-06-15T10:46:52.134Z,30.40
2019-06-15T10:49:22.628Z,30.40
2019-06-15T10:51:53.348Z,30.20
2019-06-15T10:54:23.238Z,30.00
2019-06-15T10:57:01.305Z,29.90
2019-06-15T10:59:31.437Z,29.80
2019-06-15T11:02:01.492Z,29.90
2019-06-15T11:04:33.271Z,30.00
2019-06-15T11:07:03.982Z,30.20
2019-06-15T11:09:35.074Z,30.40
2019-06-15T11:12:06.576Z,30.70
2019-06-15T11:14:46.561Z,31.00
2019-06-15T11:17:16.705Z,31.20
2019-06-15T11:19:46.527Z,31.40
2019-06-15T11:22:16.317Z,31.40
2019-06-15T11:24:46.139Z,31.30
2019-06-15T11:27:18.746Z,31.40
2019-06-15T11:29:49.223Z,31.40
2019-06-15T11:32:20.178Z,31.40
2019-06-15T11:34:50.953Z,31.20
2019-06-15T11:37:20.735Z,31.10
2019-06-15T11:39:50.663Z,31.10
2019-06-15T11:42:20.473Z,31.00
2019-06-15T11:44:50.540Z,31.00
2019-06-15T11:47:20.458Z,31.00
2019-06-15T11:49:50.316Z,31.00
2019-06-15T11:52:21.034Z,31.00
2019-06-15T11:54:51.754Z,31.00
2019-06-15T11:57:21.579Z,30.90
2019-06-15T11:59:51.448Z,30.90
2019-06-15T12:02:23.490Z,30.80
2019-06-15T12:04:58.406Z,30.80
2019-06-15T12:07:25.536Z,30.80
2019-06-15T12:09:55.737Z,30.80
2019-06-15T12:12:25.581Z,30.80
2019-06-15T12:14:55.555Z,30.90
2019-06-15T12:17:32.240Z,31.00
2019-06-15T12:20:30.053Z,31.20
2019-06-15T12:23:01.928Z,31.40
2019-06-15T12:25:35.674Z,31.60
2019-06-15T12:28:07.645Z,31.60
2019-06-15T12:30:47.929Z,31.60
2019-06-15T12:33:18.649Z,31.60
2019-06-15T12:35:50.713Z,31.50
2019-06-15T12:38:20.647Z,31.40
2019-06-15T12:40:50.510Z,31.40
2019-06-15T12:43:20.403Z,31.40
2019-06-15T12:45:50.279Z,31.40
2019-06-15T12:48:20.615Z,31.30
2019-06-15T12:50:50.408Z,31.30
2019-06-15T12:53:25.104Z,31.30
2019-06-15T12:55:55.877Z,31.20
2019-06-15T12:58:25.804Z,31.30
2019-06-15T13:01:03.049Z,31.30
2019-06-15T13:03:29.281Z,31.40
2019-06-15T13:05:59.289Z,31.40
2019-06-15T13:08:29.240Z,31.50
2019-06-15T13:11:01.156Z,31.60
2019-06-15T13:13:32.355Z,31.70
2019-06-15T13:16:02.208Z,31.60
2019-06-15T13:18:32.333Z,31.50
2019-06-15T13:21:02.623Z,31.40
2019-06-15T13:23:32.468Z,31.70
2019-06-15T13:26:02.311Z,32.00
2019-06-15T13:28:32.434Z,32.30
2019-06-15T13:31:17.308Z,32.50
2019-06-15T13:33:36.339Z,32.60
2019-06-15T13:36:07.127Z,32.70
2019-06-15T13:38:38.257Z,32.80
2019-06-15T13:41:08.399Z,32.70
2019-06-15T13:43:38.854Z,32.60
2019-06-15T13:46:08.880Z,32.50
2019-06-15T13:48:39.114Z,32.40
2019-06-15T13:51:08.947Z,32.40
2019-06-15T13:53:38.975Z,32.40
2019-06-15T13:56:09.101Z,32.40
2019-06-15T13:58:39.165Z,32.40
2019-06-15T14:01:09.184Z,32.20
2019-06-15T14:03:39.064Z,32.20
2019-06-15T14:06:09.529Z,32.20
2019-06-15T14:08:39.897Z,32.20
2019-06-15T14:11:11.300Z,32.10
2019-06-15T14:13:42.501Z,32.10
2019-06-15T14:16:12.540Z,32.00
2019-06-15T14:18:42.563Z,31.90
2019-06-15T14:21:37.911Z,31.90
2019-06-15T14:24:23.893Z,31.90
2019-06-15T14:26:53.702Z,31.90
2019-06-15T14:29:33.243Z,31.90
2019-06-15T14:32:10.154Z,31.90
2019-06-15T14:34:43.310Z,31.90
2019-06-15T14:37:14.528Z,31.90
2019-06-15T14:39:44.509Z,31.80
2019-06-15T14:42:14.995Z,31.90
2019-06-15T14:44:45.638Z,31.80
2019-06-15T14:47:17.498Z,31.70
2019-06-15T14:49:49.748Z,31.70
2019-06-15T14:52:19.607Z,31.70
2019-06-15T14:54:49.419Z,31.70
2019-06-15T14:57:20.946Z,31.60
2019-06-15T15:00:00.584Z,31.50
2019-06-15T15:02:26.264Z,31.30
2019-06-15T15:04:56.489Z,31.20
2019-06-15T15:07:27.577Z,31.10
2019-06-15T15:09:59.459Z,30.90
2019-06-15T15:12:29.513Z,30.60
2019-06-15T15:15:00.096Z,30.40
2019-06-15T15:17:30.066Z,30.30
2019-06-15T15:20:03.787Z,30.10
2019-06-15T15:22:32.622Z,30.10
2019-06-15T15:25:02.740Z,30.10
2019-06-15T15:27:32.583Z,30.10
2019-06-15T15:30:06.097Z,30.00
2019-06-15T15:32:36.985Z,29.70
2019-06-15T15:35:07.960Z,29.60
2019-06-15T15:37:37.800Z,29.30
2019-06-15T15:40:08.056Z,29.20
2019-06-15T15:42:38.216Z,29.00
2019-06-15T15:45:08.535Z,28.80
2019-06-15T15:47:38.302Z,28.60
2019-06-15T15:50:08.891Z,28.60
2019-06-15T15:52:39.004Z,28.50
2019-06-15T15:55:09.551Z,28.40
2019-06-15T15:57:39.645Z,28.40
2019-06-15T16:00:10.207Z,28.30
2019-06-15T16:02:51.954Z,28.20
2019-06-15T16:05:11.652Z,28.20
2019-06-15T16:07:41.448Z,28.10
2019-06-15T16:10:12.475Z,28.10
2019-06-15T16:12:42.302Z,28.20
2019-06-15T16:15:12.264Z,28.10
2019-06-15T16:17:42.117Z,28.10
2019-06-15T16:20:17.562Z,27.90
2019-06-15T16:22:48.192Z,27.80
2019-06-15T16:25:18.362Z,27.80
2019-06-15T16:27:48.288Z,27.80
2019-06-15T16:31:01.952Z,27.80
2019-06-15T16:33:11.712Z,27.70
2019-06-15T16:35:41.512Z,27.60
2019-06-15T16:38:15.174Z,27.60
2019-06-15T16:40:43.821Z,27.40
2019-06-15T16:43:13.611Z,27.20
2019-06-15T16:45:43.396Z,27.10
2019-06-15T16:48:13.155Z,27.10
2019-06-15T16:50:43.071Z,26.90
2019-06-15T16:53:12.899Z,26.90
2019-06-15T16:55:42.683Z,26.80
2019-06-15T16:58:12.608Z,26.70
2019-06-15T17:00:43.007Z,26.60
2019-06-15T17:03:21.922Z,26.60
2019-06-15T17:05:46.415Z,26.60
2019-06-15T17:08:17.243Z,26.60
2019-06-15T17:10:47.264Z,26.50
2019-06-15T17:13:17.110Z,26.50
2019-06-15T17:15:47.018Z,26.40
2019-06-15T17:18:16.980Z,26.30
2019-06-15T17:20:51.972Z,26.30
2019-06-15T17:23:22.419Z,26.20
2019-06-15T17:25:52.329Z,26.10
2019-06-15T17:28:22.277Z,26.00
2019-06-15T17:30:52.070Z,25.80
2019-06-15T17:33:34.277Z,25.70
2019-06-15T17:35:59.855Z,25.60
2019-06-15T17:38:27.347Z,25.50
2019-06-15T17:40:57.435Z,25.40
2019-06-15T17:43:27.278Z,25.30
2019-06-15T17:45:57.102Z,25.20
2019-06-15T17:48:27.282Z,25.00
2019-06-15T17:50:57.365Z,24.90
2019-06-15T17:53:27.399Z,24.80
2019-06-15T17:55:57.167Z,24.80
2019-06-15T17:58:27.220Z,24.80
2019-06-15T18:00:57.639Z,24.70
2019-06-15T18:03:27.625Z,24.60
2019-06-15T18:05:58.305Z,24.60
2019-06-15T18:08:28.608Z,24.40
2019-06-15T18:10:58.445Z,24.40
2019-06-15T18:13:28.333Z,24.30
2019-06-15T18:15:58.184Z,24.30
2019-06-15T18:18:28.102Z,24.20
2019-06-15T18:20:59.037Z,24.30
2019-06-15T18:23:28.849Z,24.20
2019-06-15T18:25:58.806Z,24.20
2019-06-15T18:28:28.629Z,24.10
2019-06-15T18:30:58.508Z,24.00
2019-06-15T18:33:28.352Z,23.90
2019-06-15T18:35:58.408Z,23.90
2019-06-15T18:38:28.233Z,23.80
2019-06-15T18:40:58.052Z,23.80
2019-06-15T18:43:27.857Z,23.80
2019-06-15T18:45:57.671Z,23.70
2019-06-15T18:48:27.561Z,23.60
2019-06-15T18:50:57.331Z,23.60
2019-06-15T18:53:27.317Z,23.50
2019-06-15T18:55:57.457Z,23.50
2019-06-15T18:58:27.290Z,23.40
2019-06-15T19:00:57.153Z,23.30
2019-06-15T19:03:26.967Z,23.20
2019-06-15T19:05:57.093Z,23.20
2019-06-15T19:08:27.003Z,23.10
2019-06-15T19:10:56.967Z,23.00
2019-06-15T19:13:28.088Z,23.00
2019-06-15T19:15:57.975Z,22.90
2019-06-15T19:18:27.947Z,22.70
2019-06-15T19:21:06.807Z,22.60
2019-06-15T19:23:36.264Z,22.50
2019-06-15T19:26:06.444Z,22.50
2019-06-15T19:28:37.609Z,22.40
2019-06-15T19:31:07.407Z,22.30
2019-06-15T19:33:37.828Z,22.20
2019-06-15T19:36:07.637Z,22.20
2019-06-15T19:38:37.447Z,22.10
2019-06-15T19:41:07.325Z,22.00
2019-06-15T19:43:37.360Z,21.90
2019-06-15T19:46:07.178Z,21.80
2019-06-15T19:48:37.178Z,21.70
2019-06-15T19:51:10.049Z,21.70
2019-06-15T19:53:41.964Z,21.60
2019-06-15T19:56:11.768Z,21.50
2019-06-15T19:58:41.561Z,21.40
2019-06-15T20:01:11.360Z,21.40
2019-06-15T20:03:41.139Z,21.40
2019-06-15T20:06:10.962Z,21.30
2019-06-15T20:08:40.768Z,21.30
2019-06-15T20:11:10.560Z,21.30
2019-06-15T20:13:40.380Z,21.20
2019-06-15T20:16:10.214Z,21.10
2019-06-15T20:18:40.042Z,21.00
2019-06-15T20:21:09.910Z,21.00
2019-06-15T20:23:39.726Z,21.00
2019-06-15T20:26:09.565Z,20.90
2019-06-15T20:28:39.773Z,20.90
2019-06-15T20:31:09.640Z,20.90
2019-06-15T20:33:39.460Z,20.80
2019-06-15T20:36:09.368Z,20.70
2019-06-15T20:38:39.588Z,20.70
2019-06-15T20:41:09.865Z,20.60
2019-06-15T20:43:39.687Z,20.50
2019-06-15T20:46:10.585Z,20.50
2019-06-15T20:48:40.424Z,20.40
2019-06-15T20:51:10.505Z,20.40
2019-06-15T20:53:40.303Z,20.40
2019-06-15T20:56:11.346Z,20.30
2019-06-15T20:58:41.214Z,20.20
2019-06-15T21:01:11.107Z,20.30
2019-06-15T21:03:43.099Z,20.30
2019-06-15T21:06:12.378Z,20.20
2019-06-15T21:08:42.255Z,20.20
2019-06-15T21:11:12.079Z,20.20
2019-06-15T21:13:41.869Z,20.10
2019-06-15T21:16:11.729Z,20.10
2019-06-15T21:18:41.580Z,20.00
2019-06-15T21:21:11.816Z,20.00
2019-06-15T21:23:41.770Z,20.00
2019-06-15T21:26:11.690Z,20.00
2019-06-15T21:28:41.525Z,20.00
2019-06-15T21:31:11.373Z,20.00
2019-06-15T21:33:41.203Z,19.90
2019-06-15T21:36:11.122Z,19.90
2019-06-15T21:38:41.334Z,19.90
2019-06-15T21:41:11.172Z,19.90
2019-06-15T21:43:40.956Z,19.90
2019-06-15T21:46:10.794Z,19.90
2019-06-15T21:48:40.569Z,19.70
2019-06-15T21:51:10.388Z,19.70
2019-06-15T21:53:40.199Z,19.60
2019-06-15T21:56:10.114Z,19.60
2019-06-15T21:58:40.051Z,19.50
2019-06-15T22:01:20.106Z,19.50
2019-06-15T22:03:49.915Z,19.40
2019-06-15T22:06:19.802Z,19.40
2019-06-15T22:08:49.564Z,19.20
2019-06-15T22:11:19.374Z,19.20
2019-06-15T22:13:49.193Z,19.20
2019-06-15T22:16:18.977Z,19.20
2019-06-15T22:18:48.761Z,19.10
2019-06-15T22:21:18.615Z,19.00
2019-06-15T22:23:48.404Z,19.00
2019-06-15T22:26:18.712Z,19.00
2019-06-15T22:28:48.440Z,18.90
2019-06-15T22:31:18.326Z,18.90
2019-06-15T22:33:48.071Z,18.80
2019-06-15T22:36:24.860Z,18.70
2019-06-15T22:38:49.335Z,18.70
2019-06-15T22:41:19.121Z,18.50
2019-06-15T22:43:49.005Z,18.50
2019-06-15T22:46:18.786Z,18.40
2019-06-15T22:48:48.578Z,18.30
2019-06-15T22:51:18.344Z,18.30
2019-06-15T22:53:48.156Z,18.30
2019-06-15T22:56:18.040Z,18.20
2019-06-15T22:58:47.853Z,18.20
2019-06-15T23:01:17.640Z,18.20
2019-06-15T23:03:47.435Z,18.10
2019-06-15T23:06:17.287Z,18.00
2019-06-15T23:08:47.482Z,18.00
2019-06-15T23:11:17.642Z,17.90
2019-06-15T23:13:47.548Z,17.80
2019-06-15T23:16:17.335Z,17.70
2019-06-15T23:18:47.159Z,17.70
2019-06-15T23:21:17.455Z,17.60
2019-06-15T23:23:47.439Z,17.50
2019-06-15T23:26:17.216Z,17.50
2019-06-15T23:28:47.079Z,17.50
2019-06-15T23:31:16.948Z,17.50
2019-06-15T23:33:47.048Z,17.50
2019-06-15T23:36:26.726Z,17.50
2019-06-15T23:38:57.092Z,17.40
2019-06-15T23:41:27.309Z,17.50
2019-06-15T23:43:57.397Z,17.40
2019-06-15T23:46:27.366Z,17.40
2019-06-15T23:48:57.249Z,17.40
2019-06-15T23:51:27.082Z,17.40
2019-06-15T23:53:57.284Z,17.40
2019-06-15T23:56:27.131Z,17.40
2019-06-15T23:58:56.909Z,17.30
