createdAt,value
2019-03-09T00:02:25.913Z,3.63
2019-03-09T00:04:56.266Z,3.70
2019-03-09T00:07:26.944Z,3.87
2019-03-09T00:09:57.450Z,3.40
2019-03-09T00:12:27.989Z,3.47
2019-03-09T00:14:58.369Z,3.97
2019-03-09T00:17:28.850Z,3.53
2019-03-09T00:19:59.582Z,4.10
2019-03-09T00:22:30.178Z,3.60
2019-03-09T00:25:02.116Z,3.70
2019-03-09T00:27:34.196Z,3.50
2019-03-09T00:30:08.440Z,3.53
2019-03-09T00:32:42.345Z,3.70
2019-03-09T00:35:14.359Z,4.23
2019-03-09T00:37:46.063Z,3.20
2019-03-09T00:40:16.433Z,3.83
2019-03-09T00:42:46.835Z,3.40
2019-03-09T00:45:17.208Z,3.40
2019-03-09T00:47:47.593Z,3.10
2019-03-09T00:50:17.970Z,3.57
2019-03-09T00:52:48.524Z,3.70
2019-03-09T00:55:19.089Z,3.87
2019-03-09T00:57:49.742Z,3.77
2019-03-09T01:00:20.305Z,3.90
2019-03-09T01:02:51.276Z,4.07
2019-03-09T01:05:22.210Z,4.13
2019-03-09T01:07:52.658Z,3.77
2019-03-09T01:10:22.994Z,3.90
2019-03-09T01:12:53.482Z,3.70
2019-03-09T01:15:23.937Z,3.57
2019-03-09T01:17:56.351Z,4.30
2019-03-09T01:20:35.962Z,4.30
2019-03-09T01:23:06.474Z,3.83
2019-03-09T01:25:41.749Z,4.17
2019-03-09T01:28:12.151Z,3.93
2019-03-09T01:30:45.056Z,4.40
2019-03-09T01:33:15.772Z,3.83
2019-03-09T01:35:46.191Z,3.60
2019-03-09T01:38:16.642Z,4.23
2019-03-09T01:40:47.149Z,3.60
2019-03-09T01:43:17.635Z,4.00
2019-03-09T01:45:48.111Z,4.17
2019-03-09T01:48:18.655Z,3.90
2019-03-09T01:50:49.105Z,3.80
2019-03-09T01:53:19.766Z,3.90
2019-03-09T01:55:50.197Z,4.17
2019-03-09T01:58:20.748Z,3.83
2019-03-09T02:00:51.324Z,4.93
2019-03-09T02:03:21.785Z,4.20
2019-03-09T02:05:52.245Z,4.73
2019-03-09T02:08:22.683Z,4.13
2019-03-09T02:10:53.161Z,4.07
2019-03-09T02:13:23.635Z,4.50
2019-03-09T02:15:54.339Z,4.57
2019-03-09T02:18:25.257Z,4.60
2019-03-09T02:20:55.732Z,4.20
2019-03-09T02:26:16.534Z,3.63
2019-03-09T02:28:47.114Z,3.83
2019-03-09T02:31:19.667Z,4.07
2019-03-09T02:33:50.144Z,3.97
2019-03-09T02:36:20.637Z,4.10
2019-03-09T02:38:53.605Z,3.70
2019-03-09T02:41:24.064Z,3.90
2019-03-09T02:43:56.058Z,4.00
2019-03-09T02:46:26.460Z,3.60
2019-03-09T02:48:57.540Z,4.20
2019-03-09T02:51:28.865Z,3.90
2019-03-09T02:53:59.291Z,4.10
2019-03-09T02:56:29.738Z,4.03
2019-03-09T02:59:00.253Z,3.50
2019-03-09T03:01:32.175Z,3.73
2019-03-09T03:04:05.403Z,3.67
2019-03-09T03:06:35.728Z,3.73
2019-03-09T03:09:06.874Z,3.77
2019-03-09T03:11:41.411Z,4.03
2019-03-09T03:17:02.797Z,4.00
2019-03-09T03:19:33.254Z,3.77
2019-03-09T03:22:03.759Z,4.70
2019-03-09T03:24:34.288Z,5.00
2019-03-09T03:27:04.743Z,4.63
2019-03-09T03:29:35.171Z,4.00
2019-03-09T03:32:05.685Z,4.20
2019-03-09T03:34:36.233Z,3.90
2019-03-09T03:37:06.681Z,3.77
2019-03-09T03:39:37.183Z,4.00
2019-03-09T03:42:07.608Z,3.33
2019-03-09T03:45:02.680Z,3.67
2019-03-09T03:47:33.157Z,4.03
2019-03-09T03:50:04.179Z,3.80
2019-03-09T03:52:36.959Z,3.60
2019-03-09T03:55:09.382Z,3.50
2019-03-09T03:57:43.238Z,3.60
2019-03-09T04:00:15.001Z,3.80
2019-03-09T04:02:45.419Z,3.77
2019-03-09T04:05:15.955Z,4.17
2019-03-09T04:07:47.781Z,3.70
2019-03-09T04:10:22.651Z,4.47
2019-03-09T04:12:53.221Z,3.87
2019-03-09T04:15:23.768Z,4.67
2019-03-09T04:17:54.301Z,4.33
2019-03-09T04:20:24.662Z,3.73
2019-03-09T04:22:55.120Z,4.63
2019-03-09T04:25:25.666Z,4.07
2019-03-09T04:27:58.147Z,4.30
2019-03-09T04:30:28.639Z,4.40
2019-03-09T04:32:59.041Z,4.30
2019-03-09T04:35:29.535Z,4.27
2019-03-09T04:38:01.727Z,4.87
2019-03-09T04:40:32.181Z,5.47
2019-03-09T04:43:02.648Z,5.13
2019-03-09T04:45:33.106Z,5.10
2019-03-09T04:48:03.570Z,5.67
2019-03-09T04:50:34.119Z,4.77
2019-03-09T04:53:12.548Z,5.33
2019-03-09T04:55:44.613Z,5.70
2019-03-09T04:58:15.136Z,4.90
2019-03-09T05:00:45.604Z,5.00
2019-03-09T05:03:16.302Z,5.80
2019-03-09T05:05:52.306Z,6.60
2019-03-09T05:08:28.706Z,6.67
2019-03-09T05:11:04.276Z,7.70
2019-03-09T05:13:37.747Z,11.10
2019-03-09T05:16:08.773Z,11.07
2019-03-09T05:18:44.520Z,9.07
2019-03-09T05:21:23.376Z,9.70
2019-03-09T05:24:00.977Z,8.43
2019-03-09T05:26:33.896Z,8.10
2019-03-09T05:29:09.246Z,9.90
2019-03-09T05:31:41.488Z,9.30
2019-03-09T05:34:12.113Z,8.93
2019-03-09T05:36:42.641Z,8.23
2019-03-09T05:39:13.184Z,7.90
2019-03-09T05:41:45.391Z,7.77
2019-03-09T05:44:15.922Z,6.97
2019-03-09T05:47:02.865Z,6.53
2019-03-09T05:49:36.712Z,6.03
2019-03-09T05:52:22.458Z,5.80
2019-03-09T05:54:52.938Z,6.27
2019-03-09T05:57:23.609Z,5.90
2019-03-09T05:59:54.853Z,5.97
2019-03-09T06:02:27.107Z,7.27
2019-03-09T06:04:57.512Z,6.27
2019-03-09T06:07:33.490Z,5.97
2019-03-09T06:10:04.974Z,6.23
2019-03-09T06:12:37.281Z,5.67
2019-03-09T06:15:07.713Z,7.23
2019-03-09T06:17:39.671Z,6.53
2019-03-09T06:20:11.855Z,8.47
2019-03-09T06:22:47.822Z,8.00
2019-03-09T06:25:19.888Z,7.73
2019-03-09T06:27:53.185Z,7.23
2019-03-09T06:30:25.188Z,7.03
2019-03-09T06:33:17.369Z,7.90
2019-03-09T06:35:56.538Z,6.73
2019-03-09T06:38:45.247Z,7.20
2019-03-09T06:41:27.990Z,6.47
2019-03-09T06:43:58.444Z,6.77
2019-03-09T06:46:30.377Z,6.60
2019-03-09T06:49:02.419Z,7.40
2019-03-09T06:51:35.130Z,7.00
2019-03-09T06:54:05.692Z,5.90
2019-03-09T06:56:36.117Z,6.73
2019-03-09T06:59:08.157Z,6.87
2019-03-09T07:01:38.673Z,5.20
2019-03-09T07:04:09.108Z,6.73
2019-03-09T07:06:39.562Z,7.80
2019-03-09T07:09:10.020Z,7.97
2019-03-09T07:11:40.471Z,8.40
2019-03-09T07:14:47.092Z,8.43
2019-03-09T07:17:19.180Z,7.90
2019-03-09T07:19:49.682Z,8.23
2019-03-09T07:22:20.143Z,8.87
2019-03-09T07:24:54.229Z,8.50
2019-03-09T07:27:24.714Z,8.93
2019-03-09T07:29:55.278Z,8.53
2019-03-09T09:41:51.298Z,13.73
2019-03-09T09:44:27.105Z,13.00
2019-03-09T09:47:01.400Z,11.17
2019-03-09T09:49:32.038Z,12.37
2019-03-09T09:52:18.729Z,12.53
2019-03-09T13:49:39.355Z,27.67
2019-03-09T14:15:54.554Z,29.60
2019-03-09T15:12:37.184Z,37.37
2019-03-09T15:15:14.310Z,38.70
2019-03-09T15:17:44.910Z,37.33
2019-03-09T15:20:34.816Z,33.90
2019-03-09T15:23:05.921Z,35.83
2019-03-09T15:25:37.888Z,55.93
2019-03-09T15:28:08.591Z,37.70
2019-03-09T15:30:39.185Z,37.13
2019-03-09T15:33:12.764Z,51.77
2019-03-09T15:35:43.331Z,35.50
2019-03-09T15:38:44.580Z,35.27
2019-03-09T15:41:02.363Z,35.10
2019-03-09T16:32:10.905Z,49.07
2019-03-09T17:20:03.003Z,61.67
2019-03-09T17:38:18.749Z,63.83
2019-03-09T17:50:03.906Z,95.37
2019-03-09T17:55:41.065Z,109.53
2019-03-09T18:07:29.750Z,85.20
2019-03-09T18:14:06.526Z,69.33
2019-03-09T18:35:52.081Z,54.13
2019-03-09T18:38:36.385Z,48.80
2019-03-09T18:41:08.576Z,48.13
2019-03-09T18:43:45.317Z,50.30
2019-03-09T18:46:22.138Z,51.30
2019-03-09T18:48:58.721Z,52.33
2019-03-09T18:51:41.829Z,53.63
2019-03-09T18:57:05.953Z,49.13
2019-03-09T18:59:37.404Z,52.50
2019-03-09T19:02:11.253Z,50.30
2019-03-09T19:04:45.202Z,48.07
2019-03-09T19:07:17.106Z,47.00
2019-03-09T19:09:52.188Z,47.87
2019-03-09T19:12:26.687Z,47.70
2019-03-09T19:15:25.113Z,46.63
2019-03-09T19:18:11.454Z,48.13
2019-03-09T19:20:48.510Z,49.60
2019-03-09T19:26:12.316Z,47.70
2019-03-09T19:28:42.778Z,45.97
2019-03-09T19:31:19.332Z,43.87
2019-03-09T19:33:59.422Z,45.70
2019-03-09T19:36:37.592Z,42.80
2019-03-09T19:39:09.897Z,40.63
2019-03-09T19:41:40.493Z,45.93
2019-03-09T19:44:12.321Z,43.50
2019-03-09T19:53:02.298Z,41.53
2019-03-09T19:55:34.431Z,47.00
2019-03-09T19:58:09.285Z,43.93
2019-03-09T20:00:42.461Z,40.73
2019-03-09T20:06:17.835Z,38.90
2019-03-09T20:08:51.073Z,38.27
2019-03-09T20:11:23.491Z,36.50
2019-03-09T20:13:57.790Z,39.80
2019-03-09T20:16:29.711Z,37.93
2019-03-09T20:19:01.110Z,37.70
2019-03-09T20:21:36.215Z,41.40
2019-03-09T20:24:11.410Z,40.63
2019-03-09T20:29:31.970Z,42.97
2019-03-09T20:32:02.360Z,46.63
2019-03-09T20:34:35.810Z,46.77
2019-03-09T20:37:14.999Z,45.37
2019-03-09T20:39:48.047Z,44.03
2019-03-09T20:42:22.105Z,44.13
2019-03-09T20:44:54.527Z,41.40
2019-03-09T20:47:29.664Z,42.03
2019-03-09T20:50:00.085Z,43.80
2019-03-09T20:52:34.539Z,44.37
2019-03-09T20:55:06.300Z,43.37
2019-03-09T20:57:42.878Z,44.77
2019-03-09T21:00:16.054Z,44.60
2019-03-09T21:02:47.562Z,47.10
2019-03-09T21:05:19.728Z,48.47
2019-03-09T21:07:50.692Z,50.30
2019-03-09T21:10:23.071Z,49.43
2019-03-09T21:13:14.911Z,51.50
2019-03-09T21:15:48.628Z,49.83
2019-03-09T21:18:20.720Z,49.47
2019-03-09T21:20:51.083Z,49.57
2019-03-09T21:23:23.103Z,48.10
2019-03-09T21:25:56.462Z,48.47
2019-03-09T21:28:26.884Z,49.10
2019-03-09T21:30:57.524Z,47.80
2019-03-09T21:33:30.399Z,47.77
2019-03-09T21:36:03.603Z,50.20
2019-03-09T21:38:36.136Z,52.23
2019-03-09T21:41:07.449Z,53.20
2019-03-09T21:43:37.832Z,54.50
2019-03-09T21:46:08.281Z,56.40
2019-03-09T21:48:40.484Z,58.07
2019-03-09T21:51:12.778Z,53.47
2019-03-09T21:56:33.396Z,51.97
2019-03-09T21:59:06.914Z,50.43
2019-03-09T22:01:38.972Z,50.23
2019-03-09T22:04:10.593Z,50.50
2019-03-09T22:06:41.004Z,50.90
2019-03-09T22:09:11.430Z,53.23
2019-03-09T22:11:41.832Z,54.97
2019-03-09T22:14:12.243Z,53.37
2019-03-09T22:16:42.705Z,59.23
2019-03-09T22:19:13.847Z,56.83
2019-03-09T22:21:47.400Z,58.53
2019-03-09T22:24:22.336Z,59.40
2019-03-09T22:27:03.191Z,56.30
2019-03-09T22:29:37.358Z,57.03
2019-03-09T22:32:10.630Z,60.03
2019-03-09T22:34:41.259Z,58.50
2019-03-09T22:37:13.229Z,57.80
2019-03-09T22:39:43.653Z,56.33
2019-03-09T22:42:14.076Z,54.53
2019-03-09T22:44:49.874Z,52.53
2019-03-09T22:47:21.443Z,54.10
2019-03-09T22:49:54.967Z,53.83
2019-03-09T22:52:27.039Z,53.73
2019-03-09T22:55:01.109Z,53.93
2019-03-09T22:57:37.516Z,51.87
2019-03-09T23:00:27.019Z,53.20
2019-03-09T23:05:57.712Z,52.23
2019-03-09T23:08:30.192Z,52.00
2019-03-09T23:14:18.636Z,49.43
2019-03-09T23:16:52.276Z,49.87
2019-03-09T23:19:22.729Z,47.90
2019-03-09T23:22:01.372Z,48.03
2019-03-09T23:24:33.276Z,48.93
2019-03-09T23:27:06.085Z,47.70
2019-03-09T23:29:38.806Z,50.67
2019-03-09T23:32:09.312Z,49.07
2019-03-09T23:34:39.732Z,52.03
2019-03-09T23:37:11.135Z,49.77
2019-03-09T23:39:43.169Z,51.73
2019-03-09T23:42:16.969Z,53.10
2019-03-09T23:47:31.476Z,52.40
2019-03-09T23:50:07.443Z,51.40
2019-03-09T23:52:37.986Z,51.73
2019-03-09T23:55:08.724Z,54.33
2019-03-09T23:57:44.341Z,52.93
