createdAt,value
2023-05-10T00:02:34.301Z,19.62
2023-05-10T00:07:35.952Z,19.60
2023-05-10T00:12:37.593Z,19.56
2023-05-10T00:17:39.197Z,19.54
2023-05-10T00:22:40.800Z,19.52
2023-05-10T00:27:42.373Z,19.49
2023-05-10T00:32:44.621Z,19.47
2023-05-10T00:37:46.221Z,19.43
2023-05-10T00:42:47.783Z,19.41
2023-05-10T00:47:50.143Z,19.39
2023-05-10T00:52:53.228Z,19.37
2023-05-10T00:57:55.275Z,19.34
2023-05-10T01:02:57.130Z,19.31
2023-05-10T01:07:58.715Z,19.29
2023-05-10T01:13:00.451Z,19.27
2023-05-10T01:18:03.319Z,19.26
2023-05-10T01:23:17.030Z,19.24
2023-05-10T01:28:49.552Z,19.18
2023-05-10T01:33:59.952Z,19.14
2023-05-10T01:39:22.880Z,19.09
2023-05-10T01:44:38.457Z,19.05
2023-05-10T01:49:47.292Z,19.01
2023-05-10T01:54:55.046Z,18.99
2023-05-10T01:59:58.052Z,18.96
2023-05-10T02:05:00.400Z,18.93
2023-05-10T02:10:05.263Z,18.91
2023-05-10T02:15:08.693Z,18.88
2023-05-10T02:20:12.394Z,18.82
2023-05-10T02:25:14.930Z,18.80
2023-05-10T02:30:18.958Z,18.78
2023-05-10T02:35:21.775Z,18.75
2023-05-10T02:40:26.167Z,18.73
2023-05-10T02:45:32.306Z,18.70
2023-05-10T02:50:34.978Z,18.67
2023-05-10T02:55:39.885Z,18.64
2023-05-10T03:00:41.538Z,18.60
2023-05-10T03:05:43.057Z,18.58
2023-05-10T03:11:05.474Z,18.54
2023-05-10T03:16:16.566Z,18.51
2023-05-10T03:21:21.855Z,18.47
2023-05-10T03:26:27.737Z,18.41
2023-05-10T03:31:37.151Z,18.39
2023-05-10T03:36:38.812Z,18.33
2023-05-10T03:41:40.469Z,18.28
2023-05-10T03:46:42.204Z,18.22
2023-05-10T03:51:44.106Z,18.18
2023-05-10T03:56:46.015Z,18.14
2023-05-10T04:01:47.779Z,18.13
2023-05-10T04:06:49.735Z,18.10
2023-05-10T04:11:51.252Z,18.08
2023-05-10T04:16:52.815Z,18.06
2023-05-10T04:21:54.714Z,18.06
2023-05-10T04:26:57.774Z,18.07
2023-05-10T04:31:59.670Z,18.06
2023-05-10T04:37:01.149Z,18.06
2023-05-10T04:42:04.266Z,18.08
2023-05-10T04:47:05.811Z,18.05
2023-05-10T04:52:07.335Z,18.04
2023-05-10T04:57:09.162Z,18.02
2023-05-10T05:02:10.855Z,18.00
2023-05-10T05:07:12.499Z,18.01
2023-05-10T05:12:15.312Z,18.00
2023-05-10T05:17:17.112Z,17.98
2023-05-10T05:22:20.370Z,17.99
2023-05-10T05:27:24.996Z,17.99
2023-05-10T05:32:26.805Z,17.97
2023-05-10T05:37:28.402Z,17.95
2023-05-10T05:42:32.755Z,17.96
2023-05-10T05:47:35.334Z,17.99
2023-05-10T05:52:37.743Z,17.92
2023-05-10T05:57:40.158Z,17.78
2023-05-10T06:02:41.784Z,17.72
2023-05-10T06:07:43.641Z,17.69
2023-05-10T06:12:46.245Z,17.65
2023-05-10T06:17:50.786Z,17.60
2023-05-10T06:22:52.342Z,17.61
2023-05-10T06:27:58.135Z,17.56
2023-05-10T06:33:00.270Z,17.51
2023-05-10T06:38:01.975Z,17.50
2023-05-10T06:43:04.086Z,17.50
2023-05-10T06:48:05.941Z,17.44
2023-05-10T06:53:07.678Z,17.35
2023-05-10T06:58:09.256Z,17.25
2023-05-10T07:03:11.679Z,17.20
2023-05-10T07:08:14.404Z,17.20
2023-05-10T07:13:15.968Z,17.28
2023-05-10T07:18:17.764Z,17.33
2023-05-10T07:23:19.341Z,17.39
2023-05-10T07:28:21.225Z,17.39
2023-05-10T07:33:22.902Z,17.42
2023-05-10T07:38:25.108Z,17.35
2023-05-10T07:43:26.637Z,17.25
2023-05-10T07:48:28.207Z,17.18
2023-05-10T07:53:29.747Z,17.24
2023-05-10T07:58:31.838Z,17.33
2023-05-10T08:03:34.061Z,17.40
2023-05-10T08:08:36.174Z,17.46
2023-05-10T08:13:37.763Z,17.48
2023-05-10T08:18:40.534Z,17.51
2023-05-10T08:23:42.304Z,17.48
2023-05-10T08:28:43.832Z,17.56
2023-05-10T08:33:45.574Z,17.56
2023-05-10T08:38:50.254Z,17.65
2023-05-10T08:43:54.727Z,17.74
2023-05-10T08:49:00.733Z,17.80
2023-05-10T08:54:03.638Z,17.80
2023-05-10T08:59:05.364Z,17.74
2023-05-10T09:04:07.260Z,17.72
2023-05-10T09:09:09.862Z,17.80
2023-05-10T09:14:13.418Z,17.88
2023-05-10T09:19:15.061Z,17.83
2023-05-10T09:24:16.583Z,17.80
2023-05-10T09:29:18.384Z,17.74
2023-05-10T09:34:22.758Z,17.74
2023-05-10T09:39:34.625Z,17.82
2023-05-10T09:44:36.777Z,17.94
2023-05-10T09:49:38.872Z,18.05
2023-05-10T09:54:53.718Z,18.15
2023-05-10T09:59:55.452Z,18.34
2023-05-10T10:04:57.797Z,18.49
2023-05-10T10:09:59.878Z,18.68
2023-05-10T10:15:02.217Z,18.94
2023-05-10T10:20:04.700Z,18.97
2023-05-10T10:25:07.126Z,19.05
2023-05-10T10:30:31.205Z,19.11
2023-05-10T10:35:35.732Z,19.15
2023-05-10T10:40:37.409Z,19.34
2023-05-10T10:45:41.937Z,19.44
2023-05-10T10:50:47.758Z,19.40
2023-05-10T10:55:49.859Z,19.39
2023-05-10T11:00:51.504Z,19.43
2023-05-10T11:05:59.163Z,19.46
2023-05-10T11:11:00.680Z,19.49
2023-05-10T11:16:42.023Z,19.49
2023-05-10T11:22:06.152Z,19.53
2023-05-10T11:27:07.990Z,19.62
2023-05-10T11:32:09.874Z,19.72
2023-05-10T11:37:11.360Z,19.88
2023-05-10T11:42:13.271Z,20.00
2023-05-10T11:47:14.862Z,20.20
2023-05-10T11:52:16.421Z,20.37
2023-05-10T11:57:19.637Z,20.48
2023-05-10T12:02:22.772Z,20.47
2023-05-10T12:07:24.355Z,20.46
2023-05-10T12:12:26.084Z,20.39
2023-05-10T12:17:31.041Z,20.21
2023-05-10T12:22:35.866Z,20.06
2023-05-10T12:27:37.990Z,19.98
2023-05-10T12:32:41.667Z,19.97
2023-05-10T12:37:46.444Z,19.97
2023-05-10T12:42:48.091Z,20.01
2023-05-10T12:47:49.705Z,20.08
2023-05-10T12:52:51.285Z,20.19
2023-05-10T12:57:52.771Z,20.22
2023-05-10T13:02:54.431Z,20.28
2023-05-10T13:07:56.720Z,20.32
2023-05-10T13:12:59.052Z,20.35
2023-05-10T13:18:01.221Z,20.36
2023-05-10T13:23:03.727Z,20.37
2023-05-10T13:28:05.907Z,20.36
2023-05-10T13:33:07.508Z,20.30
2023-05-10T13:38:09.246Z,20.21
2023-05-10T13:43:10.977Z,20.15
2023-05-10T13:48:14.704Z,20.12
2023-05-10T13:53:16.408Z,20.17
2023-05-10T13:58:17.943Z,20.25
2023-05-10T14:03:20.056Z,20.30
2023-05-10T14:08:21.734Z,20.34
2023-05-10T14:13:24.845Z,20.34
2023-05-10T14:18:26.851Z,20.29
2023-05-10T14:23:29.640Z,20.22
2023-05-10T14:28:31.426Z,20.23
2023-05-10T14:33:32.967Z,20.28
2023-05-10T14:38:34.513Z,20.31
2023-05-10T14:43:37.252Z,20.39
2023-05-10T14:48:38.797Z,20.42
2023-05-10T14:53:40.509Z,20.39
2023-05-10T14:58:42.081Z,20.35
2023-05-10T15:03:43.728Z,20.29
2023-05-10T15:08:45.664Z,20.21
2023-05-10T15:13:47.161Z,20.12
2023-05-10T15:18:49.879Z,20.04
2023-05-10T15:23:51.469Z,19.92
2023-05-10T15:28:53.500Z,19.78
2023-05-10T15:34:01.567Z,19.66
2023-05-10T15:39:04.219Z,19.55
2023-05-10T15:44:06.365Z,19.49
2023-05-10T15:49:07.921Z,19.39
2023-05-10T15:54:09.917Z,19.26
2023-05-10T15:59:11.857Z,19.21
2023-05-10T16:04:13.486Z,19.14
2023-05-10T16:09:15.566Z,19.09
2023-05-10T16:14:17.280Z,19.02
2023-05-10T16:19:19.015Z,18.97
2023-05-10T16:24:20.996Z,18.92
2023-05-10T16:29:22.529Z,18.90
2023-05-10T16:34:25.413Z,18.87
2023-05-10T16:39:27.080Z,18.86
2023-05-10T16:44:28.677Z,18.84
2023-05-10T16:49:30.620Z,18.79
2023-05-10T16:54:32.159Z,18.75
2023-05-10T16:59:33.952Z,18.70
2023-05-10T17:04:35.717Z,18.64
2023-05-10T17:09:37.300Z,18.58
2023-05-10T17:14:38.888Z,18.51
2023-05-10T17:19:40.586Z,18.41
2023-05-10T17:24:42.154Z,18.35
2023-05-10T17:29:43.813Z,18.30
2023-05-10T17:34:45.447Z,18.23
2023-05-10T17:39:46.961Z,18.19
2023-05-10T17:44:48.487Z,18.14
2023-05-10T17:49:50.209Z,18.05
2023-05-10T17:54:52.126Z,17.98
2023-05-10T17:59:53.808Z,17.88
2023-05-10T18:04:57.556Z,17.72
2023-05-10T18:10:01.330Z,17.60
2023-05-10T18:15:03.254Z,17.52
2023-05-10T18:20:06.060Z,17.48
2023-05-10T18:25:08.074Z,17.41
2023-05-10T18:30:12.233Z,17.31
2023-05-10T18:35:14.271Z,17.26
2023-05-10T18:40:17.045Z,17.23
2023-05-10T18:45:18.903Z,17.20
2023-05-10T18:50:20.866Z,17.16
2023-05-10T18:55:25.679Z,17.15
2023-05-10T19:00:28.086Z,17.14
2023-05-10T19:05:31.570Z,17.11
2023-05-10T19:10:33.128Z,17.06
2023-05-10T19:15:34.782Z,17.03
2023-05-10T19:20:36.310Z,17.00
2023-05-10T19:25:39.296Z,16.95
2023-05-10T19:30:40.968Z,16.91
2023-05-10T19:35:42.757Z,16.90
2023-05-10T19:40:44.341Z,16.90
2023-05-10T19:45:46.713Z,16.90
2023-05-10T19:50:48.271Z,16.90
2023-05-10T19:55:49.802Z,16.88
2023-05-10T20:00:51.376Z,16.85
2023-05-10T20:05:53.111Z,16.84
2023-05-10T20:10:54.946Z,16.81
2023-05-10T20:15:58.084Z,16.77
2023-05-10T20:21:00.836Z,16.73
2023-05-10T20:26:02.670Z,16.69
2023-05-10T20:31:04.336Z,16.68
2023-05-10T20:36:06.655Z,16.68
2023-05-10T20:41:08.171Z,16.68
2023-05-10T20:46:10.725Z,16.72
2023-05-10T20:51:12.301Z,16.69
2023-05-10T20:56:14.037Z,16.68
2023-05-10T21:01:15.743Z,16.66
2023-05-10T21:06:17.454Z,16.62
2023-05-10T21:11:19.154Z,16.61
2023-05-10T21:16:20.807Z,16.62
2023-05-10T21:21:22.529Z,16.59
2023-05-10T21:26:24.171Z,16.57
2023-05-10T21:31:25.878Z,16.51
2023-05-10T21:36:27.873Z,16.46
2023-05-10T21:41:29.416Z,16.36
2023-05-10T21:46:31.004Z,16.33
2023-05-10T21:51:32.674Z,16.31
2023-05-10T21:56:34.195Z,16.30
2023-05-10T22:01:35.806Z,16.29
2023-05-10T22:06:37.493Z,16.29
2023-05-10T22:11:39.122Z,16.28
2023-05-10T22:16:40.977Z,16.28
2023-05-10T22:21:42.621Z,16.29
2023-05-10T22:26:44.438Z,16.29
2023-05-10T22:31:46.161Z,16.32
2023-05-10T22:36:49.053Z,16.32
2023-05-10T22:41:50.611Z,16.29
2023-05-10T22:46:52.165Z,16.27
2023-05-10T22:51:53.848Z,16.25
2023-05-10T22:56:56.502Z,16.23
2023-05-10T23:01:58.277Z,16.14
2023-05-10T23:06:59.878Z,16.07
2023-05-10T23:12:01.455Z,16.03
2023-05-10T23:17:03.115Z,16.02
2023-05-10T23:22:04.670Z,16.00
2023-05-10T23:27:06.227Z,16.01
2023-05-10T23:32:07.799Z,15.97
2023-05-10T23:37:09.466Z,15.96
2023-05-10T23:42:11.013Z,15.94
2023-05-10T23:47:12.820Z,15.89
2023-05-10T23:52:14.351Z,15.88
2023-05-10T23:57:15.947Z,15.85
