createdAt,value
2018-03-15T00:00:30.129Z,0.00
2018-03-15T00:01:30.274Z,0.00
2018-03-15T00:02:30.087Z,0.00
2018-03-15T00:03:30.180Z,0.00
2018-03-15T00:04:30.022Z,0.00
2018-03-15T00:05:30.097Z,0.00
2018-03-15T00:06:29.972Z,0.00
2018-03-15T00:07:30.109Z,0.00
2018-03-15T00:08:29.945Z,0.00
2018-03-15T00:09:30.029Z,0.00
2018-03-15T00:10:29.865Z,0.00
2018-03-15T00:11:30.036Z,0.00
2018-03-15T00:12:29.808Z,0.00
2018-03-15T00:13:29.948Z,0.00
2018-03-15T00:14:29.756Z,0.00
2018-03-15T00:15:29.860Z,0.00
2018-03-15T00:16:29.702Z,0.00
2018-03-15T00:17:29.872Z,0.00
2018-03-15T00:18:29.649Z,0.00
2018-03-15T00:19:29.789Z,0.00
2018-03-15T00:20:29.589Z,0.00
2018-03-15T00:21:29.696Z,0.00
2018-03-15T00:22:29.538Z,0.00
2018-03-15T00:23:29.711Z,0.00
2018-03-15T00:24:29.484Z,0.00
2018-03-15T00:25:29.669Z,0.00
2018-03-15T00:26:29.426Z,0.00
2018-03-15T00:27:29.535Z,0.00
2018-03-15T00:28:29.375Z,0.00
2018-03-15T00:29:29.548Z,0.00
2018-03-15T00:30:29.319Z,0.00
2018-03-15T00:31:29.459Z,0.00
2018-03-15T00:32:29.264Z,0.00
2018-03-15T00:33:29.372Z,0.00
2018-03-15T00:34:29.209Z,0.00
2018-03-15T00:35:29.383Z,0.00
2018-03-15T00:36:29.153Z,0.00
2018-03-15T00:37:29.194Z,0.00
2018-03-15T00:38:29.103Z,0.00
2018-03-15T00:39:29.109Z,0.00
2018-03-15T00:40:29.046Z,0.00
2018-03-15T00:41:29.123Z,0.00
2018-03-15T00:42:28.996Z,0.00
2018-03-15T00:43:29.033Z,0.00
2018-03-15T00:44:28.938Z,0.00
2018-03-15T00:45:28.944Z,0.00
2018-03-15T00:46:28.882Z,0.00
2018-03-15T00:47:28.959Z,0.00
2018-03-15T00:48:28.828Z,0.00
2018-03-15T00:49:28.871Z,0.00
2018-03-15T00:50:28.775Z,0.00
2018-03-15T00:51:28.782Z,0.00
2018-03-15T00:52:28.718Z,0.00
2018-03-15T00:53:28.795Z,0.00
2018-03-15T00:54:28.663Z,0.00
2018-03-15T00:55:28.712Z,0.00
2018-03-15T00:56:28.610Z,0.00
2018-03-15T00:57:28.720Z,0.00
2018-03-15T00:58:28.555Z,0.00
2018-03-15T00:59:28.632Z,0.00
2018-03-15T01:00:28.500Z,0.00
2018-03-15T01:01:28.542Z,0.00
2018-03-15T01:02:28.448Z,0.00
2018-03-15T01:03:28.557Z,0.00
2018-03-15T01:04:28.391Z,0.00
2018-03-15T01:05:28.470Z,0.00
2018-03-15T01:06:28.335Z,0.00
2018-03-15T01:07:28.380Z,0.00
2018-03-15T01:08:28.282Z,0.00
2018-03-15T01:09:28.393Z,0.00
2018-03-15T01:10:28.229Z,0.00
2018-03-15T01:11:28.304Z,0.00
2018-03-15T01:12:28.171Z,0.00
2018-03-15T01:13:28.216Z,0.00
2018-03-15T01:14:28.117Z,0.00
2018-03-15T01:15:28.232Z,0.00
2018-03-15T01:16:28.067Z,0.00
2018-03-15T01:17:28.143Z,0.00
2018-03-15T01:18:28.013Z,0.00
2018-03-15T01:19:28.053Z,0.00
2018-03-15T01:20:27.955Z,0.00
2018-03-15T01:21:28.068Z,0.00
2018-03-15T01:22:27.899Z,0.00
2018-03-15T01:23:27.981Z,0.00
2018-03-15T01:24:27.844Z,0.00
2018-03-15T01:25:27.881Z,0.00
2018-03-15T01:26:27.792Z,0.00
2018-03-15T01:27:27.907Z,0.00
2018-03-15T01:28:27.735Z,0.00
2018-03-15T01:29:27.817Z,0.00
2018-03-15T01:30:27.681Z,0.00
2018-03-15T01:31:27.729Z,0.00
2018-03-15T01:32:27.629Z,0.00
2018-03-15T01:33:27.744Z,0.00
2018-03-15T01:34:27.575Z,0.00
2018-03-15T01:35:27.654Z,0.00
2018-03-15T01:36:27.515Z,0.00
2018-03-15T01:37:27.567Z,0.00
2018-03-15T01:38:27.502Z,0.00
2018-03-15T01:39:27.579Z,0.00
2018-03-15T01:40:27.411Z,0.00
2018-03-15T01:41:27.490Z,0.00
2018-03-15T01:42:27.350Z,0.00
2018-03-15T01:43:27.403Z,0.00
2018-03-15T01:44:27.296Z,0.00
2018-03-15T01:45:27.415Z,0.00
2018-03-15T01:46:27.243Z,0.00
2018-03-15T01:47:27.329Z,0.00
2018-03-15T01:48:27.189Z,0.00
2018-03-15T01:49:27.239Z,0.00
2018-03-15T01:50:27.129Z,0.00
2018-03-15T01:53:17.358Z,0.00
2018-03-15T01:53:58.728Z,0.00
2018-03-15T01:55:51.884Z,0.00
2018-03-15T01:56:51.680Z,0.00
2018-03-15T01:58:44.664Z,0.00
2018-03-15T01:59:44.717Z,0.00
2018-03-15T02:01:37.796Z,0.00
2018-03-15T02:02:37.590Z,0.00
2018-03-15T02:04:30.749Z,0.00
2018-03-15T02:05:30.545Z,0.00
2018-03-15T02:07:23.706Z,0.00
2018-03-15T02:08:23.497Z,0.00
2018-03-15T02:10:16.662Z,0.00
2018-03-15T02:11:16.455Z,0.00
2018-03-15T02:13:09.618Z,0.00
2018-03-15T02:14:09.411Z,0.00
2018-03-15T02:16:02.490Z,0.00
2018-03-15T02:17:02.365Z,0.00
2018-03-15T02:18:55.531Z,0.00
2018-03-15T02:19:55.324Z,0.00
2018-03-15T02:21:48.487Z,0.00
2018-03-15T02:22:48.276Z,0.00
2018-03-15T02:24:41.443Z,0.00
2018-03-15T02:25:41.228Z,0.00
2018-03-15T02:27:34.392Z,0.00
2018-03-15T02:28:34.184Z,0.00
2018-03-15T02:30:27.354Z,0.00
2018-03-15T02:31:27.152Z,0.00
2018-03-15T02:33:20.304Z,0.00
2018-03-15T02:34:20.097Z,0.00
2018-03-15T02:36:13.269Z,0.00
2018-03-15T02:37:13.053Z,0.00
2018-03-15T02:39:06.218Z,0.00
2018-03-15T02:40:06.008Z,0.00
2018-03-15T02:41:59.173Z,0.00
2018-03-15T02:42:58.964Z,0.00
2018-03-15T02:46:45.503Z,0.00
2018-03-15T02:48:18.667Z,0.00
2018-03-15T02:49:18.464Z,0.00
2018-03-15T02:51:11.623Z,0.00
2018-03-15T02:52:11.414Z,0.00
2018-03-15T02:54:04.475Z,0.00
2018-03-15T02:55:04.378Z,0.00
2018-03-15T02:56:57.438Z,0.00
2018-03-15T02:57:57.324Z,0.00
2018-03-15T02:59:50.392Z,0.00
2018-03-15T03:00:50.280Z,0.00
2018-03-15T03:02:43.341Z,0.00
2018-03-15T03:03:43.236Z,0.00
2018-03-15T03:05:36.197Z,0.00
2018-03-15T03:06:36.093Z,0.00
2018-03-15T03:08:29.051Z,0.00
2018-03-15T03:09:28.948Z,0.00
2018-03-15T03:11:21.901Z,0.00
2018-03-15T03:12:21.798Z,0.00
2018-03-15T03:14:14.754Z,0.00
2018-03-15T03:15:14.655Z,0.00
2018-03-15T03:17:07.608Z,0.00
2018-03-15T03:18:07.505Z,0.00
2018-03-15T03:20:01.484Z,0.00
2018-03-15T03:21:00.364Z,0.00
2018-03-15T03:22:53.307Z,0.00
2018-03-15T03:23:53.210Z,0.00
2018-03-15T03:25:46.165Z,0.00
2018-03-15T03:26:46.060Z,0.00
2018-03-15T03:28:39.016Z,0.00
2018-03-15T03:29:38.916Z,0.00
2018-03-15T03:31:31.873Z,0.00
2018-03-15T03:32:31.768Z,0.00
2018-03-15T03:34:24.824Z,0.00
2018-03-15T03:35:24.725Z,0.00
2018-03-15T03:37:17.676Z,0.00
2018-03-15T03:38:17.575Z,0.00
2018-03-15T03:40:10.636Z,0.00
2018-03-15T03:41:10.527Z,0.00
2018-03-15T03:43:03.487Z,0.00
2018-03-15T03:44:03.388Z,0.00
2018-03-15T03:45:56.442Z,0.00
2018-03-15T03:46:56.333Z,0.00
2018-03-15T03:48:49.397Z,0.00
2018-03-15T03:49:49.295Z,0.00
2018-03-15T03:51:42.352Z,0.00
2018-03-15T03:52:42.246Z,0.00
2018-03-15T03:54:35.415Z,0.00
2018-03-15T03:55:35.203Z,0.00
2018-03-15T03:57:28.265Z,0.00
2018-03-15T03:58:28.243Z,0.00
2018-03-15T04:00:21.320Z,0.00
2018-03-15T04:01:21.113Z,0.00
2018-03-15T04:03:14.277Z,0.00
2018-03-15T04:04:14.077Z,0.00
2018-03-15T04:06:07.237Z,0.00
2018-03-15T04:07:07.028Z,0.00
2018-03-15T04:09:00.188Z,0.00
2018-03-15T04:09:59.979Z,0.00
2018-03-15T04:11:53.141Z,0.00
2018-03-15T04:12:52.933Z,0.00
2018-03-15T04:14:46.102Z,0.00
2018-03-15T04:15:45.940Z,0.00
2018-03-15T04:17:39.052Z,0.00
2018-03-15T04:18:38.844Z,0.00
2018-03-15T04:20:32.030Z,0.00
2018-03-15T04:21:31.800Z,0.00
2018-03-15T04:23:24.970Z,0.00
2018-03-15T04:24:24.755Z,0.00
2018-03-15T04:26:17.922Z,0.00
2018-03-15T04:27:17.709Z,0.00
2018-03-15T04:29:10.876Z,0.00
2018-03-15T04:30:10.665Z,0.00
2018-03-15T04:32:03.832Z,0.00
2018-03-15T04:33:03.620Z,0.00
2018-03-15T04:34:56.786Z,0.00
2018-03-15T04:35:56.575Z,0.00
2018-03-15T04:37:49.743Z,0.00
2018-03-15T04:38:49.530Z,0.00
2018-03-15T04:40:42.694Z,0.00
2018-03-15T04:41:42.487Z,0.00
2018-03-15T04:43:35.651Z,0.00
2018-03-15T04:44:35.444Z,0.00
2018-03-15T04:46:28.609Z,0.00
2018-03-15T04:47:28.397Z,0.00
2018-03-15T04:49:21.560Z,0.00
2018-03-15T04:50:21.352Z,0.00
2018-03-15T04:52:14.515Z,0.00
2018-03-15T04:53:14.309Z,0.00
2018-03-15T04:55:07.470Z,0.00
2018-03-15T04:56:07.263Z,0.00
2018-03-15T04:58:00.426Z,0.00
2018-03-15T04:59:00.217Z,0.00
2018-03-15T05:00:53.382Z,0.00
2018-03-15T05:01:53.173Z,0.00
2018-03-15T05:05:20.476Z,0.00
2018-03-15T05:06:18.502Z,0.00
2018-03-15T05:08:11.659Z,0.00
2018-03-15T05:09:11.440Z,0.00
2018-03-15T05:11:04.513Z,0.00
2018-03-15T05:12:04.405Z,0.00
2018-03-15T05:13:57.467Z,0.00
2018-03-15T05:14:57.365Z,0.00
2018-03-15T05:16:50.421Z,0.00
2018-03-15T05:17:50.319Z,0.00
2018-03-15T05:19:43.378Z,0.00
2018-03-15T05:20:43.273Z,0.00
2018-03-15T05:22:36.229Z,0.00
2018-03-15T05:23:36.134Z,4.00
2018-03-15T05:25:29.083Z,0.00
2018-03-15T05:26:28.981Z,4.00
2018-03-15T05:28:21.937Z,0.00
2018-03-15T05:29:21.836Z,0.00
2018-03-15T05:31:14.930Z,0.00
2018-03-15T05:32:14.685Z,0.00
2018-03-15T05:34:07.644Z,4.00
2018-03-15T05:35:07.540Z,4.00
2018-03-15T05:37:00.495Z,8.00
2018-03-15T05:38:00.393Z,12.00
2018-03-15T05:39:53.344Z,16.00
2018-03-15T05:40:53.252Z,12.00
2018-03-15T05:42:46.197Z,20.00
2018-03-15T05:43:46.101Z,24.00
2018-03-15T05:45:39.152Z,28.00
2018-03-15T05:46:38.950Z,32.00
2018-03-15T05:48:31.904Z,40.00
2018-03-15T05:49:31.802Z,48.00
2018-03-15T05:51:24.762Z,56.00
2018-03-15T05:52:24.657Z,60.00
2018-03-15T05:54:17.611Z,72.00
2018-03-15T05:55:17.510Z,80.00
2018-03-15T05:57:10.566Z,96.00
2018-03-15T05:58:10.458Z,104.00
2018-03-15T06:00:03.420Z,120.00
2018-03-15T06:01:03.322Z,128.00
2018-03-15T06:02:56.328Z,148.00
2018-03-15T06:03:56.271Z,156.00
2018-03-15T06:05:49.329Z,180.00
2018-03-15T06:06:49.226Z,192.00
2018-03-15T06:08:42.287Z,212.00
2018-03-15T06:09:42.178Z,224.00
2018-03-15T06:11:35.342Z,244.00
2018-03-15T06:12:35.133Z,256.00
2018-03-15T06:14:28.195Z,276.00
2018-03-15T06:15:28.089Z,288.00
2018-03-15T06:17:21.254Z,300.00
2018-03-15T06:18:21.046Z,304.00
2018-03-15T06:20:14.103Z,304.00
2018-03-15T06:21:14.001Z,312.00
2018-03-15T06:23:07.166Z,336.00
2018-03-15T06:24:06.980Z,348.00
2018-03-15T06:26:00.121Z,368.00
2018-03-15T06:26:59.917Z,388.00
2018-03-15T06:28:53.118Z,416.00
2018-03-15T06:29:52.866Z,428.00
2018-03-15T06:31:46.033Z,456.00
2018-03-15T06:32:45.825Z,468.00
2018-03-15T06:34:38.983Z,472.00
2018-03-15T06:35:38.775Z,484.00
2018-03-15T06:37:31.939Z,504.00
2018-03-15T06:38:31.731Z,516.00
2018-03-15T06:40:24.901Z,552.00
2018-03-15T06:41:24.687Z,572.00
2018-03-15T06:43:17.849Z,608.00
2018-03-15T06:44:17.640Z,624.00
2018-03-15T06:46:10.814Z,640.00
2018-03-15T06:47:10.599Z,644.00
2018-03-15T06:48:10.698Z,660.00
2018-03-15T06:49:10.543Z,688.00
2018-03-15T06:50:10.711Z,720.00
2018-03-15T06:51:10.489Z,748.00
2018-03-15T06:52:10.657Z,772.00
2018-03-15T06:53:10.428Z,788.00
2018-03-15T06:54:10.534Z,804.00
2018-03-15T06:55:10.375Z,812.00
2018-03-15T06:56:10.545Z,828.00
2018-03-15T06:57:10.319Z,832.00
2018-03-15T06:58:10.457Z,836.00
2018-03-15T06:59:10.264Z,848.00
2018-03-15T07:00:10.373Z,852.00
2018-03-15T07:01:10.258Z,856.00
2018-03-15T07:02:10.376Z,872.00
2018-03-15T07:03:10.154Z,888.00
2018-03-15T07:04:10.293Z,912.00
2018-03-15T07:05:10.097Z,936.00
2018-03-15T07:06:10.199Z,968.00
2018-03-15T07:07:10.050Z,1000.00
2018-03-15T07:08:10.218Z,1032.00
2018-03-15T07:09:09.985Z,1068.00
2018-03-15T07:10:10.132Z,1108.00
2018-03-15T07:11:09.932Z,1160.00
2018-03-15T07:12:10.035Z,1236.00
2018-03-15T07:13:09.877Z,1320.00
2018-03-15T07:14:10.064Z,1384.00
2018-03-15T07:15:09.820Z,1420.00
2018-03-15T07:16:09.971Z,1444.00
2018-03-15T07:17:09.772Z,1472.00
2018-03-15T07:18:09.883Z,1492.00
2018-03-15T07:19:09.715Z,1512.00
2018-03-15T07:20:09.894Z,1532.00
2018-03-15T07:21:09.658Z,1572.00
2018-03-15T07:22:09.804Z,1608.00
2018-03-15T07:23:09.605Z,1624.00
2018-03-15T07:24:09.714Z,1660.00
2018-03-15T07:25:09.548Z,1688.00
2018-03-15T07:26:09.730Z,1704.00
2018-03-15T07:27:09.487Z,1724.00
2018-03-15T07:28:09.537Z,1744.00
2018-03-15T07:29:09.434Z,1772.00
2018-03-15T07:30:09.452Z,1796.00
2018-03-15T07:31:09.378Z,1816.00
2018-03-15T07:32:09.467Z,1844.00
2018-03-15T07:33:09.324Z,1864.00
2018-03-15T07:34:09.392Z,1876.00
2018-03-15T07:35:09.269Z,1892.00
2018-03-15T07:36:09.288Z,1896.00
2018-03-15T07:37:09.216Z,1904.00
2018-03-15T07:38:09.307Z,1916.00
2018-03-15T07:39:09.173Z,1908.00
2018-03-15T07:40:09.212Z,1908.00
2018-03-15T07:41:09.113Z,1912.00
2018-03-15T07:42:09.125Z,1908.00
2018-03-15T07:43:09.054Z,1880.00
2018-03-15T07:44:09.138Z,1844.00
2018-03-15T07:45:08.997Z,1836.00
2018-03-15T07:46:09.052Z,1836.00
2018-03-15T07:47:08.948Z,1816.00
2018-03-15T07:48:08.962Z,1804.00
2018-03-15T07:49:08.891Z,1812.00
2018-03-15T07:50:08.973Z,1828.00
2018-03-15T07:51:08.834Z,1848.00
2018-03-15T07:52:08.892Z,1880.00
2018-03-15T07:53:08.784Z,1904.00
2018-03-15T07:54:08.807Z,1924.00
2018-03-15T07:55:08.727Z,1940.00
2018-03-15T07:56:08.807Z,1940.00
2018-03-15T07:57:08.677Z,1940.00
2018-03-15T07:58:08.725Z,1952.00
2018-03-15T07:59:08.620Z,1976.00
2018-03-15T08:00:08.738Z,1996.00
2018-03-15T08:01:08.568Z,2024.00
2018-03-15T08:02:08.649Z,2064.00
2018-03-15T08:03:08.524Z,2096.00
2018-03-15T08:04:08.561Z,2112.00
2018-03-15T08:05:08.458Z,2140.00
2018-03-15T08:06:08.578Z,2172.00
2018-03-15T08:07:08.406Z,2184.00
2018-03-15T08:08:08.487Z,2192.00
2018-03-15T08:09:08.352Z,2196.00
2018-03-15T08:10:08.397Z,2200.00
2018-03-15T08:11:08.298Z,2220.00
2018-03-15T08:12:08.411Z,2244.00
2018-03-15T08:13:08.244Z,2260.00
2018-03-15T08:14:08.324Z,2280.00
2018-03-15T08:15:08.191Z,2288.00
2018-03-15T08:16:08.238Z,2300.00
2018-03-15T08:17:08.138Z,2312.00
2018-03-15T08:18:08.259Z,2324.00
2018-03-15T08:19:08.077Z,2344.00
2018-03-15T08:20:08.163Z,2368.00
2018-03-15T08:21:08.039Z,2400.00
2018-03-15T08:22:08.074Z,2428.00
2018-03-15T08:23:08.003Z,2484.00
2018-03-15T08:24:08.090Z,2532.00
2018-03-15T08:25:07.946Z,2560.00
2018-03-15T08:26:08.001Z,2580.00
2018-03-15T08:27:07.874Z,2572.00
2018-03-15T08:28:08.017Z,2596.00
2018-03-15T08:29:07.825Z,2612.00
2018-03-15T08:30:07.924Z,2660.00
2018-03-15T08:31:07.773Z,2696.00
2018-03-15T08:32:07.835Z,2736.00
2018-03-15T08:33:07.718Z,2756.00
2018-03-15T08:34:07.850Z,2764.00
2018-03-15T08:35:07.666Z,2788.00
2018-03-15T08:36:07.763Z,2816.00
2018-03-15T08:37:07.622Z,2836.00
2018-03-15T08:38:07.674Z,2892.00
2018-03-15T08:39:07.562Z,2940.00
2018-03-15T08:40:07.628Z,2984.00
2018-03-15T08:41:07.511Z,3024.00
2018-03-15T08:42:07.597Z,3076.00
2018-03-15T08:43:07.457Z,3120.00
2018-03-15T08:44:07.508Z,3164.00
2018-03-15T08:45:07.407Z,3196.00
2018-03-15T08:46:07.524Z,3228.00
2018-03-15T08:47:07.352Z,3280.00
2018-03-15T08:48:07.436Z,3308.00
2018-03-15T08:49:07.305Z,3324.00
2018-03-15T08:50:07.449Z,3368.00
2018-03-15T08:51:07.256Z,3412.00
2018-03-15T08:52:07.359Z,3424.00
2018-03-15T08:54:47.540Z,3488.00
2018-03-15T08:55:38.842Z,3520.00
2018-03-15T08:57:32.004Z,3584.00
2018-03-15T08:58:31.790Z,3592.00
2018-03-15T09:00:24.788Z,3652.00
2018-03-15T09:01:24.934Z,3656.00
2018-03-15T09:03:17.907Z,3684.00
2018-03-15T09:04:17.708Z,3692.00
2018-03-15T09:06:10.786Z,3700.00
2018-03-15T09:07:10.660Z,3716.00
2018-03-15T09:09:03.639Z,3724.00
2018-03-15T09:10:03.552Z,3732.00
2018-03-15T09:11:56.438Z,3752.00
2018-03-15T09:12:56.392Z,3760.00
2018-03-15T09:14:49.342Z,3824.00
2018-03-15T09:15:49.247Z,3864.00
2018-03-15T09:17:42.185Z,3936.00
2018-03-15T09:18:42.132Z,4012.00
2018-03-15T09:20:35.036Z,4060.00
2018-03-15T09:21:34.949Z,4164.00
2018-03-15T09:23:27.856Z,4224.00
2018-03-15T09:24:27.878Z,4264.00
2018-03-15T09:25:27.811Z,4304.00
2018-03-15T09:26:27.881Z,4340.00
2018-03-15T09:27:27.748Z,4376.00
2018-03-15T09:28:27.728Z,4440.00
2018-03-15T09:29:27.704Z,4524.00
2018-03-15T09:30:27.702Z,4588.00
2018-03-15T09:31:27.650Z,4620.00
2018-03-15T09:32:27.714Z,4700.00
2018-03-15T09:33:27.599Z,4772.00
2018-03-15T09:34:27.682Z,4780.00
2018-03-15T09:35:27.547Z,4788.00
2018-03-15T09:36:27.636Z,4812.00
2018-03-15T09:37:27.519Z,4852.00
2018-03-15T09:38:27.547Z,4872.00
2018-03-15T09:39:27.456Z,4880.00
2018-03-15T09:40:27.460Z,4884.00
2018-03-15T09:41:27.418Z,4904.00
2018-03-15T09:42:27.471Z,4900.00
2018-03-15T09:43:27.365Z,4900.00
2018-03-15T09:44:27.380Z,4912.00
2018-03-15T09:45:27.320Z,4880.00
2018-03-15T09:46:27.392Z,4872.00
2018-03-15T09:47:27.276Z,4836.00
2018-03-15T09:48:27.305Z,4844.00
2018-03-15T09:49:27.230Z,4912.00
2018-03-15T09:50:27.312Z,4960.00
2018-03-15T09:51:27.183Z,5000.00
2018-03-15T09:52:27.223Z,5048.00
2018-03-15T09:53:27.139Z,5136.00
2018-03-15T09:54:27.132Z,5036.00
2018-03-15T09:55:27.096Z,4876.00
2018-03-15T09:56:27.146Z,4572.00
2018-03-15T09:57:27.052Z,3976.00
2018-03-15T09:58:27.057Z,3380.00
2018-03-15T09:59:27.011Z,3128.00
2018-03-15T10:00:27.069Z,2988.00
2018-03-15T10:01:26.962Z,2800.00
2018-03-15T10:02:26.980Z,2496.00
2018-03-15T10:03:26.920Z,2348.00
2018-03-15T10:04:26.991Z,2228.00
2018-03-15T10:05:26.879Z,2112.00
2018-03-15T10:06:26.903Z,2056.00
2018-03-15T10:07:26.833Z,1988.00
2018-03-15T10:08:26.915Z,1892.00
2018-03-15T10:09:26.791Z,1776.00
2018-03-15T10:10:26.825Z,1704.00
2018-03-15T10:11:26.744Z,1676.00
2018-03-15T10:12:26.836Z,1680.00
2018-03-15T10:13:26.701Z,1660.00
2018-03-15T10:14:26.747Z,1632.00
2018-03-15T10:15:26.659Z,1612.00
2018-03-15T10:16:26.676Z,1604.00
2018-03-15T10:17:26.615Z,1600.00
2018-03-15T10:18:26.670Z,1624.00
2018-03-15T10:19:26.571Z,1656.00
2018-03-15T10:20:26.582Z,1676.00
2018-03-15T10:21:26.522Z,1700.00
2018-03-15T10:22:26.591Z,1724.00
2018-03-15T10:23:26.476Z,1736.00
2018-03-15T10:24:26.502Z,1740.00
2018-03-15T10:25:27.257Z,1732.00
2018-03-15T10:26:26.516Z,1728.00
2018-03-15T10:27:26.427Z,1740.00
2018-03-15T10:28:26.428Z,1744.00
2018-03-15T10:29:26.337Z,1756.00
2018-03-15T10:30:26.340Z,1772.00
2018-03-15T10:31:26.290Z,1772.00
2018-03-15T10:32:26.352Z,1752.00
2018-03-15T10:33:26.243Z,1716.00
2018-03-15T10:34:26.256Z,1684.00
2018-03-15T10:35:26.201Z,1668.00
2018-03-15T10:36:26.269Z,1652.00
2018-03-15T10:37:26.152Z,1628.00
2018-03-15T10:38:26.176Z,1604.00
2018-03-15T10:39:26.107Z,1588.00
2018-03-15T10:40:26.206Z,1580.00
2018-03-15T10:41:26.063Z,1580.00
2018-03-15T10:42:26.107Z,1572.00
2018-03-15T10:43:26.018Z,1556.00
2018-03-15T10:44:26.016Z,1532.00
2018-03-15T10:45:25.961Z,1516.00
2018-03-15T10:46:26.026Z,1512.00
2018-03-15T10:47:25.921Z,1508.00
2018-03-15T10:48:25.935Z,1520.00
2018-03-15T10:49:25.896Z,1528.00
2018-03-15T10:50:25.948Z,1532.00
2018-03-15T10:51:25.826Z,1540.00
2018-03-15T10:52:25.864Z,1536.00
2018-03-15T10:53:25.784Z,1532.00
2018-03-15T10:54:25.769Z,1524.00
2018-03-15T10:55:25.735Z,1516.00
2018-03-15T10:56:25.783Z,1504.00
2018-03-15T10:57:25.687Z,1488.00
2018-03-15T10:58:25.691Z,1476.00
2018-03-15T10:59:25.641Z,1480.00
2018-03-15T11:00:25.703Z,1500.00
2018-03-15T11:01:25.599Z,1516.00
2018-03-15T11:02:25.614Z,1540.00
2018-03-15T11:03:25.545Z,1576.00
2018-03-15T11:04:26.551Z,1612.00
2018-03-15T11:05:25.507Z,1640.00
2018-03-15T11:06:25.534Z,1684.00
2018-03-15T11:07:25.457Z,1728.00
2018-03-15T11:08:25.445Z,1764.00
2018-03-15T11:09:25.434Z,1792.00
2018-03-15T11:10:25.453Z,1820.00
2018-03-15T11:11:25.364Z,1840.00
2018-03-15T11:12:25.369Z,1864.00
2018-03-15T11:13:25.317Z,1876.00
2018-03-15T11:14:25.386Z,1928.00
2018-03-15T11:15:25.268Z,1972.00
2018-03-15T11:16:25.289Z,2044.00
2018-03-15T11:17:25.226Z,2108.00
2018-03-15T11:18:25.322Z,2136.00
2018-03-15T11:19:25.180Z,2088.00
2018-03-15T11:20:25.213Z,1996.00
2018-03-15T11:21:25.132Z,1932.00
2018-03-15T11:22:25.121Z,1924.00
2018-03-15T11:23:25.087Z,1916.00
2018-03-15T11:24:25.135Z,1888.00
2018-03-15T11:25:25.044Z,1852.00
2018-03-15T11:26:25.047Z,1824.00
2018-03-15T11:27:24.994Z,1792.00
2018-03-15T11:28:25.058Z,1776.00
2018-03-15T11:29:24.948Z,1784.00
2018-03-15T11:30:24.968Z,1796.00
2018-03-15T11:31:24.902Z,1828.00
2018-03-15T11:32:24.982Z,1864.00
2018-03-15T11:33:24.852Z,1896.00
2018-03-15T11:34:24.884Z,1936.00
2018-03-15T11:35:24.809Z,1972.00
2018-03-15T11:36:24.801Z,1992.00
2018-03-15T11:37:24.767Z,2008.00
2018-03-15T11:38:24.816Z,2024.00
2018-03-15T11:39:24.720Z,2040.00
2018-03-15T11:40:24.727Z,2052.00
2018-03-15T11:41:24.676Z,2044.00
2018-03-15T11:42:24.738Z,2016.00
2018-03-15T11:43:24.629Z,1992.00
2018-03-15T11:44:24.652Z,1984.00
2018-03-15T11:45:24.582Z,2012.00
2018-03-15T11:46:24.671Z,2064.00
2018-03-15T11:47:24.539Z,2128.00
2018-03-15T11:48:24.571Z,2156.00
2018-03-15T11:49:24.491Z,2132.00
2018-03-15T11:50:24.587Z,2072.00
2018-03-15T11:51:24.447Z,2012.00
2018-03-15T11:52:24.497Z,1964.00
2018-03-15T11:53:24.400Z,1924.00
2018-03-15T11:54:24.405Z,1860.00
2018-03-15T11:55:24.360Z,1776.00
2018-03-15T11:56:24.417Z,1708.00
2018-03-15T11:57:24.309Z,1660.00
2018-03-15T11:58:24.327Z,1652.00
2018-03-15T11:59:24.265Z,1668.00
2018-03-15T12:00:24.329Z,1692.00
2018-03-15T12:01:24.221Z,1732.00
2018-03-15T12:02:24.246Z,1796.00
2018-03-15T12:03:24.176Z,1860.00
2018-03-15T12:04:24.258Z,1896.00
2018-03-15T12:05:24.130Z,1928.00
2018-03-15T12:06:24.169Z,1968.00
2018-03-15T12:07:24.079Z,2024.00
2018-03-15T12:08:24.081Z,2068.00
2018-03-15T12:09:24.038Z,2104.00
2018-03-15T12:10:24.092Z,2096.00
2018-03-15T12:11:23.996Z,2104.00
2018-03-15T12:12:24.001Z,2140.00
2018-03-15T12:13:23.950Z,2216.00
2018-03-15T12:14:24.014Z,2268.00
2018-03-15T12:15:23.909Z,2284.00
2018-03-15T12:16:23.932Z,2300.00
2018-03-15T12:17:23.860Z,2296.00
2018-03-15T12:18:23.940Z,2220.00
2018-03-15T12:19:23.815Z,2180.00
2018-03-15T12:20:23.846Z,2116.00
2018-03-15T12:21:23.770Z,2048.00
2018-03-15T12:22:23.859Z,2020.00
2018-03-15T12:23:23.729Z,1920.00
2018-03-15T12:24:23.763Z,1868.00
2018-03-15T12:25:23.682Z,1796.00
2018-03-15T12:26:23.679Z,1724.00
2018-03-15T12:27:23.638Z,1656.00
2018-03-15T12:28:23.718Z,1628.00
2018-03-15T12:29:23.593Z,1576.00
2018-03-15T12:30:23.630Z,1532.00
2018-03-15T12:31:23.548Z,1488.00
2018-03-15T12:32:23.647Z,1460.00
2018-03-15T12:33:23.500Z,1424.00
2018-03-15T12:34:23.556Z,1384.00
2018-03-15T12:35:23.474Z,1372.00
2018-03-15T12:36:23.570Z,1348.00
2018-03-15T12:37:23.416Z,1332.00
2018-03-15T12:38:23.393Z,1320.00
2018-03-15T12:39:23.457Z,1308.00
2018-03-15T12:40:23.353Z,1304.00
2018-03-15T12:41:23.369Z,1288.00
2018-03-15T12:42:23.307Z,1276.00
2018-03-15T12:43:23.291Z,1252.00
2018-03-15T12:44:23.260Z,1232.00
2018-03-15T12:45:23.289Z,1216.00
2018-03-15T12:46:23.212Z,1204.00
2018-03-15T12:47:23.304Z,1192.00
2018-03-15T12:48:23.183Z,1172.00
2018-03-15T12:49:23.207Z,1160.00
2018-03-15T12:50:23.133Z,1144.00
2018-03-15T12:51:23.222Z,1124.00
2018-03-15T12:52:23.087Z,1104.00
2018-03-15T12:53:23.133Z,1084.00
2018-03-15T12:54:23.044Z,1068.00
2018-03-15T12:55:23.044Z,1052.00
2018-03-15T12:56:22.992Z,1040.00
2018-03-15T12:57:23.119Z,1028.00
2018-03-15T12:58:22.956Z,1012.00
2018-03-15T12:59:22.966Z,1008.00
2018-03-15T13:00:22.916Z,1008.00
2018-03-15T13:01:22.984Z,1004.00
2018-03-15T13:02:22.862Z,1008.00
2018-03-15T13:03:22.889Z,1012.00
2018-03-15T13:04:22.822Z,1012.00
2018-03-15T13:05:22.901Z,1012.00
2018-03-15T13:06:22.773Z,1012.00
2018-03-15T13:07:22.820Z,1012.00
2018-03-15T13:08:22.732Z,1016.00
2018-03-15T13:09:22.721Z,1020.00
2018-03-15T13:10:22.684Z,1016.00
2018-03-15T13:11:22.736Z,1012.00
2018-03-15T13:12:22.643Z,1008.00
2018-03-15T13:13:22.643Z,1008.00
2018-03-15T13:14:22.599Z,1012.00
2018-03-15T13:15:22.657Z,1008.00
2018-03-15T13:16:22.547Z,1004.00
2018-03-15T13:17:22.568Z,1008.00
2018-03-15T13:18:22.512Z,1012.00
2018-03-15T13:19:22.581Z,1024.00
2018-03-15T13:20:22.462Z,1028.00
2018-03-15T13:21:22.488Z,1028.00
2018-03-15T13:22:22.417Z,1032.00
2018-03-15T13:23:22.503Z,1036.00
2018-03-15T13:24:22.368Z,1036.00
2018-03-15T13:25:22.411Z,1032.00
2018-03-15T13:26:22.330Z,1040.00
2018-03-15T13:27:22.328Z,1040.00
2018-03-15T13:28:22.285Z,1040.00
2018-03-15T13:29:22.335Z,1040.00
2018-03-15T13:30:22.240Z,1048.00
2018-03-15T13:31:22.263Z,1060.00
2018-03-15T13:32:22.194Z,1080.00
2018-03-15T13:33:22.257Z,1092.00
2018-03-15T13:34:22.207Z,1112.00
2018-03-15T13:35:22.157Z,1132.00
2018-03-15T13:36:22.112Z,1156.00
2018-03-15T13:37:22.177Z,1188.00
2018-03-15T13:38:22.055Z,1216.00
2018-03-15T13:39:22.096Z,1244.00
2018-03-15T13:40:22.017Z,1280.00
2018-03-15T13:43:26.740Z,1356.00
2018-03-15T13:43:53.656Z,1384.00
2018-03-15T13:45:47.546Z,1412.00
2018-03-15T13:46:46.432Z,1420.00
2018-03-15T13:48:39.369Z,1444.00
2018-03-15T13:49:39.305Z,1452.00
2018-03-15T13:51:32.219Z,1484.00
2018-03-15T13:52:32.134Z,1500.00
2018-03-15T13:54:25.071Z,1524.00
2018-03-15T13:55:24.983Z,1528.00
2018-03-15T14:00:42.586Z,1440.00
2018-03-15T14:01:42.498Z,1400.00
2018-03-15T14:03:35.438Z,1336.00
2018-03-15T14:04:35.345Z,1312.00
2018-03-15T14:06:28.292Z,1248.00
2018-03-15T14:07:28.197Z,1220.00
2018-03-15T14:09:21.160Z,1172.00
2018-03-15T14:10:21.044Z,1148.00
2018-03-15T14:12:13.997Z,1096.00
2018-03-15T14:13:13.906Z,1068.00
2018-03-15T14:15:06.833Z,1016.00
2018-03-15T14:16:06.753Z,988.00
2018-03-15T14:17:59.637Z,944.00
2018-03-15T14:18:59.681Z,928.00
2018-03-15T14:20:52.538Z,900.00
2018-03-15T14:21:52.459Z,884.00
2018-03-15T14:23:45.388Z,860.00
2018-03-15T14:24:45.306Z,844.00
2018-03-15T14:26:38.704Z,816.00
2018-03-15T14:27:38.153Z,812.00
2018-03-15T14:29:31.193Z,792.00
2018-03-15T14:30:31.110Z,784.00
2018-03-15T14:32:23.997Z,744.00
2018-03-15T14:33:23.860Z,732.00
2018-03-15T14:35:16.812Z,712.00
2018-03-15T14:36:16.715Z,700.00