createdAt,value
2022-11-04T00:02:50.579Z,0.00
2022-11-04T00:08:22.263Z,1.00
2022-11-04T00:13:53.820Z,1.00
2022-11-04T00:19:25.934Z,1.00
2022-11-04T00:24:57.384Z,1.00
2022-11-04T00:30:28.887Z,0.00
2022-11-04T00:36:00.643Z,1.00
2022-11-04T00:41:32.333Z,1.00
2022-11-04T00:47:04.135Z,0.00
2022-11-04T00:52:35.960Z,1.00
2022-11-04T00:58:07.737Z,1.00
2022-11-04T01:03:39.724Z,1.00
2022-11-04T01:09:11.249Z,1.00
2022-11-04T01:14:42.893Z,0.00
2022-11-04T01:20:14.506Z,1.00
2022-11-04T01:25:46.202Z,0.00
2022-11-04T01:31:17.965Z,1.00
2022-11-04T01:36:49.651Z,0.00
2022-11-04T01:42:21.041Z,1.00
2022-11-04T01:47:52.592Z,0.00
2022-11-04T01:53:24.178Z,0.00
2022-11-04T01:58:55.766Z,1.00
2022-11-04T02:04:27.418Z,0.00
2022-11-04T02:09:59.155Z,0.00
2022-11-04T02:15:31.075Z,1.00
2022-11-04T02:21:02.727Z,0.00
2022-11-04T02:26:34.356Z,1.00
2022-11-04T02:32:05.835Z,0.00
2022-11-04T02:37:37.524Z,0.00
2022-11-04T02:43:09.351Z,0.00
2022-11-04T02:48:40.673Z,1.00
2022-11-04T02:54:12.394Z,1.00
2022-11-04T02:59:44.006Z,0.00
2022-11-04T03:05:15.503Z,0.00
2022-11-04T03:10:46.947Z,0.00
2022-11-04T03:16:18.176Z,1.00
2022-11-04T03:21:49.633Z,1.00
2022-11-04T03:27:20.806Z,0.00
2022-11-04T03:32:58.291Z,1.00
2022-11-04T03:38:29.789Z,0.00
2022-11-04T03:44:01.440Z,0.00
2022-11-04T03:49:32.947Z,0.00
2022-11-04T03:55:04.511Z,0.00
2022-11-04T04:00:36.291Z,1.00
2022-11-04T04:06:07.858Z,1.00
2022-11-04T04:11:39.116Z,0.00
2022-11-04T04:22:42.045Z,1.00
2022-11-04T04:28:19.328Z,0.00
2022-11-04T04:33:50.616Z,0.00
2022-11-04T04:39:22.150Z,0.00
2022-11-04T04:44:53.935Z,1.00
2022-11-04T04:50:25.563Z,0.00
2022-11-04T04:55:56.807Z,0.00
2022-11-04T05:01:28.373Z,1.00
2022-11-04T05:06:59.442Z,0.00
2022-11-04T05:12:30.971Z,1.00
2022-11-04T05:18:02.580Z,0.00
2022-11-04T05:23:34.082Z,0.00
2022-11-04T05:29:05.625Z,1.00
2022-11-04T05:34:36.908Z,1.00
2022-11-04T05:40:08.582Z,3.00
2022-11-04T05:45:39.856Z,9.00
2022-11-04T05:51:11.152Z,22.00
2022-11-04T05:56:42.511Z,31.00
2022-11-04T06:02:14.263Z,49.00
2022-11-04T06:07:45.569Z,57.00
2022-11-04T06:13:16.829Z,95.00
2022-11-04T06:18:48.118Z,103.00
2022-11-04T06:24:21.223Z,93.00
2022-11-04T06:29:52.657Z,159.00
2022-11-04T06:35:30.055Z,852.00
2022-11-04T06:41:01.735Z,790.00
2022-11-04T06:46:33.165Z,974.00
2022-11-04T06:52:04.424Z,985.00
2022-11-04T06:57:37.284Z,1303.00
2022-11-04T07:03:09.215Z,1081.00
2022-11-04T07:14:09.796Z,2602.00
2022-11-04T07:19:41.454Z,3266.00
2022-11-04T07:25:13.236Z,2633.00
2022-11-04T07:30:44.923Z,1430.00
2022-11-04T07:36:16.261Z,1627.00
2022-11-04T07:41:48.192Z,1639.00
2022-11-04T07:52:48.780Z,2883.00
2022-11-04T08:03:49.913Z,2713.00
2022-11-04T08:14:50.390Z,4249.00
2022-11-04T08:20:21.995Z,5114.00
2022-11-04T08:25:53.601Z,10596.00
2022-11-04T08:36:54.420Z,9460.00
2022-11-04T08:42:26.235Z,9823.00
2022-11-04T08:48:01.388Z,9907.00
2022-11-04T09:09:57.966Z,15719.00
2022-11-04T09:15:29.631Z,13494.00
2022-11-04T09:21:00.915Z,12942.00
2022-11-04T09:26:32.852Z,9607.00
2022-11-04T09:32:04.693Z,8216.00
2022-11-04T09:43:05.332Z,7103.00
2022-11-04T09:48:37.251Z,6442.00
2022-11-04T09:54:08.920Z,7420.00
2022-11-04T09:59:40.840Z,9730.00
2022-11-04T10:10:42.219Z,11581.00
2022-11-04T10:16:13.784Z,16163.00
2022-11-04T10:21:45.785Z,16401.00
2022-11-04T10:27:17.203Z,10645.00
2022-11-04T10:32:48.539Z,11464.00
2022-11-04T10:43:49.471Z,8607.00
2022-11-04T10:54:50.820Z,14043.00
2022-11-04T11:00:22.576Z,15380.00
2022-11-04T11:05:54.177Z,16863.00
2022-11-04T11:11:26.128Z,17952.00
2022-11-04T11:22:27.556Z,15849.00
2022-11-04T11:33:28.780Z,12949.00
2022-11-04T11:39:00.644Z,12780.00
2022-11-04T11:44:32.422Z,12786.00
2022-11-04T11:50:04.282Z,12674.00
2022-11-04T11:52:16.613Z,12567.00
2022-11-04T12:03:20.810Z,12564.00
2022-11-04T12:14:23.214Z,12850.00
2022-11-04T12:19:54.539Z,13622.00
2022-11-04T12:25:25.926Z,11767.00
2022-11-04T12:30:57.953Z,13249.00
2022-11-04T12:36:29.614Z,10320.00
2022-11-04T12:47:33.267Z,6915.00
2022-11-04T12:53:05.190Z,5395.00
2022-11-04T12:58:37.051Z,5794.00
2022-11-04T13:04:09.239Z,5277.00
2022-11-04T13:09:41.026Z,4401.00
2022-11-04T13:15:12.697Z,3131.00
2022-11-04T13:20:44.590Z,3737.00
2022-11-04T13:26:16.390Z,3557.00
2022-11-04T13:31:48.044Z,2480.00
2022-11-04T13:37:19.847Z,4634.00
2022-11-04T13:42:51.792Z,4975.00
2022-11-04T13:48:23.238Z,6061.00
2022-11-04T13:53:54.914Z,5026.00
2022-11-04T13:59:26.837Z,5234.00
2022-11-04T14:04:58.301Z,5595.00
2022-11-04T14:10:29.842Z,7048.00
2022-11-04T14:16:01.585Z,7047.00
2022-11-04T14:21:33.364Z,7269.00
2022-11-04T14:27:05.041Z,8444.00
2022-11-04T14:32:36.825Z,8943.00
2022-11-04T14:38:08.535Z,9105.00
2022-11-04T14:43:40.280Z,8774.00
2022-11-04T14:49:12.138Z,7622.00
2022-11-04T14:54:43.741Z,6471.00
2022-11-04T15:00:15.513Z,5763.00
2022-11-04T15:11:18.561Z,4102.00
2022-11-04T15:16:49.860Z,3715.00
2022-11-04T15:27:50.792Z,2668.00
2022-11-04T15:33:22.577Z,2076.00
2022-11-04T15:39:00.284Z,1763.00
2022-11-04T15:44:31.975Z,1016.00
2022-11-04T15:50:03.836Z,592.00
2022-11-04T15:55:41.448Z,321.00
2022-11-04T16:03:25.790Z,152.00
2022-11-04T16:08:57.512Z,82.00
2022-11-04T16:14:28.908Z,39.00
2022-11-04T16:20:00.819Z,22.00
2022-11-04T16:25:32.713Z,17.00
2022-11-04T16:31:04.560Z,15.00
2022-11-04T16:36:36.329Z,14.00
2022-11-04T16:42:07.956Z,14.00
2022-11-04T16:47:40.023Z,14.00
2022-11-04T16:53:17.283Z,14.00
2022-11-04T16:58:49.080Z,13.00
2022-11-04T17:04:20.942Z,14.00
2022-11-04T17:09:53.591Z,14.00
2022-11-04T17:15:25.447Z,8.00
2022-11-04T17:20:57.223Z,13.00
2022-11-04T17:26:29.159Z,13.00
2022-11-04T17:32:00.864Z,13.00
2022-11-04T17:37:32.744Z,13.00
2022-11-04T17:43:10.310Z,13.00
2022-11-04T17:54:05.620Z,13.00
2022-11-04T18:07:27.559Z,13.00
2022-11-04T18:12:59.350Z,13.00
2022-11-04T18:18:31.162Z,13.00
2022-11-04T18:24:02.833Z,13.00
2022-11-04T18:29:34.216Z,13.00
2022-11-04T18:35:06.196Z,13.00
2022-11-04T18:40:37.928Z,12.00
2022-11-04T18:46:09.727Z,13.00
2022-11-04T18:51:41.614Z,12.00
2022-11-04T18:57:13.273Z,13.00
2022-11-04T19:02:46.211Z,12.00
2022-11-04T19:08:18.015Z,13.00
2022-11-04T19:13:55.108Z,13.00
2022-11-04T19:19:26.675Z,13.00
2022-11-04T19:24:58.372Z,3.00
2022-11-04T19:30:31.318Z,2.00
2022-11-04T19:36:02.975Z,2.00
2022-11-04T19:41:34.510Z,15.00
2022-11-04T19:47:06.372Z,14.00
2022-11-04T19:52:38.354Z,14.00
2022-11-04T19:58:10.480Z,14.00
2022-11-04T20:03:41.883Z,2.00
2022-11-04T20:14:45.654Z,1.00
2022-11-04T20:20:17.270Z,1.00
2022-11-04T20:25:49.364Z,1.00
2022-11-04T20:31:21.148Z,0.00
2022-11-04T20:36:52.817Z,1.00
2022-11-04T20:42:24.746Z,1.00
2022-11-04T20:47:56.175Z,1.00
2022-11-04T20:53:28.250Z,1.00
2022-11-04T20:59:00.213Z,1.00
2022-11-04T21:10:01.371Z,1.00
2022-11-04T21:15:32.810Z,1.00
2022-11-04T21:21:04.924Z,1.00
2022-11-04T21:26:37.154Z,0.00
2022-11-04T21:32:08.743Z,0.00
2022-11-04T21:48:44.235Z,2.00
2022-11-04T21:54:17.802Z,2.00
2022-11-04T22:05:19.093Z,2.00
2022-11-04T22:10:51.308Z,2.00
2022-11-04T22:16:23.251Z,2.00
2022-11-04T22:21:54.876Z,2.00
2022-11-04T22:32:58.389Z,14.00
2022-11-04T22:38:29.911Z,14.00
2022-11-04T22:44:01.807Z,14.00
2022-11-04T22:49:33.349Z,14.00
2022-11-04T22:55:05.413Z,13.00
2022-11-04T23:00:36.979Z,13.00
2022-11-04T23:06:08.911Z,14.00
2022-11-04T23:11:41.150Z,13.00
2022-11-04T23:17:12.896Z,13.00
2022-11-04T23:22:44.853Z,14.00
2022-11-04T23:28:16.548Z,14.00
2022-11-04T23:33:48.290Z,13.00
2022-11-04T23:39:20.217Z,14.00
2022-11-04T23:44:51.948Z,14.00
2022-11-04T23:55:58.020Z,13.00
