createdAt,value
2018-08-22T00:00:25.757Z,916.74
2018-08-22T00:01:25.736Z,916.77
2018-08-22T00:02:25.699Z,916.75
2018-08-22T00:03:25.707Z,916.73
2018-08-22T00:04:26.124Z,916.75
2018-08-22T00:05:25.600Z,916.72
2018-08-22T00:06:25.577Z,916.71
2018-08-22T00:07:25.533Z,916.75
2018-08-22T00:08:25.521Z,916.72
2018-08-22T00:09:25.489Z,916.73
2018-08-22T00:10:25.816Z,916.74
2018-08-22T00:11:25.487Z,916.73
2018-08-22T00:12:25.424Z,916.73
2018-08-22T00:13:25.418Z,916.73
2018-08-22T00:14:25.442Z,916.76
2018-08-22T00:15:25.347Z,916.76
2018-08-22T00:16:25.289Z,916.78
2018-08-22T00:17:25.255Z,916.76
2018-08-22T00:18:25.217Z,916.78
2018-08-22T00:19:25.185Z,916.77
2018-08-22T00:20:25.153Z,916.81
2018-08-22T00:21:25.136Z,916.81
2018-08-22T00:22:25.177Z,916.82
2018-08-22T00:23:25.063Z,916.85
2018-08-22T00:24:25.033Z,916.89
2018-08-22T00:25:25.041Z,916.89
2018-08-22T00:26:24.973Z,916.87
2018-08-22T00:27:24.994Z,916.86
2018-08-22T00:28:24.963Z,916.89
2018-08-22T00:29:24.893Z,916.93
2018-08-22T00:30:24.842Z,916.92
2018-08-22T00:31:24.822Z,916.91
2018-08-22T00:32:24.812Z,916.92
2018-08-22T00:33:24.770Z,916.92
2018-08-22T00:34:24.745Z,916.91
2018-08-22T00:35:24.716Z,916.95
2018-08-22T00:36:24.939Z,916.95
2018-08-22T00:37:24.646Z,916.92
2018-08-22T00:38:24.623Z,916.94
2018-08-22T00:39:24.641Z,916.97
2018-08-22T00:40:24.562Z,916.98
2018-08-22T00:41:24.522Z,916.98
2018-08-22T00:42:24.588Z,916.97
2018-08-22T00:43:24.459Z,917.00
2018-08-22T00:44:24.518Z,917.01
2018-08-22T00:45:24.506Z,916.96
2018-08-22T00:46:24.364Z,917.00
2018-08-22T00:47:24.357Z,917.00
2018-08-22T00:48:24.378Z,917.01
2018-08-22T00:49:24.307Z,917.00
2018-08-22T00:50:24.251Z,917.01
2018-08-22T00:51:24.220Z,916.97
2018-08-22T00:52:24.302Z,916.99
2018-08-22T00:53:24.161Z,917.02
2018-08-22T00:54:24.128Z,917.01
2018-08-22T00:55:24.095Z,917.04
2018-08-22T00:56:24.060Z,917.04
2018-08-22T00:57:24.036Z,917.05
2018-08-22T00:58:24.027Z,917.07
2018-08-22T00:59:23.980Z,917.06
2018-08-22T01:00:23.971Z,917.06
2018-08-22T01:01:23.925Z,917.07
2018-08-22T01:02:23.884Z,917.04
2018-08-22T01:03:23.865Z,917.03
2018-08-22T01:04:23.849Z,917.03
2018-08-22T01:05:23.789Z,917.06
2018-08-22T01:06:23.772Z,917.09
2018-08-22T01:07:23.741Z,917.11
2018-08-22T01:08:23.954Z,917.18
2018-08-22T01:09:23.674Z,917.19
2018-08-22T01:10:23.652Z,917.17
2018-08-22T01:11:23.626Z,917.21
2018-08-22T01:12:23.597Z,917.19
2018-08-22T01:13:23.545Z,917.20
2018-08-22T01:14:23.824Z,917.18
2018-08-22T01:15:23.497Z,917.22
2018-08-22T01:16:23.462Z,917.22
2018-08-22T01:17:23.440Z,917.26
2018-08-22T01:18:23.424Z,917.29
2018-08-22T01:19:23.373Z,917.30
2018-08-22T01:20:23.543Z,917.29
2018-08-22T01:21:23.321Z,917.33
2018-08-22T01:22:23.279Z,917.32
2018-08-22T01:23:23.269Z,917.33
2018-08-22T01:24:23.217Z,917.32
2018-08-22T01:25:23.187Z,917.31
2018-08-22T01:26:23.162Z,917.32
2018-08-22T01:27:23.122Z,917.34
2018-08-22T01:28:23.109Z,917.35
2018-08-22T01:29:23.067Z,917.34
2018-08-22T01:30:23.037Z,917.33
2018-08-22T01:31:23.013Z,917.34
2018-08-22T01:32:22.990Z,917.36
2018-08-22T01:33:22.943Z,917.34
2018-08-22T01:34:22.945Z,917.38
2018-08-22T01:35:22.893Z,917.40
2018-08-22T01:36:22.861Z,917.41
2018-08-22T01:37:22.829Z,917.35
2018-08-22T01:38:22.791Z,917.33
2018-08-22T01:39:22.791Z,917.37
2018-08-22T01:40:22.753Z,917.36
2018-08-22T01:41:22.918Z,917.32
2018-08-22T01:42:22.683Z,917.37
2018-08-22T01:43:22.654Z,917.39
2018-08-22T01:44:22.629Z,917.36
2018-08-22T01:45:22.589Z,917.36
2018-08-22T01:46:22.558Z,917.37
2018-08-22T01:47:22.720Z,917.39
2018-08-22T01:48:22.509Z,917.37
2018-08-22T01:49:22.465Z,917.37
2018-08-22T01:50:22.428Z,917.41
2018-08-22T01:51:22.396Z,917.42
2018-08-22T01:52:22.366Z,917.45
2018-08-22T01:53:22.333Z,917.45
2018-08-22T01:54:22.312Z,917.49
2018-08-22T01:55:22.288Z,917.49
2018-08-22T01:56:22.257Z,917.48
2018-08-22T01:57:22.214Z,917.46
2018-08-22T01:58:22.395Z,917.48
2018-08-22T01:59:22.162Z,917.50
2018-08-22T02:00:22.123Z,917.49
2018-08-22T02:01:22.093Z,917.51
2018-08-22T02:02:22.062Z,917.48
2018-08-22T02:03:22.032Z,917.52
2018-08-22T02:04:22.014Z,917.51
2018-08-22T02:05:21.979Z,917.50
2018-08-22T02:06:21.948Z,917.46
2018-08-22T02:07:21.912Z,917.51
2018-08-22T02:08:22.145Z,917.46
2018-08-22T02:09:21.861Z,917.48
2018-08-22T02:10:21.819Z,917.50
2018-08-22T02:11:21.790Z,917.47
2018-08-22T02:12:21.758Z,917.43
2018-08-22T02:13:21.732Z,917.43
2018-08-22T02:14:21.902Z,917.44
2018-08-22T02:15:21.668Z,917.43
2018-08-22T02:16:21.643Z,917.44
2018-08-22T02:17:21.701Z,917.44
2018-08-22T02:18:21.584Z,917.50
2018-08-22T02:19:21.549Z,917.49
2018-08-22T02:20:21.761Z,917.49
2018-08-22T02:21:21.476Z,917.51
2018-08-22T02:22:21.446Z,917.51
2018-08-22T02:23:21.418Z,917.48
2018-08-22T02:24:21.416Z,917.47
2018-08-22T02:25:21.358Z,917.48
2018-08-22T02:26:21.333Z,917.45
2018-08-22T02:27:21.296Z,917.48
2018-08-22T02:28:21.263Z,917.43
2018-08-22T02:29:21.268Z,917.45
2018-08-22T02:30:21.214Z,917.45
2018-08-22T02:31:21.185Z,917.46
2018-08-22T02:32:21.150Z,917.45
2018-08-22T02:33:21.124Z,917.46
2018-08-22T02:34:21.079Z,917.45
2018-08-22T02:35:21.053Z,917.46
2018-08-22T02:36:21.327Z,917.46
2018-08-22T02:37:21.000Z,917.45
2018-08-22T02:38:20.976Z,917.46
2018-08-22T02:39:20.969Z,917.43
2018-08-22T02:40:20.897Z,917.45
2018-08-22T02:41:20.865Z,917.46
2018-08-22T02:43:20.815Z,917.47
2018-08-22T02:44:20.775Z,917.47
2018-08-22T02:45:20.742Z,917.45
2018-08-22T02:46:20.711Z,917.41
2018-08-22T02:47:20.693Z,917.42
2018-08-22T02:48:20.646Z,917.41
2018-08-22T02:49:20.623Z,917.41
2018-08-22T02:50:20.585Z,917.39
2018-08-22T02:51:20.577Z,917.39
2018-08-22T02:52:20.541Z,917.38
2018-08-22T02:53:20.505Z,917.42
2018-08-22T02:54:20.473Z,917.41
2018-08-22T02:55:20.435Z,917.38
2018-08-22T02:56:20.399Z,917.37
2018-08-22T02:57:20.374Z,917.33
2018-08-22T02:58:20.345Z,917.34
2018-08-22T02:59:20.321Z,917.35
2018-08-22T03:00:20.280Z,917.36
2018-08-22T03:01:20.247Z,917.32
2018-08-22T03:02:20.431Z,917.31
2018-08-22T03:03:20.196Z,917.32
2018-08-22T03:04:20.155Z,917.28
2018-08-22T03:05:20.126Z,917.26
2018-08-22T03:06:20.091Z,917.28
2018-08-22T03:07:20.071Z,917.27
2018-08-22T03:08:20.038Z,917.28
2018-08-22T03:09:20.029Z,917.25
2018-08-22T03:10:19.968Z,917.27
2018-08-22T03:11:19.939Z,917.28
2018-08-22T03:13:19.874Z,917.28
2018-08-22T03:14:19.842Z,917.27
2018-08-22T03:15:19.811Z,917.25
2018-08-22T03:16:19.794Z,917.26
2018-08-22T03:17:19.753Z,917.28
2018-08-22T03:18:20.125Z,917.24
2018-08-22T03:19:19.694Z,917.23
2018-08-22T03:20:19.657Z,917.22
2018-08-22T03:21:19.642Z,917.21
2018-08-22T03:22:19.600Z,917.24
2018-08-22T03:23:19.573Z,917.18
2018-08-22T03:24:19.847Z,917.20
2018-08-22T03:25:19.510Z,917.20
2018-08-22T03:26:19.472Z,917.20
2018-08-22T03:27:19.442Z,917.15
2018-08-22T03:28:19.418Z,917.17
2018-08-22T03:29:19.379Z,917.17
2018-08-22T03:30:19.654Z,917.21
2018-08-22T03:31:19.319Z,917.15
2018-08-22T03:32:19.292Z,917.16
2018-08-22T03:33:19.254Z,917.12
2018-08-22T03:34:19.224Z,917.12
2018-08-22T03:35:19.195Z,917.12
2018-08-22T03:36:19.161Z,917.10
2018-08-22T03:37:19.167Z,917.09
2018-08-22T03:38:19.159Z,917.06
2018-08-22T03:39:19.074Z,917.02
2018-08-22T03:40:19.038Z,917.04
2018-08-22T03:41:19.015Z,917.06
2018-08-22T03:42:18.975Z,917.03
2018-08-22T03:43:18.947Z,917.02
2018-08-22T03:44:18.917Z,917.00
2018-08-22T03:45:18.895Z,917.00
2018-08-22T03:46:18.922Z,916.98
2018-08-22T03:47:18.822Z,917.00
2018-08-22T03:48:18.796Z,917.02
2018-08-22T03:49:18.760Z,916.98
2018-08-22T03:50:18.727Z,916.95
2018-08-22T03:51:18.995Z,916.97
2018-08-22T03:52:18.670Z,916.95
2018-08-22T03:53:18.642Z,916.96
2018-08-22T03:54:18.612Z,916.98
2018-08-22T03:55:18.573Z,916.95
2018-08-22T03:56:18.537Z,916.93
2018-08-22T03:57:18.934Z,916.95
2018-08-22T03:58:18.595Z,916.88
2018-08-22T03:59:18.459Z,916.90
2018-08-22T04:00:18.421Z,916.91
2018-08-22T04:01:18.394Z,916.85
2018-08-22T04:02:18.352Z,916.84
2018-08-22T04:03:18.631Z,916.80
2018-08-22T04:04:18.295Z,916.83
2018-08-22T04:05:18.305Z,916.83
2018-08-22T04:06:18.226Z,916.82
2018-08-22T04:07:18.193Z,916.80
2018-08-22T04:08:18.175Z,916.81
2018-08-22T04:09:18.133Z,916.80
2018-08-22T04:10:18.109Z,916.78
2018-08-22T04:11:18.072Z,916.78
2018-08-22T04:12:18.066Z,916.76
2018-08-22T04:13:18.019Z,916.76
2018-08-22T04:14:18.277Z,916.76
2018-08-22T04:15:17.946Z,916.70
2018-08-22T04:16:17.953Z,916.72
2018-08-22T04:17:17.887Z,916.70
2018-08-22T04:18:17.860Z,916.75
2018-08-22T04:19:17.829Z,916.72
2018-08-22T04:20:18.191Z,916.72
2018-08-22T04:21:17.758Z,916.73
2018-08-22T04:22:17.741Z,916.69
2018-08-22T04:23:17.696Z,916.66
2018-08-22T04:24:17.663Z,916.69
2018-08-22T04:25:17.639Z,916.67
2018-08-22T04:26:17.755Z,916.69
2018-08-22T04:27:17.595Z,916.66
2018-08-22T04:28:17.544Z,916.66
2018-08-22T04:29:17.510Z,916.65
2018-08-22T04:30:17.481Z,916.64
2018-08-22T04:31:17.445Z,916.61
2018-08-22T04:32:17.420Z,916.62
2018-08-22T04:33:17.380Z,916.61
2018-08-22T04:34:17.371Z,916.59
2018-08-22T04:35:17.328Z,916.55
2018-08-22T04:36:17.291Z,916.57
2018-08-22T04:37:17.297Z,916.55
2018-08-22T04:38:17.229Z,916.54
2018-08-22T04:39:17.265Z,916.49
2018-08-22T04:40:17.162Z,916.49
2018-08-22T04:41:17.163Z,916.48
2018-08-22T04:42:17.497Z,916.47
2018-08-22T04:43:17.103Z,916.46
2018-08-22T04:44:17.036Z,916.43
2018-08-22T04:45:17.008Z,916.44
2018-08-22T04:46:16.975Z,916.43
2018-08-22T04:47:16.939Z,916.45
2018-08-22T04:48:16.937Z,916.45
2018-08-22T04:49:16.889Z,916.48
2018-08-22T04:50:16.857Z,916.49
2018-08-22T04:51:16.816Z,916.45
2018-08-22T04:52:16.783Z,916.44
2018-08-22T04:53:17.056Z,916.49
2018-08-22T04:54:16.724Z,916.47
2018-08-22T04:55:16.693Z,916.49
2018-08-22T04:56:16.661Z,916.48
2018-08-22T04:57:16.634Z,916.45
2018-08-22T04:58:16.611Z,916.42
2018-08-22T04:59:16.974Z,916.42
2018-08-22T05:00:16.538Z,916.41
2018-08-22T05:01:16.508Z,916.34
2018-08-22T05:02:16.469Z,916.33
2018-08-22T05:03:16.462Z,916.36
2018-08-22T05:04:16.466Z,916.35
2018-08-22T05:05:16.777Z,916.29
2018-08-22T05:06:16.343Z,916.31
2018-08-22T05:07:16.312Z,916.31
2018-08-22T05:08:16.306Z,916.28
2018-08-22T05:09:16.257Z,916.29
2018-08-22T05:10:16.218Z,916.30
2018-08-22T05:11:16.185Z,916.30
2018-08-22T05:12:16.163Z,916.28
2018-08-22T05:13:16.127Z,916.26
2018-08-22T05:14:16.097Z,916.29
2018-08-22T05:15:16.062Z,916.27
2018-08-22T05:16:16.229Z,916.27
2018-08-22T05:17:16.011Z,916.27
2018-08-22T05:18:15.969Z,916.25
2018-08-22T05:19:15.967Z,916.28
2018-08-22T05:20:15.904Z,916.23
2018-08-22T05:21:15.870Z,916.24
2018-08-22T05:22:16.138Z,916.20
2018-08-22T05:23:15.848Z,916.20
2018-08-22T05:24:15.776Z,916.16
2018-08-22T05:25:15.745Z,916.18
2018-08-22T05:26:15.710Z,916.20
2018-08-22T05:27:15.678Z,916.16
2018-08-22T05:28:16.051Z,916.14
2018-08-22T05:29:15.620Z,916.14
2018-08-22T05:30:15.641Z,916.16
2018-08-22T05:31:15.552Z,916.12
2018-08-22T05:32:15.521Z,916.12
2018-08-22T05:33:15.531Z,916.11
2018-08-22T05:34:15.608Z,916.10
2018-08-22T05:35:15.425Z,916.06
2018-08-22T05:36:15.402Z,916.08
2018-08-22T05:37:15.367Z,916.04
2018-08-22T05:38:15.339Z,916.03
2018-08-22T05:39:15.350Z,916.03
2018-08-22T05:40:15.271Z,916.00
2018-08-22T05:41:15.241Z,916.02
2018-08-22T05:42:15.209Z,916.02
2018-08-22T05:43:15.174Z,916.01
2018-08-22T05:44:15.141Z,915.98
2018-08-22T05:45:15.411Z,915.98
2018-08-22T05:46:15.078Z,915.97
2018-08-22T05:47:15.046Z,916.00
2018-08-22T05:48:15.020Z,915.99
2018-08-22T05:49:15.028Z,916.00
2018-08-22T05:50:14.955Z,916.00
2018-08-22T05:52:14.889Z,915.97
2018-08-22T05:53:14.856Z,916.03
2018-08-22T05:54:14.836Z,916.00
2018-08-22T05:55:14.794Z,915.96
2018-08-22T05:56:14.762Z,915.99
2018-08-22T05:57:14.731Z,916.00
2018-08-22T05:58:14.696Z,915.98
2018-08-22T05:59:14.664Z,916.01
2018-08-22T06:00:14.634Z,916.03
2018-08-22T06:02:14.570Z,916.01
2018-08-22T06:03:14.601Z,916.02
2018-08-22T06:04:14.512Z,916.00
2018-08-22T06:05:14.481Z,915.99
2018-08-22T06:06:14.454Z,915.97
2018-08-22T06:07:14.410Z,915.97
2018-08-22T06:08:14.386Z,915.98
2018-08-22T06:09:14.411Z,915.96
2018-08-22T06:10:14.315Z,915.95
2018-08-22T06:11:14.288Z,915.98
2018-08-22T06:12:14.250Z,915.94
2018-08-22T06:13:14.218Z,915.91
2018-08-22T06:14:14.188Z,915.93
2018-08-22T06:15:14.156Z,915.92
2018-08-22T06:16:14.479Z,915.95
2018-08-22T06:17:14.093Z,915.96
2018-08-22T06:18:14.078Z,915.94
2018-08-22T06:19:14.026Z,915.93
2018-08-22T06:20:13.997Z,915.90
2018-08-22T06:21:13.965Z,915.95
2018-08-22T06:22:13.937Z,915.94
2018-08-22T06:23:13.908Z,915.90
2018-08-22T06:24:13.876Z,915.87
2018-08-22T06:25:13.836Z,915.86
2018-08-22T06:26:13.813Z,915.90
2018-08-22T06:27:14.174Z,915.89
2018-08-22T06:28:13.743Z,915.89
2018-08-22T06:29:13.711Z,915.85
2018-08-22T06:30:13.677Z,915.88
2018-08-22T06:31:13.655Z,915.81
2018-08-22T06:32:13.612Z,915.90
2018-08-22T06:33:13.881Z,915.90
2018-08-22T06:34:13.550Z,915.87
2018-08-22T06:35:13.520Z,915.85
2018-08-22T06:36:13.500Z,915.86
2018-08-22T06:37:13.463Z,915.84
2018-08-22T06:38:13.426Z,915.87
2018-08-22T06:39:13.389Z,915.82
2018-08-22T06:40:13.357Z,915.83
2018-08-22T06:41:13.354Z,915.81
2018-08-22T06:42:13.292Z,915.81
2018-08-22T06:43:13.264Z,915.78
2018-08-22T06:44:13.285Z,915.74
2018-08-22T06:45:13.198Z,915.79
2018-08-22T06:46:13.166Z,915.79
2018-08-22T06:47:13.148Z,915.76
2018-08-22T06:48:13.101Z,915.80
2018-08-22T06:49:13.473Z,915.79
2018-08-22T06:50:13.055Z,915.75
2018-08-22T06:51:13.006Z,915.75
2018-08-22T06:52:12.995Z,915.78
2018-08-22T06:53:12.941Z,915.74
2018-08-22T06:54:12.915Z,915.72
2018-08-22T06:55:13.208Z,915.74
2018-08-22T06:56:12.850Z,915.72
2018-08-22T06:57:12.888Z,915.73
2018-08-22T06:58:12.783Z,915.70
2018-08-22T06:59:12.749Z,915.70
2018-08-22T07:00:12.715Z,915.70
2018-08-22T07:01:13.090Z,915.76
2018-08-22T07:02:12.652Z,915.74
2018-08-22T07:03:12.619Z,915.76
2018-08-22T07:04:12.590Z,915.75
2018-08-22T07:05:12.555Z,915.74
2018-08-22T07:06:12.531Z,915.74
2018-08-22T07:07:12.892Z,915.71
2018-08-22T07:08:12.514Z,915.76
2018-08-22T07:09:12.429Z,915.75
2018-08-22T07:10:12.393Z,915.70
2018-08-22T07:11:12.395Z,915.71
2018-08-22T07:12:12.341Z,915.71
2018-08-22T07:13:12.326Z,915.71
2018-08-22T07:14:12.366Z,915.68
2018-08-22T07:15:12.242Z,915.68
2018-08-22T07:16:12.202Z,915.68
2018-08-22T07:17:12.256Z,915.70
2018-08-22T07:18:12.537Z,915.70
2018-08-22T07:19:12.108Z,915.68
2018-08-22T07:20:12.072Z,915.71
2018-08-22T07:21:12.041Z,915.73
2018-08-22T07:22:12.009Z,915.74
2018-08-22T07:23:11.975Z,915.70
2018-08-22T07:24:11.949Z,915.69
2018-08-22T07:25:11.913Z,915.70
2018-08-22T07:26:11.882Z,915.68
2018-08-22T07:27:11.847Z,915.70
2018-08-22T07:28:11.863Z,915.70
2018-08-22T07:29:11.782Z,915.67
2018-08-22T07:30:11.875Z,915.66
2018-08-22T07:31:11.720Z,915.66
2018-08-22T07:32:11.694Z,915.67
2018-08-22T07:33:11.653Z,915.64
2018-08-22T07:34:11.624Z,915.66
2018-08-22T07:35:11.590Z,915.65
2018-08-22T07:36:11.558Z,915.65
2018-08-22T07:37:11.528Z,915.64
2018-08-22T07:38:11.496Z,915.68
2018-08-22T07:39:11.466Z,915.64
2018-08-22T07:40:11.434Z,915.65
2018-08-22T07:41:11.398Z,915.65
2018-08-22T07:42:11.364Z,915.68
2018-08-22T07:43:11.342Z,915.68
2018-08-22T07:44:11.301Z,915.74
2018-08-22T07:45:11.267Z,915.70
2018-08-22T07:46:11.241Z,915.71
2018-08-22T07:47:11.263Z,915.72
2018-08-22T07:48:11.175Z,915.75
2018-08-22T07:49:11.337Z,915.75
2018-08-22T07:50:11.171Z,915.72
2018-08-22T07:51:11.074Z,915.75
2018-08-22T07:52:11.053Z,915.76
2018-08-22T07:53:11.054Z,915.76
2018-08-22T07:54:11.019Z,915.79
2018-08-22T07:55:11.250Z,915.78
2018-08-22T07:56:10.933Z,915.80
2018-08-22T07:57:10.882Z,915.82
2018-08-22T07:58:10.849Z,915.84
2018-08-22T07:59:10.818Z,915.85
2018-08-22T08:00:10.855Z,915.87
2018-08-22T08:01:10.909Z,915.86
2018-08-22T08:02:10.722Z,915.85
2018-08-22T08:03:10.682Z,915.91
2018-08-22T08:04:10.664Z,915.88
2018-08-22T08:05:10.618Z,915.90
2018-08-22T08:06:10.588Z,915.90
2018-08-22T08:07:10.555Z,915.93
2018-08-22T08:08:10.527Z,915.94
2018-08-22T08:09:10.494Z,915.95
2018-08-22T08:10:10.458Z,915.95
2018-08-22T08:11:10.426Z,915.97
2018-08-22T08:12:10.397Z,916.01
2018-08-22T08:13:10.367Z,916.01
2018-08-22T08:14:10.365Z,915.97
2018-08-22T08:15:10.294Z,915.98
2018-08-22T08:16:10.262Z,916.01
2018-08-22T08:17:10.249Z,916.03
2018-08-22T08:18:10.197Z,916.05
2018-08-22T08:19:10.168Z,916.04
2018-08-22T08:20:10.133Z,916.10
2018-08-22T08:21:10.101Z,916.08
2018-08-22T08:22:10.323Z,916.12
2018-08-22T08:23:10.034Z,916.12
2018-08-22T08:24:10.015Z,916.13
2018-08-22T08:25:09.974Z,916.15
2018-08-22T08:26:10.017Z,916.13
2018-08-22T08:27:09.951Z,916.15
2018-08-22T08:28:10.225Z,916.19
2018-08-22T08:29:09.844Z,916.17
2018-08-22T08:30:09.809Z,916.19
2018-08-22T08:31:09.775Z,916.18
2018-08-22T08:32:09.742Z,916.19
2018-08-22T08:33:09.708Z,916.23
2018-08-22T08:34:09.830Z,916.25
2018-08-22T08:35:09.647Z,916.26
2018-08-22T08:36:09.688Z,916.24
2018-08-22T08:37:09.585Z,916.27
2018-08-22T08:38:09.549Z,916.30
2018-08-22T08:39:09.519Z,916.36
2018-08-22T08:40:09.482Z,916.34
2018-08-22T08:41:09.453Z,916.34
2018-08-22T08:42:09.456Z,916.35
2018-08-22T08:43:09.416Z,916.35
2018-08-22T08:44:09.354Z,916.38
2018-08-22T08:45:09.316Z,916.39
2018-08-22T08:46:09.288Z,916.36
2018-08-22T08:47:09.292Z,916.40
2018-08-22T08:48:09.220Z,916.34
2018-08-22T08:49:09.189Z,916.44
2018-08-22T08:50:09.456Z,916.38
2018-08-22T08:51:09.142Z,916.40
2018-08-22T08:52:09.095Z,916.43
2018-08-22T08:53:09.058Z,916.42
2018-08-22T08:54:09.032Z,916.42
2018-08-22T08:55:09.071Z,916.43
2018-08-22T08:56:09.411Z,916.44
2018-08-22T08:57:08.951Z,916.48
2018-08-22T08:58:08.902Z,916.48
2018-08-22T08:59:08.874Z,916.47
2018-08-22T09:00:08.829Z,916.54
2018-08-22T09:01:08.796Z,916.51
2018-08-22T09:02:08.914Z,916.52
2018-08-22T09:03:08.730Z,916.53
2018-08-22T09:04:08.697Z,916.53
2018-08-22T09:05:08.668Z,916.58
2018-08-22T09:06:08.628Z,916.55
2018-08-22T09:07:08.599Z,916.55
2018-08-22T09:08:08.624Z,916.56
2018-08-22T09:09:08.532Z,916.64
2018-08-22T09:10:08.503Z,916.61
2018-08-22T09:11:08.467Z,916.60
2018-08-22T09:12:08.491Z,916.62
2018-08-22T09:13:08.432Z,916.62
2018-08-22T09:14:08.373Z,916.60
2018-08-22T09:15:08.338Z,916.64
2018-08-22T09:16:08.312Z,916.68
2018-08-22T09:17:08.286Z,916.70
2018-08-22T09:18:08.238Z,916.69
2018-08-22T09:19:08.202Z,916.65
2018-08-22T09:20:08.178Z,916.70
2018-08-22T09:21:08.154Z,916.74
2018-08-22T09:22:08.118Z,916.74
2018-08-22T09:23:08.272Z,916.75
2018-08-22T09:24:08.099Z,916.77
2018-08-22T09:25:08.014Z,916.82
2018-08-22T09:26:07.978Z,916.84
2018-08-22T09:27:07.943Z,916.88
2018-08-22T09:28:07.965Z,916.90
2018-08-22T09:29:08.225Z,916.94
2018-08-22T09:30:07.843Z,916.92
2018-08-22T09:31:07.815Z,916.92
2018-08-22T09:32:07.782Z,916.96
2018-08-22T09:33:07.752Z,916.95
2018-08-22T09:34:07.715Z,916.95
2018-08-22T09:35:07.831Z,916.93
2018-08-22T09:36:07.650Z,917.00
2018-08-22T09:37:07.613Z,916.97
2018-08-22T09:38:07.583Z,916.94
2018-08-22T09:39:07.550Z,916.98
2018-08-22T09:40:07.545Z,916.94
2018-08-22T09:41:07.485Z,917.02
2018-08-22T09:42:07.453Z,916.96
2018-08-22T09:43:07.465Z,917.00
2018-08-22T09:44:07.386Z,917.02
2018-08-22T09:45:07.356Z,917.00
2018-08-22T09:46:07.321Z,917.02
2018-08-22T09:47:07.284Z,916.97
2018-08-22T09:48:07.261Z,917.00
2018-08-22T09:49:07.220Z,917.06
2018-08-22T09:50:07.205Z,917.04
2018-08-22T09:51:07.322Z,917.00
2018-08-22T09:52:07.122Z,917.03
2018-08-22T09:53:07.093Z,917.02
2018-08-22T09:54:07.061Z,917.05
2018-08-22T09:55:07.026Z,917.09
2018-08-22T09:56:07.022Z,917.08
2018-08-22T09:57:07.355Z,917.10
2018-08-22T09:58:06.930Z,917.10
2018-08-22T09:59:06.892Z,917.11
2018-08-22T10:00:06.906Z,917.13
2018-08-22T10:01:06.833Z,917.19
2018-08-22T10:02:06.794Z,917.22
2018-08-22T10:03:07.061Z,917.23
2018-08-22T10:04:06.726Z,917.22
2018-08-22T10:05:06.696Z,917.26
2018-08-22T10:06:06.662Z,917.28
2018-08-22T10:07:06.724Z,917.32
2018-08-22T10:08:06.606Z,917.33
2018-08-22T10:09:06.916Z,917.30
2018-08-22T10:10:06.532Z,917.30
2018-08-22T10:11:06.501Z,917.31
2018-08-22T10:12:06.464Z,917.30
2018-08-22T10:13:06.433Z,917.34
2018-08-22T10:14:06.400Z,917.35
2018-08-22T10:15:06.383Z,917.39
2018-08-22T10:16:06.338Z,917.40
2018-08-22T10:17:06.364Z,917.42
2018-08-22T10:18:06.272Z,917.46
2018-08-22T10:19:06.394Z,917.48
2018-08-22T10:20:06.207Z,917.51
2018-08-22T10:21:06.177Z,917.49
2018-08-22T10:22:06.141Z,917.52
2018-08-22T10:23:06.109Z,917.54
2018-08-22T10:24:06.081Z,917.51
2018-08-22T10:25:06.347Z,917.51
2018-08-22T10:26:06.019Z,917.53
2018-08-22T10:27:05.992Z,917.50
2018-08-22T10:28:05.951Z,917.48
2018-08-22T10:29:05.917Z,917.68
2018-08-22T10:30:05.883Z,917.82
2018-08-22T10:31:06.203Z,917.95
2018-08-22T10:32:05.822Z,918.01
2018-08-22T10:33:05.858Z,918.12
2018-08-22T10:34:05.756Z,918.26
2018-08-22T10:35:05.761Z,918.41
2018-08-22T10:36:05.691Z,918.50
2018-08-22T10:37:05.988Z,918.52
2018-08-22T10:38:05.635Z,918.47
2018-08-22T10:39:05.606Z,918.25
2018-08-22T10:40:05.571Z,918.18
2018-08-22T10:41:05.538Z,918.20
2018-08-22T10:42:05.505Z,918.17
2018-08-22T10:43:05.472Z,918.13
2018-08-22T10:44:05.448Z,918.16
2018-08-22T10:45:05.412Z,918.18
2018-08-22T10:46:05.385Z,918.08
2018-08-22T10:47:05.654Z,918.08
2018-08-22T10:48:05.399Z,918.09
2018-08-22T10:49:05.292Z,918.08
2018-08-22T10:50:05.268Z,918.14
2018-08-22T10:51:05.236Z,918.18
2018-08-22T10:52:05.204Z,918.13
2018-08-22T10:53:05.177Z,918.17
2018-08-22T10:54:05.268Z,918.18
2018-08-22T10:55:05.118Z,918.23
2018-08-22T10:56:05.106Z,918.22
2018-08-22T10:57:05.104Z,918.23
2018-08-22T10:58:05.130Z,918.23
2018-08-22T10:59:05.002Z,918.22
2018-08-22T11:00:04.972Z,918.30
2018-08-22T11:01:04.943Z,918.33
2018-08-22T11:02:05.015Z,918.28
2018-08-22T11:03:04.890Z,918.27
2018-08-22T11:04:05.064Z,918.34
2018-08-22T11:05:04.828Z,918.32
2018-08-22T11:06:04.802Z,918.41
2018-08-22T11:07:04.785Z,918.52
2018-08-22T11:08:04.749Z,918.53
2018-08-22T11:09:04.720Z,918.69
2018-08-22T11:10:04.797Z,918.84
2018-08-22T11:11:04.670Z,918.62
2018-08-22T11:12:04.647Z,918.38
2018-08-22T11:13:04.611Z,918.47
2018-08-22T11:14:04.581Z,918.52
2018-08-22T11:15:04.755Z,918.60
2018-08-22T11:16:04.610Z,918.68
2018-08-22T11:17:04.502Z,918.54
2018-08-22T11:18:04.546Z,918.39
2018-08-22T11:19:04.457Z,918.36
2018-08-22T11:20:04.474Z,918.36
2018-08-22T11:21:04.398Z,918.33
2018-08-22T11:22:04.371Z,918.39
2018-08-22T11:23:04.347Z,918.51
2018-08-22T11:24:04.364Z,918.54
2018-08-22T11:25:04.297Z,918.55
2018-08-22T11:26:04.267Z,918.57
2018-08-22T11:27:04.560Z,918.59
2018-08-22T11:28:04.221Z,918.57
2018-08-22T11:29:04.200Z,918.59
2018-08-22T11:30:04.170Z,918.62
2018-08-22T11:31:04.142Z,918.73
2018-08-22T11:32:04.225Z,918.76
2018-08-22T11:33:04.100Z,918.77
2018-08-22T11:34:04.071Z,918.78
2018-08-22T11:35:04.049Z,918.80
2018-08-22T11:36:04.060Z,918.81
2018-08-22T11:37:04.004Z,918.84
2018-08-22T11:38:04.191Z,918.83
2018-08-22T11:39:03.955Z,918.82
2018-08-22T11:40:03.931Z,918.79
2018-08-22T11:41:03.901Z,918.79
2018-08-22T11:42:03.883Z,918.78
2018-08-22T11:43:03.859Z,918.79
2018-08-22T11:44:04.132Z,918.79
2018-08-22T11:45:03.822Z,918.80
2018-08-22T11:46:03.786Z,918.83
2018-08-22T11:47:03.772Z,918.84
2018-08-22T11:48:03.759Z,918.81
2018-08-22T11:49:03.747Z,918.85
2018-08-22T11:50:03.895Z,918.80
2018-08-22T11:51:03.674Z,918.79
2018-08-22T11:52:03.653Z,918.82
2018-08-22T11:53:03.644Z,918.84
2018-08-22T11:54:03.620Z,918.87
2018-08-22T11:55:03.585Z,918.86
2018-08-22T11:56:03.643Z,918.81
2018-08-22T11:57:03.566Z,918.82
2018-08-22T11:58:03.518Z,918.80
2018-08-22T11:59:03.497Z,918.80
2018-08-22T12:00:03.472Z,918.82
2018-08-22T12:01:03.931Z,918.80
2018-08-22T12:02:03.542Z,918.78
2018-08-22T12:03:03.408Z,918.80
2018-08-22T12:04:03.388Z,918.78
2018-08-22T12:05:03.369Z,918.79
2018-08-22T12:06:03.345Z,918.79
2018-08-22T12:07:03.333Z,918.79
2018-08-22T12:08:03.301Z,918.77
2018-08-22T12:09:03.280Z,918.76
2018-08-22T12:10:03.262Z,918.76
2018-08-22T12:11:03.348Z,918.70
2018-08-22T12:12:03.220Z,918.73
2018-08-22T12:13:03.204Z,918.69
2018-08-22T12:14:03.176Z,918.69
2018-08-22T12:15:03.156Z,918.74
2018-08-22T12:16:03.184Z,918.68
2018-08-22T12:17:03.118Z,918.64
2018-08-22T12:18:03.122Z,918.64
2018-08-22T12:19:03.075Z,918.62
2018-08-22T12:20:03.056Z,918.61
2018-08-22T12:21:03.039Z,918.65
2018-08-22T12:22:03.317Z,918.63
2018-08-22T12:23:03.078Z,918.64
2018-08-22T12:24:02.992Z,918.64
2018-08-22T12:25:02.964Z,918.63
2018-08-22T12:26:02.950Z,918.60
2018-08-22T12:27:02.932Z,918.61
2018-08-22T12:28:03.015Z,918.61
2018-08-22T12:29:02.891Z,918.63
2018-08-22T12:30:02.884Z,918.58
2018-08-22T12:31:02.906Z,918.59
2018-08-22T12:32:02.826Z,918.65