createdAt,value
2023-04-26T00:00:00.324Z,21.7
2023-04-26T00:05:00.565Z,21.6
2023-04-26T00:10:03.829Z,21.6
2023-04-26T00:15:06.368Z,21.6
2023-04-26T00:20:06.447Z,21.6
2023-04-26T00:25:06.986Z,21.6
2023-04-26T00:30:09.933Z,21.6
2023-04-26T00:35:12.727Z,21.5
2023-04-26T00:40:12.785Z,21.6
2023-04-26T00:45:16.993Z,21.5
2023-04-26T00:50:17.110Z,21.5
2023-04-26T00:55:17.582Z,21.5
2023-04-26T01:00:18.260Z,21.5
2023-04-26T01:05:18.746Z,21.5
2023-04-26T01:10:19.249Z,21.5
2023-04-26T01:15:22.717Z,21.5
2023-04-26T01:20:22.588Z,21.5
2023-04-26T01:25:22.910Z,21.5
2023-04-26T01:30:27.122Z,21.5
2023-04-26T01:35:27.049Z,21.5
2023-04-26T01:40:27.606Z,21.5
2023-04-26T01:45:27.745Z,21.5
2023-04-26T01:50:31.003Z,21.5
2023-04-26T01:55:33.734Z,21.4
2023-04-26T02:00:33.428Z,21.4
2023-04-26T02:05:34.900Z,21.4
2023-04-26T02:10:36.079Z,21.4
2023-04-26T02:15:36.552Z,21.4
2023-04-26T02:20:36.817Z,21.4
2023-04-26T02:25:37.287Z,21.4
2023-04-26T02:30:37.837Z,21.4
2023-04-26T02:35:38.289Z,21.4
2023-04-26T02:40:41.361Z,21.4
2023-04-26T02:45:41.517Z,21.4
2023-04-26T02:50:41.996Z,21.4
2023-04-26T02:55:45.246Z,21.3
2023-04-26T03:00:48.328Z,21.3
2023-04-26T03:05:47.932Z,21.3
2023-04-26T03:10:49.185Z,21.3
2023-04-26T03:15:49.576Z,21.3
2023-04-26T03:20:50.208Z,21.3
2023-04-26T03:25:53.288Z,21.3
2023-04-26T03:30:56.034Z,21.3
2023-04-26T03:35:56.105Z,21.3
2023-04-26T03:40:56.402Z,21.3
2023-04-26T03:45:56.936Z,21.2
2023-04-26T03:51:00.263Z,21.2
2023-04-26T03:56:02.773Z,21.2
2023-04-26T04:01:05.711Z,21.2
2023-04-26T04:06:07.564Z,21.3
2023-04-26T04:11:07.627Z,21.3
2023-04-26T04:16:10.874Z,21.3
2023-04-26T04:21:10.669Z,21.3
2023-04-26T04:26:11.309Z,21.3
2023-04-26T04:31:12.069Z,21.2
2023-04-26T04:36:12.695Z,21.2
2023-04-26T04:41:13.399Z,21.2
2023-04-26T04:46:14.593Z,21.2
2023-04-26T04:51:15.059Z,21.3
2023-04-26T04:56:15.468Z,21.2
2023-04-26T05:01:16.150Z,21.2
2023-04-26T05:06:16.547Z,21.3
2023-04-26T05:11:16.908Z,21.3
2023-04-26T05:16:20.186Z,21.3
2023-04-26T05:21:20.314Z,21.3
2023-04-26T05:26:20.748Z,21.3
2023-04-26T05:31:21.386Z,21.3
2023-04-26T05:36:24.819Z,21.3
2023-04-26T05:41:25.505Z,21.4
2023-04-26T05:46:28.692Z,21.4
2023-04-26T05:51:28.732Z,21.4
2023-04-26T05:56:29.546Z,21.5
2023-04-26T06:01:32.544Z,21.5
2023-04-26T06:06:32.572Z,21.5
2023-04-26T06:11:33.060Z,21.5
2023-04-26T06:16:33.790Z,21.5
2023-04-26T06:21:34.382Z,21.5
2023-04-26T06:26:37.577Z,21.5
2023-04-26T06:31:37.742Z,21.6
2023-04-26T06:36:38.005Z,21.6
2023-04-26T06:41:38.484Z,21.6
2023-04-26T06:46:41.739Z,21.6
2023-04-26T06:51:41.266Z,21.5
2023-04-26T06:56:41.841Z,21.6
2023-04-26T07:01:45.179Z,21.5
2023-04-26T07:06:48.422Z,21.6
2023-04-26T07:11:47.949Z,21.6
2023-04-26T07:16:48.492Z,21.6
2023-04-26T07:21:49.161Z,21.6
2023-04-26T07:26:53.246Z,21.6
2023-04-26T07:31:53.097Z,21.6
2023-04-26T07:36:53.530Z,21.6
2023-04-26T07:41:54.314Z,21.7
2023-04-26T07:46:55.367Z,21.7
2023-04-26T07:51:55.715Z,21.7
2023-04-26T07:56:56.309Z,21.7
2023-04-26T08:01:56.761Z,21.7
2023-04-26T08:06:57.296Z,21.7
2023-04-26T08:11:57.985Z,21.8
2023-04-26T08:16:39.934Z,21.8
2023-04-26T08:21:40.067Z,21.8
2023-04-26T08:26:40.749Z,21.8
2023-04-26T08:31:41.150Z,21.8
2023-04-26T08:36:42.455Z,21.8
2023-04-26T08:41:42.873Z,21.8
2023-04-26T08:46:43.620Z,21.8
2023-04-26T08:51:44.176Z,21.8
2023-04-26T08:56:44.686Z,21.8
2023-04-26T09:01:45.262Z,21.8
2023-04-26T09:06:45.811Z,21.8
2023-04-26T09:11:46.134Z,21.8
2023-04-26T09:16:46.753Z,21.8
2023-04-26T09:21:47.272Z,21.8
2023-04-26T09:26:47.934Z,21.8
2023-04-26T09:31:49.681Z,21.8
2023-04-26T09:36:49.310Z,21.8
2023-04-26T09:41:50.129Z,21.8
2023-04-26T09:46:50.587Z,21.9
2023-04-26T09:51:51.241Z,21.9
2023-04-26T09:56:51.800Z,21.9
2023-04-26T10:01:55.192Z,21.9
2023-04-26T10:06:57.650Z,21.9
2023-04-26T10:12:00.400Z,21.9
2023-04-26T10:17:00.606Z,21.9
2023-04-26T10:22:00.963Z,21.9
2023-04-26T10:27:01.792Z,21.9
2023-04-26T10:32:02.772Z,21.9
2023-04-26T10:37:03.385Z,21.9
2023-04-26T10:42:03.641Z,21.9
2023-04-26T10:47:04.296Z,21.9
2023-04-26T10:52:04.949Z,21.9
2023-04-26T10:57:05.492Z,21.9
2023-04-26T11:02:06.111Z,21.9
2023-04-26T11:07:06.784Z,21.9
2023-04-26T11:12:08.074Z,21.9
2023-04-26T11:17:08.527Z,21.9
2023-04-26T11:22:09.191Z,21.9
2023-04-26T11:27:12.492Z,21.9
2023-04-26T11:32:12.709Z,21.9
2023-04-26T11:37:13.328Z,21.9
2023-04-26T11:42:14.130Z,21.9
2023-04-26T11:47:14.809Z,21.9
2023-04-26T11:52:18.189Z,21.9
2023-04-26T11:57:18.511Z,21.9
2023-04-26T12:02:21.952Z,21.9
2023-04-26T12:07:24.586Z,22
2023-04-26T12:12:24.587Z,22
2023-04-26T12:17:25.112Z,22
2023-04-26T12:22:25.614Z,22
2023-04-26T12:27:26.322Z,22
2023-04-26T12:32:29.514Z,22
2023-04-26T12:37:29.417Z,22
2023-04-26T12:42:30.101Z,22
2023-04-26T12:47:32.534Z,22
2023-04-26T12:52:33.343Z,22
2023-04-26T12:57:36.520Z,21.9
2023-04-26T13:02:36.755Z,22
2023-04-26T13:07:36.826Z,22
2023-04-26T13:12:37.362Z,22
2023-04-26T13:17:37.927Z,22
2023-04-26T13:22:40.126Z,22
2023-04-26T13:27:43.435Z,22
2023-04-26T13:32:43.420Z,22
2023-04-26T13:37:43.336Z,22
2023-04-26T13:42:44.493Z,21.9
2023-04-26T13:47:44.746Z,22
2023-04-26T13:52:45.075Z,21.9
2023-04-26T13:57:45.525Z,22
2023-04-26T14:02:47.174Z,22
2023-04-26T14:07:50.065Z,22
2023-04-26T14:12:49.925Z,22
2023-04-26T14:17:50.672Z,22
2023-04-26T14:22:51.188Z,22
2023-04-26T14:27:53.546Z,22.1
2023-04-26T14:32:55.539Z,22
2023-04-26T14:37:55.574Z,22.1
2023-04-26T14:42:56.057Z,22.1
2023-04-26T14:47:56.345Z,22.1
2023-04-26T14:52:56.638Z,22.1
2023-04-26T14:57:59.956Z,22.1
2023-04-26T15:03:16.632Z,22.1
2023-04-26T15:08:17.809Z,22.1
2023-04-26T15:13:20.578Z,22.1
2023-04-26T15:18:20.637Z,22.1
2023-04-26T15:23:21.086Z,22.1
2023-04-26T15:28:24.424Z,22.1
2023-04-26T15:33:24.482Z,22.1
2023-04-26T15:38:24.621Z,22.1
2023-04-26T15:43:29.339Z,22.1
2023-04-26T15:48:31.949Z,22.1
2023-04-26T15:53:32.174Z,22.1
2023-04-26T15:58:32.554Z,22.1
2023-04-26T16:03:35.880Z,22.1
2023-04-26T16:08:40.205Z,22.1
2023-04-26T16:13:36.392Z,22.1
2023-04-26T16:18:36.859Z,22.1
2023-04-26T16:23:37.309Z,22.2
2023-04-26T16:28:37.836Z,22.2
2023-04-26T16:33:41.139Z,22.1
2023-04-26T16:38:41.079Z,22.2
2023-04-26T16:43:41.492Z,22.2
2023-04-26T16:48:42.030Z,22.1
2023-04-26T16:53:45.344Z,22.1
2023-04-26T16:58:45.249Z,22.1
2023-04-26T17:03:45.742Z,22.1
2023-04-26T17:08:48.907Z,22.1
2023-04-26T17:13:48.988Z,22.1
2023-04-26T17:18:49.427Z,22.1
2023-04-26T17:23:50.054Z,22.1
2023-04-26T17:28:50.736Z,22.1
2023-04-26T17:33:51.026Z,22.1
2023-04-26T17:38:51.517Z,22.1
2023-04-26T17:43:52.572Z,22.1
2023-04-26T17:48:53.010Z,22.1
2023-04-26T17:53:54.207Z,22.1
2023-04-26T17:58:54.464Z,22.1
2023-04-26T18:03:57.816Z,22.1
2023-04-26T18:08:57.561Z,22.1
2023-04-26T18:13:58.024Z,22.1
2023-04-26T18:18:58.417Z,22
2023-04-26T18:23:59.823Z,22
2023-04-26T18:29:04.318Z,22
2023-04-26T18:34:04.212Z,22
2023-04-26T18:39:04.587Z,22
2023-04-26T18:44:07.823Z,22
2023-04-26T18:49:10.511Z,21.9
2023-04-26T18:54:10.596Z,21.9
2023-04-26T18:59:13.574Z,21.9
2023-04-26T19:04:13.851Z,21.8
2023-04-26T19:09:14.152Z,21.8
2023-04-26T19:14:14.448Z,21.8
2023-04-26T19:19:14.573Z,21.8
2023-04-26T19:24:14.908Z,21.8
2023-04-26T19:29:15.456Z,21.7
2023-04-26T19:34:15.920Z,21.8
2023-04-26T19:39:16.360Z,21.8
2023-04-26T19:44:19.493Z,21.7
2023-04-26T19:49:19.393Z,21.7
2023-04-26T19:54:19.847Z,21.7
2023-04-26T19:59:20.225Z,21.7
2023-04-26T20:04:20.684Z,21.7
2023-04-26T20:09:21.844Z,21.6
2023-04-26T20:14:22.454Z,21.6
2023-04-26T20:19:23.113Z,21.6
2023-04-26T20:24:23.688Z,21.6
2023-04-26T20:29:26.730Z,21.6
2023-04-26T20:34:26.887Z,21.6
2023-04-26T20:39:27.330Z,21.6
2023-04-26T20:44:30.577Z,21.5
2023-04-26T20:49:30.642Z,21.5
2023-04-26T20:54:31.046Z,21.5
2023-04-26T20:59:34.325Z,21.5
2023-04-26T21:04:34.626Z,21.5
2023-04-26T21:09:37.464Z,21.5
2023-04-26T21:14:37.395Z,21.5
2023-04-26T21:19:40.731Z,21.5
2023-04-26T21:24:40.664Z,21.5
2023-04-26T21:29:43.725Z,21.5
2023-04-26T21:34:44.653Z,21.4
2023-04-26T21:39:46.385Z,21.4
2023-04-26T21:44:46.450Z,21.4
2023-04-26T21:49:45.614Z,21.4
2023-04-26T21:54:50.200Z,21.4
2023-04-26T21:59:48.863Z,21.3
2023-04-26T22:04:49.357Z,21.3
2023-04-26T22:09:49.920Z,21.3
2023-04-26T22:14:50.604Z,21.3
2023-04-26T22:19:51.026Z,21.3
2023-04-26T22:24:51.804Z,21.3
2023-04-26T22:29:52.387Z,21.3
2023-04-26T22:34:52.895Z,21.3
2023-04-26T22:39:53.217Z,21.2
2023-04-26T22:44:53.553Z,21.3
2023-04-26T22:49:54.162Z,21.3
2023-04-26T22:54:54.658Z,21.2
2023-04-26T22:59:57.886Z,21.2
2023-04-26T23:04:58.449Z,21.2
2023-04-26T23:09:58.961Z,21.2
2023-04-26T23:14:59.427Z,21.2
2023-04-26T23:19:59.731Z,21.2
2023-04-26T23:25:03.004Z,21.2
2023-04-26T23:30:05.700Z,21.2
2023-04-26T23:35:05.824Z,21.2
2023-04-26T23:40:06.339Z,21.2
2023-04-26T23:45:09.746Z,21.2
2023-04-26T23:50:09.843Z,21.1
2023-04-26T23:55:10.529Z,21.1
