createdAt,value
2018-12-01T00:00:50.959Z,11.57
2018-12-01T00:03:20.032Z,12.63
2018-12-01T00:06:06.127Z,12.53
2018-12-01T00:08:35.455Z,11.17
2018-12-01T00:11:05.491Z,12.43
2018-12-01T00:13:35.131Z,14.60
2018-12-01T00:16:04.428Z,22.77
2018-12-01T00:18:34.374Z,28.90
2018-12-01T00:21:03.667Z,14.90
2018-12-01T00:23:33.099Z,16.43
2018-12-01T00:26:02.824Z,34.97
2018-12-01T00:28:32.108Z,16.60
2018-12-01T00:31:01.921Z,12.50
2018-12-01T00:33:31.207Z,18.30
2018-12-01T00:36:00.520Z,102.23
2018-12-01T00:38:30.758Z,30.63
2018-12-01T00:41:00.303Z,49.73
2018-12-01T00:43:30.198Z,39.07
2018-12-01T00:45:59.494Z,68.80
2018-12-01T00:48:28.810Z,46.60
2018-12-01T00:50:58.307Z,16.20
2018-12-01T00:53:27.590Z,23.33
2018-12-01T00:55:57.006Z,37.50
2018-12-01T00:58:26.313Z,41.47
2018-12-01T01:00:55.964Z,36.90
2018-12-01T01:03:25.271Z,34.20
2018-12-01T01:05:54.535Z,15.90
2018-12-01T01:08:23.822Z,16.90
2018-12-01T01:10:53.682Z,22.23
2018-12-01T01:13:22.955Z,26.43
2018-12-01T01:15:52.258Z,30.17
2018-12-01T01:18:21.555Z,24.27
2018-12-01T01:20:50.839Z,24.20
2018-12-01T01:23:20.097Z,17.37
2018-12-01T01:25:49.401Z,21.60
2018-12-01T01:28:18.678Z,15.07
2018-12-01T01:30:47.970Z,17.23
2018-12-01T01:33:27.112Z,15.87
2018-12-01T01:35:56.482Z,14.63
2018-12-01T01:38:25.804Z,17.20
2018-12-01T01:41:00.721Z,17.20
2018-12-01T01:43:30.562Z,21.87
2018-12-01T01:46:00.864Z,17.40
2018-12-01T01:48:30.125Z,15.97
2018-12-01T01:50:59.401Z,17.90
2018-12-01T01:53:28.710Z,15.70
2018-12-01T01:55:57.731Z,17.80
2018-12-01T01:58:27.439Z,15.77
2018-12-01T02:00:57.275Z,17.83
2018-12-01T02:03:26.574Z,18.60
2018-12-01T02:05:55.866Z,17.17
2018-12-01T02:08:25.412Z,19.60
2018-12-01T02:10:54.407Z,16.80
2018-12-01T02:13:23.663Z,16.90
2018-12-01T02:15:52.956Z,17.80
2018-12-01T02:18:22.223Z,19.23
2018-12-01T02:20:51.527Z,17.93
2018-12-01T02:23:21.828Z,18.90
2018-12-01T02:25:51.149Z,17.63
2018-12-01T02:28:20.759Z,19.60
2018-12-01T02:30:50.406Z,18.77
2018-12-01T02:33:19.707Z,17.50
2018-12-01T02:35:48.967Z,17.47
2018-12-01T02:38:18.269Z,20.33
2018-12-01T02:40:47.812Z,20.90
2018-12-01T02:43:17.123Z,19.63
2018-12-01T02:45:57.626Z,21.10
2018-12-01T02:48:26.912Z,18.67
2018-12-01T02:50:56.186Z,19.17
2018-12-01T02:53:25.514Z,19.50
2018-12-01T02:55:54.798Z,16.70
2018-12-01T02:58:24.075Z,16.53
2018-12-01T03:00:53.379Z,16.93
2018-12-01T03:03:22.633Z,16.97
2018-12-01T03:05:51.924Z,17.93
2018-12-01T03:08:21.189Z,18.63
2018-12-01T03:10:50.524Z,16.80
2018-12-01T03:13:19.795Z,19.47
2018-12-01T03:15:49.386Z,20.07
2018-12-01T03:18:18.703Z,18.97
2018-12-01T03:20:47.968Z,17.17
2018-12-01T03:23:17.332Z,16.57
2018-12-01T03:25:46.964Z,16.80
2018-12-01T03:28:16.258Z,17.27
2018-12-01T03:30:45.544Z,18.00
2018-12-01T03:33:14.815Z,20.70
2018-12-01T03:35:44.074Z,18.70
2018-12-01T03:38:13.334Z,18.77
2018-12-01T03:40:48.627Z,18.57
2018-12-01T03:43:17.907Z,21.03
2018-12-01T03:45:47.435Z,17.87
2018-12-01T03:48:17.218Z,18.70
2018-12-01T03:50:46.951Z,17.43
2018-12-01T03:53:16.235Z,21.63
2018-12-01T03:55:45.508Z,19.00
2018-12-01T03:58:14.791Z,22.83
2018-12-01T04:00:44.077Z,18.03
2018-12-01T04:03:13.358Z,20.93
2018-12-01T04:05:42.738Z,20.80
2018-12-01T04:08:12.004Z,19.63
2018-12-01T04:10:41.305Z,21.67
2018-12-01T04:13:10.346Z,22.33
2018-12-01T04:15:39.877Z,20.50
2018-12-01T04:18:09.188Z,22.33
2018-12-01T04:20:38.578Z,21.17
2018-12-01T04:23:07.848Z,19.33
2018-12-01T04:25:37.106Z,20.80
2018-12-01T04:28:06.792Z,21.60
2018-12-01T04:30:36.094Z,26.10
2018-12-01T04:33:06.719Z,22.17
2018-12-01T04:35:35.771Z,21.27
2018-12-01T04:38:05.025Z,19.70
2018-12-01T04:40:34.717Z,21.60
2018-12-01T04:43:04.065Z,20.53
2018-12-01T04:45:33.859Z,19.40
2018-12-01T04:48:03.754Z,19.00
2018-12-01T04:50:33.033Z,21.47
2018-12-01T04:53:02.295Z,21.77
2018-12-01T04:55:31.575Z,20.27
2018-12-01T04:58:01.147Z,21.20
2018-12-01T05:00:30.439Z,20.50
2018-12-01T05:02:59.774Z,20.20
2018-12-01T05:05:29.035Z,20.30
2018-12-01T05:07:58.321Z,21.20
2018-12-01T05:10:27.598Z,21.07
2018-12-01T05:12:57.134Z,19.20
2018-12-01T05:15:26.413Z,20.23
2018-12-01T05:17:56.082Z,21.40
2018-12-01T05:20:25.360Z,17.97
2018-12-01T05:22:54.633Z,16.50
2018-12-01T05:25:23.939Z,18.63
2018-12-01T05:27:53.583Z,16.40
2018-12-01T05:30:22.797Z,20.97
2018-12-01T05:32:52.157Z,14.83
2018-12-01T05:35:22.945Z,17.50
2018-12-01T05:37:52.320Z,17.03
2018-12-01T05:40:22.113Z,19.50
2018-12-01T05:42:51.863Z,19.67
2018-12-01T05:45:22.179Z,19.63
2018-12-01T05:47:52.552Z,15.97
2018-12-01T05:50:23.118Z,17.67
2018-12-01T05:52:57.083Z,18.30
2018-12-01T05:55:26.739Z,18.77
2018-12-01T05:57:56.018Z,18.37
2018-12-01T06:00:25.319Z,19.63
2018-12-01T06:02:54.623Z,18.30
2018-12-01T06:05:23.908Z,20.60
2018-12-01T06:07:53.381Z,18.17
2018-12-01T06:10:23.357Z,19.20
2018-12-01T06:12:53.757Z,20.60
2018-12-01T06:15:23.971Z,20.10
2018-12-01T06:17:53.603Z,21.90
2018-12-01T06:20:23.967Z,22.00
2018-12-01T06:22:53.267Z,18.57
2018-12-01T06:25:24.647Z,21.77
2018-12-01T06:27:54.046Z,19.73
2018-12-01T06:30:23.335Z,19.57
2018-12-01T06:32:53.002Z,18.07
2018-12-01T06:35:22.563Z,22.90
2018-12-01T06:37:51.859Z,19.00
2018-12-01T06:40:21.485Z,19.47
2018-12-01T06:42:50.815Z,17.50
2018-12-01T06:45:19.970Z,19.80
2018-12-01T06:47:49.252Z,20.17
2018-12-01T06:50:23.903Z,24.73
2018-12-01T06:52:53.843Z,22.30
2018-12-01T06:55:24.393Z,19.80
2018-12-01T06:57:53.646Z,15.83
2018-12-01T07:00:24.036Z,18.13
2018-12-01T07:02:54.439Z,20.17
2018-12-01T07:05:23.743Z,22.23
2018-12-01T07:07:53.009Z,19.20
2018-12-01T07:10:23.239Z,19.47
2018-12-01T07:12:57.271Z,21.97
2018-12-01T07:15:31.471Z,16.63
2018-12-01T07:18:01.315Z,20.40
2018-12-01T07:20:30.618Z,24.33
2018-12-01T07:23:00.452Z,19.30
2018-12-01T07:25:29.784Z,19.37
2018-12-01T07:27:59.121Z,21.80
2018-12-01T07:30:28.256Z,21.33
2018-12-01T07:32:57.924Z,22.47
2018-12-01T07:35:27.512Z,20.50
2018-12-01T07:37:56.827Z,22.73
2018-12-01T07:40:26.140Z,19.67
2018-12-01T07:42:55.404Z,22.27
2018-12-01T07:45:24.749Z,19.60
2018-12-01T07:47:54.078Z,24.47
2018-12-01T07:50:24.270Z,22.93
2018-12-01T07:52:53.946Z,22.50
2018-12-01T07:55:23.821Z,18.43
2018-12-01T07:57:53.343Z,20.30
2018-12-01T08:00:22.697Z,19.20
2018-12-01T08:02:52.286Z,22.57
2018-12-01T08:05:21.558Z,20.00
2018-12-01T08:07:50.916Z,20.30
2018-12-01T08:10:20.179Z,19.70
2018-12-01T08:12:49.791Z,17.10
2018-12-01T08:15:18.983Z,23.63
2018-12-01T08:17:49.272Z,21.60
2018-12-01T08:20:18.578Z,15.33
2018-12-01T08:22:47.843Z,17.17
2018-12-01T08:25:18.445Z,19.43
2018-12-01T08:27:49.032Z,19.07
2018-12-01T08:30:20.112Z,19.30
2018-12-01T08:32:49.434Z,17.53
2018-12-01T08:35:19.435Z,20.30
2018-12-01T08:37:48.948Z,20.80
2018-12-01T08:40:19.627Z,23.43
2018-12-01T08:42:48.966Z,19.60
2018-12-01T08:45:17.867Z,22.77
2018-12-01T08:47:47.152Z,18.80
2018-12-01T08:50:17.762Z,20.23
2018-12-01T08:52:47.388Z,17.63
2018-12-01T08:55:18.168Z,18.60
2018-12-01T08:57:47.540Z,21.00
2018-12-01T09:00:27.878Z,19.83
2018-12-01T09:02:59.790Z,20.27
2018-12-01T09:05:29.565Z,22.87
2018-12-01T09:07:59.125Z,21.87
2018-12-01T09:10:28.769Z,22.80
2018-12-01T09:13:01.635Z,21.47
2018-12-01T09:15:27.562Z,25.47
2018-12-01T09:17:56.842Z,23.60
2018-12-01T09:20:26.203Z,21.83
2018-12-01T09:22:55.499Z,21.30
2018-12-01T09:25:24.978Z,23.80
2018-12-01T09:27:54.274Z,19.87
2018-12-01T09:30:24.940Z,19.43
2018-12-01T09:32:54.626Z,19.90
2018-12-01T09:35:24.260Z,24.83
2018-12-01T09:37:53.575Z,22.07
2018-12-01T09:40:23.745Z,20.53
2018-12-01T09:42:53.077Z,17.20
2018-12-01T09:45:23.636Z,17.03
2018-12-01T09:47:54.049Z,18.90
2018-12-01T09:50:24.081Z,20.83
2018-12-01T09:52:54.665Z,16.67
2018-12-01T09:55:27.015Z,19.20
2018-12-01T09:57:57.443Z,15.00
2018-12-01T10:00:28.463Z,16.63
2018-12-01T10:02:58.764Z,11.37
2018-12-01T10:05:28.122Z,13.40
2018-12-01T10:07:57.407Z,12.20
2018-12-01T10:10:27.198Z,12.70
2018-12-01T10:12:57.582Z,11.30
2018-12-01T10:15:28.942Z,14.33
2018-12-01T10:17:58.252Z,14.90
2018-12-01T10:20:32.011Z,11.77
2018-12-01T10:23:02.481Z,11.83
2018-12-01T10:25:32.336Z,12.43
2018-12-01T10:28:01.706Z,10.30
2018-12-01T10:30:31.308Z,11.80
2018-12-01T10:33:01.207Z,10.67
2018-12-01T10:35:30.744Z,9.17
2018-12-01T10:38:05.037Z,10.13
2018-12-01T10:40:34.328Z,10.33
2018-12-01T10:43:03.731Z,9.67
2018-12-01T10:45:33.951Z,10.77
2018-12-01T10:48:06.853Z,10.13
2018-12-01T10:50:36.532Z,9.10
2018-12-01T10:53:07.313Z,8.50
2018-12-01T10:55:36.613Z,9.00
2018-12-01T10:58:15.091Z,9.47
2018-12-01T11:00:50.874Z,8.50
2018-12-01T11:03:26.221Z,8.37
2018-12-01T11:05:57.573Z,7.23
2018-12-01T11:08:27.005Z,8.07
2018-12-01T11:10:56.417Z,9.10
2018-12-01T11:13:25.711Z,8.93
2018-12-01T11:15:55.466Z,6.47
2018-12-01T11:18:25.451Z,8.97
2018-12-01T11:20:54.891Z,8.37
2018-12-01T11:23:24.482Z,7.37
2018-12-01T11:25:54.011Z,6.63
2018-12-01T11:28:23.385Z,8.10
2018-12-01T11:30:53.175Z,7.60
2018-12-01T11:33:22.493Z,7.10
2018-12-01T11:35:51.770Z,7.60
2018-12-01T11:38:21.347Z,5.40
2018-12-01T11:40:50.618Z,6.00
2018-12-01T11:43:20.383Z,6.27
2018-12-01T11:45:49.971Z,4.50
2018-12-01T11:48:19.313Z,4.93
2018-12-01T11:50:48.370Z,5.87
2018-12-01T11:53:17.809Z,6.60
2018-12-01T11:55:47.103Z,7.37
2018-12-01T11:58:16.379Z,6.13
2018-12-01T12:00:46.426Z,4.17
2018-12-01T12:03:15.735Z,4.47
2018-12-01T12:05:45.029Z,6.33
2018-12-01T12:08:21.969Z,4.37
2018-12-01T12:10:52.515Z,7.73
2018-12-01T12:13:23.304Z,5.27
2018-12-01T12:15:56.242Z,7.30
2018-12-01T12:18:25.289Z,5.60
2018-12-01T12:20:54.909Z,5.60
2018-12-01T12:23:23.970Z,6.60
2018-12-01T12:25:53.689Z,7.90
2018-12-01T12:28:23.077Z,6.67
2018-12-01T12:30:52.373Z,6.07
2018-12-01T12:33:21.693Z,5.33
2018-12-01T12:35:51.008Z,4.93
2018-12-01T12:38:20.318Z,6.37
2018-12-01T12:40:49.684Z,5.67
2018-12-01T12:43:18.999Z,5.27
2018-12-01T12:45:48.264Z,4.37
2018-12-01T12:48:17.650Z,4.60
2018-12-01T12:50:46.930Z,6.20
2018-12-01T12:53:16.234Z,6.50
2018-12-01T12:55:45.814Z,6.83
2018-12-01T12:58:15.352Z,6.80
2018-12-01T13:00:44.663Z,7.60
2018-12-01T13:03:13.944Z,8.33
2018-12-01T13:05:44.401Z,9.07
2018-12-01T13:08:14.999Z,10.53
2018-12-01T13:10:44.718Z,7.83
2018-12-01T13:13:14.274Z,9.50
2018-12-01T13:15:43.290Z,9.53
2018-12-01T13:18:13.460Z,11.40
2018-12-01T13:20:43.984Z,8.10
2018-12-01T13:23:13.295Z,9.00
2018-12-01T13:25:43.261Z,11.53
2018-12-01T13:28:27.040Z,10.10
2018-12-01T13:31:00.744Z,10.00
2018-12-01T13:33:30.391Z,8.40
2018-12-01T13:35:59.760Z,8.83
2018-12-01T13:38:29.388Z,10.60
2018-12-01T13:40:58.932Z,10.70
2018-12-01T13:43:28.790Z,10.80
2018-12-01T13:45:58.158Z,11.77
2018-12-01T13:48:27.478Z,9.50
2018-12-01T13:50:57.013Z,10.13
2018-12-01T13:53:27.014Z,9.57
2018-12-01T13:55:56.514Z,10.60
2018-12-01T13:58:25.795Z,9.33
2018-12-01T14:00:55.073Z,9.13
2018-12-01T14:03:24.412Z,9.60
2018-12-01T14:05:54.068Z,10.23
2018-12-01T14:08:23.697Z,10.40
2018-12-01T14:10:53.568Z,9.00
2018-12-01T14:13:23.173Z,9.20
2018-12-01T14:15:52.845Z,8.10
2018-12-01T14:18:23.440Z,9.37
2018-12-01T14:20:52.920Z,8.07
2018-12-01T14:23:22.268Z,10.77
2018-12-01T14:25:51.558Z,14.97
2018-12-01T14:28:20.864Z,11.13
2018-12-01T14:30:50.224Z,10.37
2018-12-01T14:33:19.496Z,11.23
2018-12-01T14:35:48.845Z,9.23
2018-12-01T14:38:18.697Z,9.60
2018-12-01T14:40:49.052Z,8.77
2018-12-01T14:43:18.962Z,10.13
2018-12-01T14:45:49.604Z,10.87
2018-12-01T14:48:18.895Z,8.80
2018-12-01T14:50:48.938Z,9.17
2018-12-01T14:53:18.236Z,9.80
2018-12-01T14:55:47.743Z,10.23
2018-12-01T14:58:17.028Z,10.20
2018-12-01T15:00:46.354Z,9.83
2018-12-01T15:03:17.205Z,10.90
2018-12-01T15:05:46.522Z,8.43
2018-12-01T15:08:17.011Z,9.30
2018-12-01T15:10:47.110Z,12.30
2018-12-01T15:13:16.844Z,9.03
2018-12-01T15:15:46.746Z,10.47
2018-12-01T15:18:16.969Z,9.50
2018-12-01T15:20:46.481Z,11.33
2018-12-01T15:23:17.323Z,11.45
2018-12-01T15:25:46.635Z,12.93
2018-12-01T15:28:16.963Z,10.33
2018-12-01T15:30:46.532Z,9.90
2018-12-01T15:33:17.457Z,11.20
2018-12-01T15:35:47.227Z,10.97
2018-12-01T15:38:17.101Z,14.63
2018-12-01T15:40:52.885Z,13.33
2018-12-01T15:43:22.885Z,10.50
2018-12-01T15:45:52.701Z,10.40
2018-12-01T15:48:22.008Z,10.00
2018-12-01T15:50:51.314Z,9.80
2018-12-01T15:53:21.145Z,11.00
2018-12-01T15:55:51.062Z,11.23
2018-12-01T15:58:20.395Z,10.20
2018-12-01T16:00:49.794Z,11.00
2018-12-01T16:03:19.451Z,14.80
2018-12-01T16:05:49.309Z,13.70
2018-12-01T16:08:19.579Z,11.97
2018-12-01T16:10:49.119Z,10.57
2018-12-01T16:13:20.120Z,10.53
2018-12-01T16:15:52.619Z,11.50
2018-12-01T16:18:24.148Z,12.37
2018-12-01T16:20:53.430Z,11.87
2018-12-01T16:23:23.067Z,11.20
2018-12-01T16:25:52.871Z,8.93
2018-12-01T16:28:22.605Z,8.03
2018-12-01T16:30:51.947Z,9.57
2018-12-01T16:33:22.003Z,7.17
2018-12-01T16:35:52.014Z,8.53
2018-12-01T16:38:30.131Z,7.27
2018-12-01T16:41:06.728Z,6.80
2018-12-01T16:43:36.179Z,6.63
2018-12-01T16:46:05.541Z,6.73
2018-12-01T16:48:37.804Z,7.15
2018-12-01T16:51:07.408Z,7.40
2018-12-01T16:53:37.336Z,7.67
2018-12-01T16:56:07.015Z,6.60
2018-12-01T16:58:36.527Z,7.90
2018-12-01T17:01:06.179Z,7.07
2018-12-01T17:03:35.483Z,7.17
2018-12-01T17:06:09.304Z,7.07
2018-12-01T17:08:38.647Z,7.37
2018-12-01T17:11:09.110Z,9.23
2018-12-01T17:13:38.493Z,7.80
2018-12-01T17:16:08.429Z,7.43
2018-12-01T17:18:37.972Z,7.40
2018-12-01T17:21:07.915Z,6.90
2018-12-01T17:23:37.189Z,7.53
2018-12-01T17:26:06.557Z,7.83
2018-12-01T17:28:36.138Z,7.57
2018-12-01T17:31:06.447Z,7.50
2018-12-01T17:33:36.644Z,9.00
2018-12-01T17:36:06.307Z,15.27
2018-12-01T17:38:35.708Z,11.20
2018-12-01T17:41:11.243Z,8.13
2018-12-01T17:43:43.791Z,8.80
2018-12-01T17:46:13.220Z,8.70
2018-12-01T17:48:42.815Z,9.93
2018-12-01T17:51:12.715Z,7.40
2018-12-01T17:53:44.040Z,7.90
2018-12-01T17:56:14.039Z,9.10
2018-12-01T17:58:43.688Z,9.83
2018-12-01T18:01:13.003Z,9.27
2018-12-01T18:03:42.307Z,8.80
2018-12-01T18:06:12.741Z,9.40
2018-12-01T18:08:42.308Z,11.10
2018-12-01T18:11:12.503Z,10.90
2018-12-01T18:13:42.151Z,10.70
2018-12-01T18:16:11.861Z,11.73
2018-12-01T18:18:42.026Z,14.00
2018-12-01T18:21:11.413Z,14.37
2018-12-01T18:23:40.760Z,13.00
2018-12-01T18:26:10.265Z,12.40
2018-12-01T18:28:45.226Z,12.43
2018-12-01T18:31:17.617Z,12.60
2018-12-01T18:33:49.505Z,12.10
2018-12-01T18:36:19.123Z,12.97
2018-12-01T18:38:50.209Z,13.40
2018-12-01T18:41:19.858Z,10.87
2018-12-01T18:43:50.105Z,14.40
2018-12-01T18:46:19.711Z,12.50
2018-12-01T18:48:49.052Z,14.13
2018-12-01T18:51:19.232Z,14.50
2018-12-01T18:53:49.408Z,14.00
2018-12-01T18:56:18.973Z,13.57
2018-12-01T18:58:48.584Z,14.80
2018-12-01T19:01:18.111Z,13.00
2018-12-01T19:03:47.723Z,14.97
2018-12-01T19:06:18.021Z,13.35
2018-12-01T19:08:47.597Z,14.30
2018-12-01T19:11:18.664Z,14.13
2018-12-01T19:13:48.026Z,12.40
2018-12-01T19:16:17.944Z,11.10
2018-12-01T19:18:47.842Z,13.33
2018-12-01T19:21:18.335Z,13.78
2018-12-01T19:23:47.713Z,11.90
2018-12-01T19:26:18.232Z,14.23
2018-12-01T19:28:48.196Z,11.33
2018-12-01T19:31:18.745Z,12.77
2018-12-01T19:33:48.044Z,11.20
2018-12-01T19:36:18.333Z,13.62
2018-12-01T19:38:47.933Z,13.53
2018-12-01T19:41:18.159Z,14.87
2018-12-01T19:43:47.456Z,15.60
2018-12-01T19:46:17.858Z,14.20
2018-12-01T19:48:47.158Z,16.20
2018-12-01T19:51:16.783Z,16.43
2018-12-01T19:53:46.123Z,15.23
2018-12-01T19:56:15.485Z,14.80
2018-12-01T19:58:44.918Z,14.30
2018-12-01T20:01:14.358Z,14.63
2018-12-01T20:03:44.297Z,15.83
2018-12-01T20:06:13.591Z,15.33
2018-12-01T20:08:42.993Z,15.53
2018-12-01T20:11:12.515Z,14.87
2018-12-01T20:13:44.220Z,15.53
2018-12-01T20:16:24.448Z,17.10
2018-12-01T20:18:54.884Z,14.90
2018-12-01T20:21:24.831Z,13.20
2018-12-01T20:23:54.195Z,16.03
2018-12-01T20:26:24.079Z,15.63
2018-12-01T20:28:53.390Z,14.07
2018-12-01T20:31:22.777Z,14.40
2018-12-01T20:33:53.782Z,13.90
2018-12-01T20:36:28.463Z,14.80
2018-12-01T20:39:08.939Z,13.77
2018-12-01T20:41:38.486Z,14.70
2018-12-01T20:44:08.099Z,13.80
2018-12-01T20:46:37.290Z,12.67
2018-12-01T20:49:07.393Z,12.50
2018-12-01T20:51:36.684Z,12.30
2018-12-01T20:54:09.014Z,14.10
2018-12-01T20:56:40.023Z,11.70
2018-12-01T20:59:09.311Z,12.33
2018-12-01T21:01:38.921Z,13.57
2018-12-01T21:04:08.151Z,12.60
2018-12-01T21:06:37.564Z,13.00
2018-12-01T21:09:09.520Z,12.33
2018-12-01T21:11:39.763Z,12.10
2018-12-01T21:14:09.671Z,11.67
2018-12-01T21:16:39.181Z,11.10
2018-12-01T21:19:08.968Z,14.00
2018-12-01T21:21:38.705Z,11.87
2018-12-01T21:24:08.472Z,12.63
2018-12-01T21:26:38.069Z,10.67
2018-12-01T21:29:07.986Z,13.00
2018-12-01T21:31:40.639Z,11.13
2018-12-01T21:34:10.102Z,11.33
2018-12-01T21:36:39.582Z,11.27
2018-12-01T21:39:09.970Z,9.50
2018-12-01T21:41:39.404Z,9.93
2018-12-01T21:44:08.751Z,10.53
2018-12-01T21:46:38.722Z,9.27
2018-12-01T21:49:08.470Z,10.33
2018-12-01T21:51:39.012Z,10.30
2018-12-01T21:54:09.375Z,12.03
2018-12-01T21:56:38.964Z,9.23
2018-12-01T21:59:08.471Z,12.33
2018-12-01T22:01:37.791Z,10.20
2018-12-01T22:04:08.558Z,9.83
2018-12-01T22:06:38.126Z,10.83
2018-12-01T22:09:09.059Z,8.70
2018-12-01T22:11:38.563Z,9.20
2018-12-01T22:14:07.864Z,9.23
2018-12-01T22:16:37.714Z,9.00
2018-12-01T22:19:07.457Z,8.00
2018-12-01T22:21:37.155Z,9.37
2018-12-01T22:24:06.999Z,8.60
2018-12-01T22:26:36.923Z,8.48
2018-12-01T22:29:06.694Z,8.33
2018-12-01T22:31:36.802Z,7.43
2018-12-01T22:34:06.703Z,9.73
2018-12-01T22:36:35.970Z,8.43
2018-12-01T22:39:09.262Z,7.83
2018-12-01T22:41:38.899Z,8.20
2018-12-01T22:44:08.235Z,8.60
2018-12-01T22:46:44.231Z,7.10
2018-12-01T22:49:13.840Z,7.70
2018-12-01T22:51:43.363Z,8.47
2018-12-01T22:54:13.739Z,8.37
2018-12-01T22:56:43.243Z,7.47
2018-12-01T22:59:12.679Z,7.53
2018-12-01T23:01:42.441Z,8.03
2018-12-01T23:04:11.969Z,8.23
2018-12-01T23:06:41.672Z,8.13
2018-12-01T23:09:11.284Z,8.67
2018-12-01T23:11:41.000Z,7.27
2018-12-01T23:14:11.479Z,7.83
2018-12-01T23:16:41.730Z,7.80
2018-12-01T23:19:12.392Z,7.43
2018-12-01T23:21:42.071Z,7.50
2018-12-01T23:24:11.431Z,6.77
2018-12-01T23:26:48.573Z,6.90
2018-12-01T23:29:19.074Z,6.62
2018-12-01T23:31:48.382Z,5.70
2018-12-01T23:34:19.296Z,5.87
2018-12-01T23:36:48.804Z,6.47
2018-12-01T23:39:19.075Z,6.42
2018-12-01T23:41:48.363Z,6.13
2018-12-01T23:44:36.503Z,7.03
2018-12-01T23:47:06.128Z,5.50
2018-12-01T23:49:35.957Z,6.13
2018-12-01T23:52:06.195Z,6.80
2018-12-01T23:54:35.484Z,6.20
2018-12-01T23:57:05.507Z,6.70
2018-12-01T23:59:35.115Z,6.43
