createdAt,value
2018-07-28T00:02:22.543Z,11.00
2018-07-28T00:04:50.693Z,11.33
2018-07-28T00:07:18.762Z,11.17
2018-07-28T00:09:46.835Z,12.03
2018-07-28T00:12:14.936Z,11.80
2018-07-28T00:14:42.988Z,12.33
2018-07-28T00:17:11.059Z,12.37
2018-07-28T00:19:39.084Z,12.50
2018-07-28T00:22:07.143Z,13.57
2018-07-28T00:24:35.188Z,13.53
2018-07-28T00:27:03.329Z,13.10
2018-07-28T00:29:31.348Z,12.67
2018-07-28T00:31:59.441Z,13.60
2018-07-28T00:34:27.545Z,13.10
2018-07-28T00:36:55.589Z,13.63
2018-07-28T00:39:23.626Z,12.70
2018-07-28T00:41:51.688Z,14.60
2018-07-28T00:44:19.851Z,13.13
2018-07-28T00:46:47.909Z,13.03
2018-07-28T00:49:15.950Z,13.10
2018-07-28T00:51:43.789Z,11.93
2018-07-28T00:54:11.815Z,12.67
2018-07-28T00:56:39.669Z,13.60
2018-07-28T00:59:07.820Z,14.23
2018-07-28T01:01:37.467Z,13.13
2018-07-28T01:04:05.553Z,13.33
2018-07-28T01:06:33.592Z,13.87
2018-07-28T01:09:01.642Z,13.00
2018-07-28T01:11:29.684Z,13.30
2018-07-28T01:13:57.766Z,12.60
2018-07-28T01:16:25.914Z,11.67
2018-07-28T01:18:53.994Z,15.03
2018-07-28T01:21:22.042Z,14.70
2018-07-28T01:23:50.086Z,14.33
2018-07-28T01:26:18.140Z,13.90
2018-07-28T01:28:50.670Z,16.00
2018-07-28T01:31:18.733Z,14.40
2018-07-28T01:33:46.802Z,15.03
2018-07-28T01:36:23.664Z,13.50
2018-07-28T01:38:51.710Z,13.47
2018-07-28T01:41:20.028Z,13.70
2018-07-28T01:43:48.087Z,13.87
2018-07-28T01:46:15.957Z,15.07
2018-07-28T01:48:44.205Z,13.50
2018-07-28T01:51:12.053Z,13.40
2018-07-28T01:53:40.099Z,14.03
2018-07-28T01:56:08.422Z,13.70
2018-07-28T01:58:36.481Z,14.57
2018-07-28T02:01:04.537Z,15.47
2018-07-28T02:03:32.568Z,14.93
2018-07-28T02:06:00.413Z,14.90
2018-07-28T02:08:28.458Z,15.07
2018-07-28T02:10:56.486Z,15.30
2018-07-28T02:13:24.544Z,14.63
2018-07-28T02:15:52.553Z,14.40
2018-07-28T02:18:20.616Z,14.17
2018-07-28T02:20:48.655Z,15.00
2018-07-28T02:23:16.681Z,17.43
2018-07-28T02:25:44.694Z,15.43
2018-07-28T02:28:12.731Z,16.13
2018-07-28T02:30:40.557Z,15.30
2018-07-28T02:33:08.605Z,15.13
2018-07-28T02:35:36.795Z,16.60
2018-07-28T02:38:04.838Z,15.33
2018-07-28T02:40:32.879Z,15.53
2018-07-28T02:43:00.947Z,15.83
2018-07-28T02:45:28.970Z,16.47
2018-07-28T02:47:57.031Z,15.97
2018-07-28T02:50:25.066Z,16.83
2018-07-28T02:52:53.126Z,17.47
2018-07-28T02:55:21.157Z,15.90
2018-07-28T02:57:49.198Z,15.17
2018-07-28T03:00:17.240Z,15.70
2018-07-28T03:02:45.250Z,15.87
2018-07-28T03:05:13.287Z,15.37
2018-07-28T03:07:41.314Z,16.23
2018-07-28T03:10:09.613Z,16.47
2018-07-28T03:12:37.753Z,16.90
2018-07-28T03:15:15.058Z,16.73
2018-07-28T03:17:43.070Z,17.00
2018-07-28T03:20:11.117Z,16.37
2018-07-28T03:22:39.179Z,15.73
2018-07-28T03:25:07.239Z,19.00
2018-07-28T03:27:35.295Z,15.70
2018-07-28T03:30:03.394Z,17.07
2018-07-28T03:32:31.275Z,15.70
2018-07-28T03:34:59.339Z,15.73
2018-07-28T03:37:27.410Z,16.33
2018-07-28T03:39:55.476Z,16.53
2018-07-28T03:42:23.979Z,17.40
2018-07-28T03:44:52.035Z,15.97
2018-07-28T03:47:20.082Z,15.70
2018-07-28T03:49:48.157Z,16.03
2018-07-28T03:52:16.219Z,18.83
2018-07-28T03:54:44.250Z,16.80
2018-07-28T03:57:12.287Z,15.90
2018-07-28T03:59:40.326Z,15.77
2018-07-28T04:02:08.392Z,14.87
2018-07-28T04:04:36.445Z,14.73
2018-07-28T04:07:04.574Z,15.60
2018-07-28T04:09:32.605Z,13.97
2018-07-28T04:12:00.636Z,14.10
2018-07-28T04:14:28.740Z,14.40
2018-07-28T04:16:56.749Z,14.43
2018-07-28T04:19:24.802Z,14.60
2018-07-28T04:21:52.851Z,13.60
2018-07-28T04:24:20.887Z,12.77
2018-07-28T04:26:48.920Z,14.23
2018-07-28T04:29:16.983Z,13.20
2018-07-28T04:31:45.023Z,14.63
2018-07-28T04:34:13.111Z,14.37
2018-07-28T04:36:41.160Z,12.60
2018-07-28T04:39:10.864Z,12.63
2018-07-28T04:41:39.019Z,12.00
2018-07-28T04:44:07.158Z,13.17
2018-07-28T04:46:35.547Z,12.87
2018-07-28T04:49:03.597Z,12.60
2018-07-28T04:51:31.620Z,12.77
2018-07-28T04:53:59.513Z,12.37
2018-07-28T04:56:30.951Z,12.23
2018-07-28T04:58:59.009Z,12.43
2018-07-28T05:01:27.093Z,12.97
2018-07-28T05:03:55.194Z,12.47
2018-07-28T05:06:23.289Z,12.83
2018-07-28T05:08:51.314Z,11.90
2018-07-28T05:11:19.361Z,11.50
2018-07-28T05:13:47.410Z,13.10
2018-07-28T05:16:15.455Z,12.63
2018-07-28T05:18:44.311Z,12.17
2018-07-28T05:21:13.421Z,11.17
2018-07-28T05:23:41.490Z,11.53
2018-07-28T05:26:09.582Z,11.27
2018-07-28T05:28:37.714Z,12.43
2018-07-28T05:31:05.866Z,11.47
2018-07-28T05:33:33.892Z,10.93
2018-07-28T05:36:01.949Z,10.30
2018-07-28T05:38:29.990Z,11.63
2018-07-28T05:40:58.043Z,12.17
2018-07-28T05:43:26.080Z,10.67
2018-07-28T05:45:54.143Z,10.80
2018-07-28T05:48:22.218Z,11.20
2018-07-28T05:50:50.263Z,10.40
2018-07-28T05:53:18.370Z,10.20
2018-07-28T05:55:46.417Z,10.37
2018-07-28T05:58:14.456Z,10.40
2018-07-28T06:00:42.478Z,9.70
2018-07-28T06:03:10.648Z,10.37
2018-07-28T06:05:38.716Z,10.60
2018-07-28T06:08:07.026Z,10.27
2018-07-28T06:10:35.050Z,9.87
2018-07-28T06:13:03.204Z,9.90
2018-07-28T06:15:31.255Z,9.70
2018-07-28T06:17:59.367Z,9.20
2018-07-28T06:20:27.427Z,9.60
2018-07-28T06:22:55.677Z,10.40
2018-07-28T06:25:23.714Z,9.73
2018-07-28T06:27:51.816Z,9.17
2018-07-28T06:30:19.654Z,11.37
2018-07-28T06:32:47.666Z,10.03
2018-07-28T06:35:15.713Z,9.20
2018-07-28T06:37:43.751Z,10.00
2018-07-28T06:40:11.774Z,9.83
2018-07-28T06:42:39.790Z,9.00
2018-07-28T06:45:07.837Z,9.37
2018-07-28T06:47:35.949Z,9.60
2018-07-28T06:50:04.277Z,9.40
2018-07-28T06:52:32.339Z,9.87
2018-07-28T06:55:00.434Z,8.63
2018-07-28T06:57:28.538Z,8.67
2018-07-28T06:59:56.614Z,9.40
2018-07-28T07:02:25.025Z,9.37
2018-07-28T07:04:53.102Z,7.90
2018-07-28T07:07:21.467Z,9.07
2018-07-28T07:09:49.530Z,9.40
2018-07-28T07:12:30.509Z,8.27
2018-07-28T07:14:58.547Z,8.23
2018-07-28T07:17:26.611Z,8.43
2018-07-28T07:19:54.655Z,8.13
2018-07-28T07:22:22.787Z,8.27
2018-07-28T07:24:50.829Z,8.30
2018-07-28T07:27:18.837Z,7.67
2018-07-28T07:29:46.871Z,8.37
2018-07-28T07:32:14.997Z,8.13
2018-07-28T07:34:43.605Z,8.73
2018-07-28T07:37:11.920Z,8.33
2018-07-28T07:39:39.968Z,9.00
2018-07-28T07:42:08.384Z,8.57
2018-07-28T07:44:36.418Z,7.57
2018-07-28T07:47:04.778Z,7.67
2018-07-28T07:49:32.813Z,7.30
2018-07-28T07:52:00.842Z,7.70
2018-07-28T07:54:28.859Z,7.37
2018-07-28T07:56:56.935Z,8.50
2018-07-28T07:59:24.994Z,8.70
2018-07-28T08:01:53.035Z,8.10
2018-07-28T08:04:21.052Z,7.73
2018-07-28T08:06:49.093Z,8.30
2018-07-28T08:09:17.123Z,7.90
2018-07-28T08:11:45.150Z,8.40
2018-07-28T08:14:13.181Z,8.07
2018-07-28T08:16:41.190Z,8.00
2018-07-28T08:19:09.224Z,7.73
2018-07-28T08:21:37.286Z,7.77
2018-07-28T08:24:05.394Z,8.63
2018-07-28T08:26:33.414Z,8.37
2018-07-28T08:29:01.435Z,6.97
2018-07-28T08:31:29.468Z,7.53
2018-07-28T08:33:57.562Z,7.27
2018-07-28T08:36:25.627Z,7.20
2018-07-28T08:38:53.643Z,6.20
2018-07-28T08:41:21.663Z,7.17
2018-07-28T08:43:49.666Z,7.37
2018-07-28T08:46:17.686Z,7.07
2018-07-28T08:48:46.233Z,7.20
2018-07-28T08:51:15.134Z,6.60
2018-07-28T08:53:43.268Z,7.30
2018-07-28T08:56:11.294Z,7.13
2018-07-28T08:58:39.363Z,7.47
2018-07-28T09:01:07.401Z,7.20
2018-07-28T09:03:35.444Z,6.30
2018-07-28T09:06:03.566Z,7.10
2018-07-28T09:08:31.808Z,7.30
2018-07-28T09:10:59.831Z,7.07
2018-07-28T09:13:27.879Z,7.30
2018-07-28T09:15:55.886Z,7.33
2018-07-28T09:18:24.957Z,6.10
2018-07-28T09:20:53.024Z,7.70
2018-07-28T09:23:21.144Z,7.47
2018-07-28T09:25:49.328Z,6.50
2018-07-28T09:28:17.252Z,7.00
2018-07-28T09:30:45.395Z,7.10
2018-07-28T09:33:13.430Z,6.57
2018-07-28T09:35:41.553Z,6.60
2018-07-28T09:38:09.586Z,6.40
2018-07-28T09:40:37.704Z,5.50
2018-07-28T09:43:06.054Z,6.40
2018-07-28T09:45:34.148Z,6.70
2018-07-28T09:48:08.756Z,5.83
2018-07-28T09:50:36.811Z,6.50
2018-07-28T09:53:05.341Z,5.90
2018-07-28T09:55:34.314Z,6.93
2018-07-28T09:58:02.341Z,7.10
2018-07-28T10:00:35.800Z,6.57
2018-07-28T10:03:03.863Z,7.00
2018-07-28T10:05:31.944Z,6.13
2018-07-28T10:08:00.361Z,6.60
2018-07-28T10:10:28.407Z,6.40
2018-07-28T10:12:56.611Z,6.73
2018-07-28T10:15:24.703Z,6.90
2018-07-28T10:17:52.753Z,6.90
2018-07-28T10:20:20.802Z,6.60
2018-07-28T10:22:48.916Z,6.50
2018-07-28T10:25:16.956Z,6.73
2018-07-28T10:27:44.977Z,7.10
2018-07-28T10:30:13.053Z,7.07
2018-07-28T10:32:41.045Z,6.20
2018-07-28T10:35:10.706Z,7.93
2018-07-28T10:37:38.768Z,7.17
2018-07-28T10:40:11.559Z,6.77
2018-07-28T10:42:39.590Z,5.90
2018-07-28T10:45:07.867Z,6.90
2018-07-28T10:47:35.902Z,5.57
2018-07-28T10:50:05.256Z,6.40
2018-07-28T10:52:33.855Z,6.37
2018-07-28T10:55:01.907Z,6.73
2018-07-28T10:57:29.933Z,5.60
2018-07-28T10:59:58.037Z,7.07
2018-07-28T11:02:26.009Z,6.70
2018-07-28T11:04:54.099Z,6.47
2018-07-28T11:07:22.137Z,6.90
2018-07-28T11:09:50.173Z,6.80
2018-07-28T11:12:18.206Z,7.20
2018-07-28T11:14:46.293Z,6.83
2018-07-28T11:17:14.180Z,7.33
2018-07-28T11:19:42.215Z,7.97
2018-07-28T11:22:10.652Z,7.57
2018-07-28T11:24:38.755Z,6.60
2018-07-28T11:27:06.776Z,6.70
2018-07-28T11:29:35.219Z,6.70
2018-07-28T11:32:14.835Z,7.10
2018-07-28T11:34:54.947Z,7.40
2018-07-28T11:37:34.745Z,7.40
2018-07-28T11:40:14.362Z,6.70
2018-07-28T11:42:53.894Z,6.77
2018-07-28T11:45:21.921Z,7.23
2018-07-28T11:47:50.370Z,6.33
2018-07-28T11:50:18.480Z,6.67
2018-07-28T11:52:46.556Z,6.97
2018-07-28T11:55:15.063Z,7.07
2018-07-28T11:57:44.422Z,6.80
2018-07-28T12:00:12.638Z,6.23
2018-07-28T12:02:40.813Z,6.43
2018-07-28T12:05:09.075Z,7.50
2018-07-28T12:07:37.167Z,7.33
2018-07-28T12:10:07.061Z,6.73
2018-07-28T12:12:35.389Z,7.10
2018-07-28T12:15:03.592Z,6.40
2018-07-28T12:17:31.695Z,6.87
2018-07-28T12:19:59.940Z,6.33
2018-07-28T12:22:28.308Z,6.77
2018-07-28T12:24:57.226Z,6.30
2018-07-28T12:27:25.264Z,6.40
2018-07-28T12:29:53.775Z,6.03
2018-07-28T12:32:21.970Z,5.97
2018-07-28T12:34:50.087Z,7.30
2018-07-28T12:37:18.483Z,6.57
2018-07-28T12:39:46.564Z,6.97
2018-07-28T12:42:14.922Z,6.07
2018-07-28T12:44:43.197Z,6.30
2018-07-28T12:47:11.323Z,6.80
2018-07-28T12:49:39.379Z,6.63
2018-07-28T12:52:09.073Z,7.17
2018-07-28T12:54:37.160Z,6.27
2018-07-28T12:57:05.266Z,6.50
2018-07-28T12:59:33.291Z,7.20
2018-07-28T13:02:01.343Z,5.87
2018-07-28T13:04:29.383Z,6.70
2018-07-28T13:06:57.422Z,6.13
2018-07-28T13:09:25.478Z,6.90
2018-07-28T13:11:53.324Z,6.40
2018-07-28T13:14:21.341Z,6.50
2018-07-28T13:16:49.382Z,6.67
2018-07-28T13:19:17.400Z,6.97
2018-07-28T13:21:45.428Z,6.30
2018-07-28T13:24:14.096Z,6.83
2018-07-28T13:26:42.456Z,6.50
2018-07-28T13:29:10.525Z,6.23
2018-07-28T13:31:38.682Z,6.67
2018-07-28T13:34:06.830Z,6.73
2018-07-28T13:36:34.893Z,6.73
2018-07-28T13:39:03.202Z,6.40
2018-07-28T13:41:31.240Z,7.07
2018-07-28T13:43:59.294Z,6.70
2018-07-28T13:46:27.310Z,7.13
2018-07-28T13:48:55.434Z,7.30
2018-07-28T13:51:23.454Z,7.10
2018-07-28T13:53:51.487Z,7.50
2018-07-28T13:56:19.525Z,7.20
2018-07-28T13:58:47.570Z,7.73
2018-07-28T14:01:15.617Z,6.60
2018-07-28T14:03:43.623Z,6.70
2018-07-28T14:06:11.915Z,6.90
2018-07-28T14:08:40.123Z,6.50
2018-07-28T14:11:08.994Z,6.10
2018-07-28T14:13:37.026Z,6.70
2018-07-28T14:16:05.807Z,6.80
2018-07-28T14:18:34.069Z,6.07
2018-07-28T14:21:02.130Z,6.17
2018-07-28T14:23:30.391Z,6.03
2018-07-28T14:25:58.436Z,6.97
2018-07-28T14:28:26.721Z,6.80
2018-07-28T14:30:55.111Z,6.93
2018-07-28T14:33:23.362Z,6.77
2018-07-28T14:35:51.423Z,6.30
2018-07-28T14:38:19.466Z,6.80
2018-07-28T14:40:47.523Z,6.17
2018-07-28T14:43:15.555Z,5.20
2018-07-28T14:45:43.637Z,5.03
2018-07-28T14:48:11.666Z,5.97
2018-07-28T14:50:39.719Z,6.87
2018-07-28T14:53:08.087Z,5.80
2018-07-28T14:55:36.289Z,5.63
2018-07-28T14:58:04.338Z,5.80
2018-07-28T15:00:32.395Z,5.93
2018-07-28T15:03:00.551Z,5.67
2018-07-28T15:05:28.721Z,5.03
2018-07-28T15:07:56.966Z,5.30
2018-07-28T15:10:25.014Z,5.63
2018-07-28T15:12:56.891Z,5.30
2018-07-28T15:15:24.945Z,5.07
2018-07-28T15:17:57.781Z,5.50
2018-07-28T15:20:31.477Z,5.67
2018-07-28T15:22:59.541Z,6.63
2018-07-28T15:25:27.575Z,5.20
2018-07-28T15:27:55.883Z,5.57
2018-07-28T15:30:30.854Z,5.30
2018-07-28T15:32:58.922Z,4.90
2018-07-28T15:35:26.943Z,5.17
2018-07-28T15:37:54.986Z,5.50
2018-07-28T15:40:23.033Z,5.20
2018-07-28T15:42:51.085Z,5.10
2018-07-28T15:45:20.242Z,5.67
2018-07-28T15:47:48.394Z,4.73
2018-07-28T15:50:28.809Z,4.93
2018-07-28T15:52:56.827Z,4.90
2018-07-28T15:55:24.912Z,5.00
2018-07-28T15:57:52.756Z,5.00
2018-07-28T16:00:20.810Z,5.17
2018-07-28T16:02:49.557Z,5.63
2018-07-28T16:05:17.930Z,6.00
2018-07-28T16:07:46.075Z,5.80
2018-07-28T16:10:14.195Z,5.57
2018-07-28T16:12:42.324Z,5.50
2018-07-28T16:15:10.378Z,5.10
2018-07-28T16:17:38.411Z,5.33
2018-07-28T16:20:06.655Z,5.30
2018-07-28T16:22:34.742Z,5.00
2018-07-28T16:25:02.848Z,5.10
2018-07-28T16:27:30.901Z,5.13
2018-07-28T16:29:58.945Z,6.60
2018-07-28T16:32:27.007Z,5.53
2018-07-28T16:34:55.065Z,5.27
2018-07-28T16:37:23.188Z,5.97
2018-07-28T16:39:51.299Z,5.50
2018-07-28T16:42:19.374Z,5.60
2018-07-28T16:44:47.519Z,6.00
2018-07-28T16:47:15.479Z,5.50
2018-07-28T16:49:43.528Z,5.83
2018-07-28T16:52:11.645Z,5.50
2018-07-28T16:54:39.639Z,6.20
2018-07-28T16:57:08.048Z,5.40
2018-07-28T16:59:37.140Z,6.33
2018-07-28T17:02:05.200Z,5.90
2018-07-28T17:04:33.314Z,5.83
2018-07-28T17:07:01.388Z,5.90
2018-07-28T17:09:29.450Z,5.63
2018-07-28T17:11:57.515Z,6.20
2018-07-28T17:14:25.557Z,6.60
2018-07-28T17:16:53.603Z,6.37
2018-07-28T17:19:21.779Z,7.30
2018-07-28T17:21:49.882Z,6.37
2018-07-28T17:24:17.905Z,6.20
2018-07-28T17:26:46.119Z,6.30
2018-07-28T17:29:14.182Z,6.23
2018-07-28T17:31:42.262Z,5.90
2018-07-28T17:34:10.314Z,6.33
2018-07-28T17:36:38.362Z,6.33
2018-07-28T17:39:07.715Z,6.23
2018-07-28T17:41:35.752Z,5.70
2018-07-28T17:44:03.808Z,6.13
2018-07-28T17:46:31.838Z,7.30
2018-07-28T17:48:59.903Z,8.13
2018-07-28T17:51:27.965Z,6.80
2018-07-28T17:53:56.009Z,6.37
2018-07-28T17:56:24.077Z,7.43
2018-07-28T17:58:52.130Z,5.90
2018-07-28T18:01:20.669Z,6.30
2018-07-28T18:03:49.843Z,6.50
2018-07-28T18:06:17.876Z,6.23
2018-07-28T18:08:46.030Z,6.43
2018-07-28T18:11:14.082Z,8.63
2018-07-28T18:13:42.642Z,7.60
2018-07-28T18:16:10.693Z,7.00
2018-07-28T18:18:38.754Z,6.60
2018-07-28T18:21:07.345Z,7.50
2018-07-28T18:23:35.374Z,6.80
2018-07-28T18:26:03.475Z,7.83
2018-07-28T18:28:31.803Z,7.33
2018-07-28T18:30:59.851Z,7.10
2018-07-28T18:33:27.886Z,6.80
2018-07-28T18:35:55.950Z,6.97
2018-07-28T18:38:24.019Z,7.40
2018-07-28T18:40:52.076Z,7.27
2018-07-28T18:43:20.124Z,7.07
2018-07-28T18:45:48.262Z,7.10
2018-07-28T18:48:16.311Z,6.13
2018-07-28T18:50:44.344Z,5.00
2018-07-28T18:53:12.409Z,5.00
2018-07-28T18:55:40.425Z,5.20
2018-07-28T18:58:08.516Z,4.27
2018-07-28T19:00:36.571Z,5.10
2018-07-28T19:03:04.593Z,5.33
2018-07-28T19:05:32.666Z,5.17
2018-07-28T19:08:00.502Z,4.70
2018-07-28T19:10:28.473Z,5.50
2018-07-28T19:13:01.959Z,5.30
2018-07-28T19:15:29.813Z,5.37
2018-07-28T19:18:03.304Z,5.13
2018-07-28T19:20:31.154Z,5.70
2018-07-28T19:23:04.491Z,4.33
2018-07-28T19:25:32.389Z,4.83
2018-07-28T19:29:04.342Z,4.60
2018-07-28T19:31:32.612Z,3.90
2018-07-28T19:34:00.450Z,4.90
2018-07-28T19:36:33.714Z,4.70
2018-07-28T19:39:01.562Z,5.30
2018-07-28T19:41:33.766Z,5.83
2018-07-28T19:44:01.811Z,5.87
2018-07-28T19:46:29.665Z,5.57
2018-07-28T19:48:57.547Z,5.47
2018-07-28T19:51:25.392Z,5.43
2018-07-28T19:53:53.274Z,5.93
2018-07-28T19:56:21.262Z,8.30
2018-07-28T19:58:49.291Z,8.53
2018-07-28T20:01:17.340Z,8.10
2018-07-28T20:03:45.380Z,10.17
2018-07-28T20:06:13.440Z,10.07
2018-07-28T20:08:41.541Z,9.50
2018-07-28T20:11:09.584Z,9.33
2018-07-28T20:13:37.651Z,10.07
2018-07-28T20:16:06.796Z,9.33
2018-07-28T20:18:34.846Z,8.70
2018-07-28T20:21:02.911Z,8.90
2018-07-28T20:23:30.948Z,10.47
2018-07-28T20:25:59.070Z,9.27
2018-07-28T20:28:26.926Z,9.63
2018-07-28T20:30:54.981Z,11.47
2018-07-28T20:33:23.124Z,10.73
2018-07-28T20:35:51.484Z,11.07
2018-07-28T20:38:19.521Z,9.97
2018-07-28T20:40:47.697Z,10.43
2018-07-28T20:43:15.756Z,11.23
2018-07-28T20:45:43.843Z,10.67
2018-07-28T20:48:11.702Z,10.50
2018-07-28T20:50:39.810Z,10.10
2018-07-28T20:53:07.798Z,10.33
2018-07-28T20:55:35.767Z,9.77
2018-07-28T20:58:03.793Z,9.40
2018-07-28T21:00:31.854Z,8.90
2018-07-28T21:03:00.043Z,8.07
2018-07-28T21:05:28.850Z,8.23
2018-07-28T21:07:58.034Z,8.00
2018-07-28T21:10:27.758Z,8.57
2018-07-28T21:12:59.738Z,8.93
2018-07-28T21:15:31.930Z,8.13
2018-07-28T21:18:08.462Z,9.13
2018-07-28T21:20:39.073Z,8.20
2018-07-28T21:23:10.908Z,8.77
2018-07-28T21:25:44.368Z,8.33
2018-07-28T21:28:12.427Z,7.03
2018-07-28T21:30:40.502Z,8.10
2018-07-28T21:33:08.553Z,7.80
2018-07-28T21:35:36.623Z,7.50
2018-07-28T21:38:05.191Z,7.73
2018-07-28T21:40:33.334Z,8.23
2018-07-28T21:43:01.394Z,9.70
2018-07-28T21:45:30.075Z,11.90
2018-07-28T21:47:58.122Z,12.50
2018-07-28T21:50:26.195Z,11.50
2018-07-28T21:52:54.251Z,10.30
2018-07-28T21:55:22.320Z,9.87
2018-07-28T21:57:50.419Z,10.63
2018-07-28T22:00:18.512Z,13.07
2018-07-28T22:02:46.628Z,12.47
2018-07-28T22:05:14.684Z,12.60
2018-07-28T22:07:42.824Z,12.53
2018-07-28T22:10:10.875Z,12.40
2018-07-28T22:12:38.923Z,11.33
2018-07-28T22:15:06.966Z,11.60
2018-07-28T22:17:35.027Z,12.50
2018-07-28T22:20:03.099Z,13.83
2018-07-28T22:22:31.142Z,11.63
2018-07-28T22:24:59.169Z,14.00
2018-07-28T22:27:27.211Z,13.80
2018-07-28T22:29:55.234Z,14.40
2018-07-28T22:32:23.296Z,15.30
2018-07-28T22:34:51.324Z,14.20
2018-07-28T22:37:20.093Z,14.70
2018-07-28T22:39:48.150Z,13.80
2018-07-28T22:42:16.199Z,14.53
2018-07-28T22:44:44.318Z,13.90
2018-07-28T22:47:12.342Z,15.90
2018-07-28T22:49:40.363Z,15.80
2018-07-28T22:52:08.398Z,13.60
2018-07-28T22:54:36.414Z,16.00
2018-07-28T22:57:04.429Z,16.50
2018-07-28T22:59:32.446Z,13.80
2018-07-28T23:02:00.468Z,14.93
2018-07-28T23:04:28.497Z,14.70
2018-07-28T23:06:56.550Z,12.73
2018-07-28T23:09:24.571Z,15.13
2018-07-28T23:11:52.653Z,14.63
2018-07-28T23:14:20.654Z,16.20
2018-07-28T23:16:48.678Z,13.90
2018-07-28T23:19:16.804Z,15.23
2018-07-28T23:21:44.869Z,15.40
2018-07-28T23:24:12.917Z,15.73
2018-07-28T23:26:40.967Z,14.50
2018-07-28T23:29:09.007Z,16.73
2018-07-28T23:31:37.091Z,16.80
2018-07-28T23:34:05.126Z,18.23
2018-07-28T23:36:33.155Z,17.80
2018-07-28T23:39:01.225Z,18.73
2018-07-28T23:41:29.284Z,17.43
2018-07-28T23:43:57.359Z,17.60
2018-07-28T23:46:25.411Z,18.03
2018-07-28T23:48:53.443Z,16.70
2018-07-28T23:51:21.491Z,18.27
2018-07-28T23:53:49.568Z,17.07
2018-07-28T23:56:17.816Z,18.77
2018-07-28T23:58:45.890Z,17.77
