createdAt,value
2023-03-15T00:00:16.684Z,99.99
2023-03-15T00:01:16.620Z,99.99
2023-03-15T00:02:16.578Z,99.99
2023-03-15T00:03:16.496Z,99.99
2023-03-15T00:04:16.385Z,99.99
2023-03-15T00:05:16.266Z,99.99
2023-03-15T00:06:16.178Z,99.99
2023-03-15T00:07:16.094Z,99.99
2023-03-15T00:08:16.008Z,99.99
2023-03-15T00:09:15.922Z,99.99
2023-03-15T00:10:15.846Z,99.99
2023-03-15T00:11:15.756Z,99.99
2023-03-15T00:12:15.670Z,99.99
2023-03-15T00:13:15.589Z,99.99
2023-03-15T00:14:15.499Z,99.99
2023-03-15T00:15:15.425Z,99.99
2023-03-15T00:16:15.363Z,99.99
2023-03-15T00:17:15.250Z,99.99
2023-03-15T00:18:15.164Z,99.99
2023-03-15T00:19:15.081Z,99.99
2023-03-15T00:20:14.998Z,99.99
2023-03-15T00:21:14.912Z,99.99
2023-03-15T00:22:14.832Z,99.99
2023-03-15T00:23:14.745Z,99.99
2023-03-15T00:24:14.659Z,99.99
2023-03-15T00:25:14.574Z,99.99
2023-03-15T00:26:14.495Z,99.99
2023-03-15T00:27:14.406Z,99.99
2023-03-15T00:28:14.341Z,99.99
2023-03-15T00:29:14.237Z,99.99
2023-03-15T00:30:14.154Z,99.99
2023-03-15T00:31:14.116Z,99.99
2023-03-15T00:32:13.986Z,99.99
2023-03-15T00:33:14.002Z,99.99
2023-03-15T00:34:13.852Z,99.99
2023-03-15T00:35:13.737Z,99.99
2023-03-15T00:36:13.699Z,99.99
2023-03-15T00:37:13.579Z,99.99
2023-03-15T00:38:13.485Z,99.99
2023-03-15T00:39:13.396Z,99.99
2023-03-15T00:40:13.314Z,99.99
2023-03-15T00:41:13.230Z,99.99
2023-03-15T00:42:13.143Z,99.99
2023-03-15T00:43:13.062Z,99.99
2023-03-15T00:44:12.975Z,99.99
2023-03-15T00:45:12.898Z,99.99
2023-03-15T00:46:12.830Z,99.99
2023-03-15T00:47:12.725Z,99.99
2023-03-15T00:48:12.649Z,99.99
2023-03-15T00:49:12.565Z,99.99
2023-03-15T00:50:12.469Z,99.99
2023-03-15T00:51:12.400Z,99.99
2023-03-15T00:52:12.301Z,99.99
2023-03-15T00:53:12.224Z,99.99
2023-03-15T00:54:12.131Z,99.99
2023-03-15T00:55:12.049Z,99.99
2023-03-15T00:56:11.966Z,99.99
2023-03-15T00:57:11.892Z,99.99
2023-03-15T00:58:11.794Z,99.99
2023-03-15T00:59:11.711Z,99.99
2023-03-15T01:00:11.630Z,99.99
2023-03-15T01:01:11.542Z,99.99
2023-03-15T01:02:11.460Z,99.99
2023-03-15T01:03:11.411Z,99.99
2023-03-15T01:04:11.292Z,99.99
2023-03-15T01:05:11.205Z,99.99
2023-03-15T01:06:11.124Z,99.99
2023-03-15T01:07:11.040Z,99.99
2023-03-15T01:08:10.951Z,99.99
2023-03-15T01:09:10.873Z,99.99
2023-03-15T01:10:10.784Z,99.99
2023-03-15T01:11:10.704Z,99.99
2023-03-15T01:12:10.613Z,99.99
2023-03-15T01:13:10.532Z,99.99
2023-03-15T01:14:10.454Z,99.99
2023-03-15T01:15:10.363Z,99.99
2023-03-15T01:16:10.358Z,99.99
2023-03-15T01:17:10.190Z,99.99
2023-03-15T01:18:10.107Z,99.99
2023-03-15T01:19:10.029Z,99.99
2023-03-15T01:20:09.939Z,99.99
2023-03-15T01:21:09.855Z,99.99
2023-03-15T01:22:09.769Z,99.99
2023-03-15T01:23:09.688Z,99.99
2023-03-15T01:24:09.604Z,99.99
2023-03-15T01:25:09.514Z,99.99
2023-03-15T01:26:09.433Z,99.99
2023-03-15T01:27:09.348Z,99.99
2023-03-15T01:28:09.264Z,99.99
2023-03-15T01:29:09.180Z,99.99
2023-03-15T01:30:09.098Z,99.99
2023-03-15T01:31:09.071Z,99.99
2023-03-15T01:32:08.936Z,99.99
2023-03-15T01:33:08.854Z,99.99
2023-03-15T01:34:08.762Z,99.99
2023-03-15T01:35:08.675Z,99.99
2023-03-15T01:36:08.605Z,99.99
2023-03-15T01:37:08.506Z,99.99
2023-03-15T01:38:08.420Z,99.99
2023-03-15T01:39:08.341Z,99.99
2023-03-15T01:40:08.249Z,99.99
2023-03-15T01:41:08.166Z,99.99
2023-03-15T01:42:08.092Z,99.99
2023-03-15T01:43:08.002Z,99.99
2023-03-15T01:44:07.912Z,99.99
2023-03-15T01:45:07.829Z,99.99
2023-03-15T01:46:07.744Z,99.99
2023-03-15T01:47:07.704Z,99.99
2023-03-15T01:48:07.575Z,99.99
2023-03-15T01:49:07.495Z,99.99
2023-03-15T01:50:07.406Z,99.99
2023-03-15T01:51:07.327Z,99.99
2023-03-15T01:52:07.233Z,99.99
2023-03-15T01:53:07.149Z,99.99
2023-03-15T01:54:07.066Z,99.99
2023-03-15T01:55:06.991Z,99.99
2023-03-15T01:56:06.902Z,99.99
2023-03-15T01:57:06.823Z,99.99
2023-03-15T01:58:06.745Z,99.99
2023-03-15T01:59:06.643Z,99.99
2023-03-15T02:00:06.559Z,99.99
2023-03-15T02:01:06.489Z,99.99
2023-03-15T02:02:06.445Z,99.99
2023-03-15T02:03:06.303Z,99.99
2023-03-15T02:04:06.218Z,99.99
2023-03-15T02:05:06.132Z,99.99
2023-03-15T02:06:06.048Z,99.99
2023-03-15T02:07:05.966Z,99.99
2023-03-15T02:08:05.877Z,99.99
2023-03-15T02:09:05.798Z,99.99
2023-03-15T02:10:05.742Z,99.99
2023-03-15T02:11:05.626Z,99.99
2023-03-15T02:12:05.537Z,99.99
2023-03-15T02:13:05.460Z,99.99
2023-03-15T02:14:05.372Z,99.99
2023-03-15T02:15:05.284Z,99.99
2023-03-15T02:16:05.230Z,99.99
2023-03-15T02:17:05.123Z,99.99
2023-03-15T02:18:05.029Z,99.99
2023-03-15T02:19:04.944Z,99.99
2023-03-15T02:20:04.866Z,99.99
2023-03-15T02:21:04.783Z,99.99
2023-03-15T02:22:04.699Z,99.99
2023-03-15T02:23:04.620Z,99.99
2023-03-15T02:24:04.520Z,99.99
2023-03-15T02:25:04.450Z,99.99
2023-03-15T02:26:04.351Z,99.99
2023-03-15T02:27:04.283Z,99.99
2023-03-15T02:28:04.187Z,99.99
2023-03-15T02:29:04.105Z,99.99
2023-03-15T02:30:04.031Z,99.99
2023-03-15T02:31:03.948Z,99.99
2023-03-15T02:32:03.923Z,99.99
2023-03-15T02:33:03.827Z,99.99
2023-03-15T02:34:03.680Z,99.99
2023-03-15T02:35:03.592Z,99.99
2023-03-15T02:36:03.533Z,99.99
2023-03-15T02:37:03.419Z,99.99
2023-03-15T02:38:03.332Z,99.99
2023-03-15T02:39:03.254Z,99.99
2023-03-15T02:40:03.164Z,99.99
2023-03-15T02:41:03.077Z,99.99
2023-03-15T02:42:02.989Z,99.99
2023-03-15T02:43:02.909Z,99.99
2023-03-15T02:44:02.826Z,99.99
2023-03-15T02:45:02.744Z,99.99
2023-03-15T02:46:02.703Z,99.99
2023-03-15T02:47:02.567Z,99.99
2023-03-15T02:48:02.484Z,99.99
2023-03-15T02:49:02.398Z,99.99
2023-03-15T02:50:02.329Z,99.99
2023-03-15T02:51:02.244Z,99.99
2023-03-15T02:52:02.156Z,99.99
2023-03-15T02:53:02.058Z,99.99
2023-03-15T02:54:01.981Z,99.99
2023-03-15T02:55:01.898Z,99.99
2023-03-15T02:56:01.804Z,99.99
2023-03-15T02:57:01.725Z,99.99
2023-03-15T02:58:01.634Z,99.99
2023-03-15T02:59:01.552Z,99.99
2023-03-15T03:00:01.464Z,99.99
2023-03-15T03:01:01.406Z,99.99
2023-03-15T03:02:01.308Z,99.99
2023-03-15T03:03:01.214Z,99.99
2023-03-15T03:04:01.128Z,99.99
2023-03-15T03:05:01.049Z,99.99
2023-03-15T03:06:00.955Z,99.99
2023-03-15T03:07:00.874Z,99.99
2023-03-15T03:08:00.789Z,99.99
2023-03-15T03:09:00.702Z,99.99
2023-03-15T03:10:00.617Z,99.99
2023-03-15T03:11:00.532Z,99.99
2023-03-15T03:12:00.462Z,99.99
2023-03-15T03:13:00.368Z,99.99
2023-03-15T03:14:00.288Z,99.99
2023-03-15T03:15:00.202Z,99.99
2023-03-15T03:16:00.118Z,99.99
2023-03-15T03:17:00.082Z,99.99
2023-03-15T03:17:59.936Z,99.99
2023-03-15T03:18:59.851Z,99.99
2023-03-15T03:19:59.764Z,99.99
2023-03-15T03:20:59.678Z,99.99
2023-03-15T03:21:59.663Z,99.99
2023-03-15T03:22:59.511Z,99.99
2023-03-15T03:23:59.433Z,99.99
2023-03-15T03:24:59.335Z,99.99
2023-03-15T03:25:59.250Z,99.99
2023-03-15T03:26:59.163Z,99.99
2023-03-15T03:27:59.081Z,99.99
2023-03-15T03:28:58.992Z,99.99
2023-03-15T03:29:58.912Z,99.99
2023-03-15T03:30:58.820Z,99.99
2023-03-15T03:31:58.739Z,99.99
2023-03-15T03:32:58.657Z,99.99
2023-03-15T03:33:58.575Z,99.99
2023-03-15T03:34:58.494Z,99.99
2023-03-15T03:35:58.430Z,99.99
2023-03-15T03:36:58.309Z,99.99
2023-03-15T03:37:58.234Z,99.99
2023-03-15T03:38:58.144Z,99.99
2023-03-15T03:39:58.073Z,99.99
2023-03-15T03:40:57.971Z,99.99
2023-03-15T03:41:57.895Z,99.99
2023-03-15T03:42:57.803Z,99.99
2023-03-15T03:43:57.717Z,99.99
2023-03-15T03:44:57.637Z,99.99
2023-03-15T03:45:57.596Z,99.99
2023-03-15T03:46:57.458Z,99.99
2023-03-15T03:47:57.377Z,99.99
2023-03-15T03:48:57.302Z,99.99
2023-03-15T03:49:57.205Z,99.99
2023-03-15T03:50:57.120Z,99.99
2023-03-15T03:51:57.034Z,99.99
2023-03-15T03:52:56.946Z,99.99
2023-03-15T03:53:56.864Z,99.99
2023-03-15T03:54:56.779Z,99.99
2023-03-15T03:55:56.693Z,99.99
2023-03-15T03:56:56.605Z,99.99
2023-03-15T03:57:56.519Z,99.99
2023-03-15T03:58:56.436Z,99.99
2023-03-15T03:59:56.356Z,99.99
2023-03-15T04:00:56.264Z,99.99
2023-03-15T04:01:56.181Z,99.99
2023-03-15T04:02:56.145Z,99.99
2023-03-15T04:03:56.013Z,99.99
2023-03-15T04:04:56.032Z,99.99
2023-03-15T04:05:55.843Z,99.99
2023-03-15T04:06:55.752Z,99.99
2023-03-15T04:07:55.667Z,99.99
2023-03-15T04:08:55.578Z,99.99
2023-03-15T04:09:55.512Z,99.99
2023-03-15T04:10:55.418Z,99.99
2023-03-15T04:11:55.326Z,99.99
2023-03-15T04:12:55.239Z,99.99
2023-03-15T04:13:55.160Z,99.99
2023-03-15T04:14:55.067Z,99.99
2023-03-15T04:15:55.002Z,99.99
2023-03-15T04:16:54.898Z,99.99
2023-03-15T04:17:54.815Z,99.99
2023-03-15T04:18:54.729Z,99.99
2023-03-15T04:19:54.642Z,99.99
2023-03-15T04:20:54.798Z,99.99
2023-03-15T04:21:54.479Z,99.99
2023-03-15T04:22:54.385Z,99.99
2023-03-15T04:23:54.300Z,99.99
2023-03-15T04:24:54.215Z,99.99
2023-03-15T04:25:54.130Z,99.99
2023-03-15T04:26:54.044Z,99.99
2023-03-15T04:27:53.962Z,99.99
2023-03-15T04:28:53.875Z,99.99
2023-03-15T04:29:53.792Z,99.99
2023-03-15T04:30:53.705Z,99.99
2023-03-15T04:31:53.633Z,99.99
2023-03-15T04:32:53.546Z,99.99
2023-03-15T04:33:53.452Z,99.99
2023-03-15T04:34:53.366Z,99.99
2023-03-15T04:35:53.309Z,99.99
2023-03-15T04:36:53.194Z,99.99
2023-03-15T04:37:53.111Z,99.99
2023-03-15T04:38:53.026Z,99.99
2023-03-15T04:39:52.952Z,99.99
2023-03-15T04:40:52.856Z,99.99
2023-03-15T04:41:52.818Z,99.99
2023-03-15T04:42:52.685Z,99.99
2023-03-15T04:43:52.606Z,99.99
2023-03-15T04:44:52.518Z,99.99
2023-03-15T04:45:52.434Z,99.99
2023-03-15T04:46:52.404Z,99.99
2023-03-15T04:47:52.259Z,99.99
2023-03-15T04:48:52.178Z,99.99
2023-03-15T04:49:52.090Z,99.99
2023-03-15T04:50:52.000Z,99.99
2023-03-15T04:51:51.918Z,99.99
2023-03-15T04:52:51.836Z,99.99
2023-03-15T04:53:51.750Z,99.99
2023-03-15T04:54:51.663Z,99.99
2023-03-15T04:55:51.576Z,99.99
2023-03-15T04:56:51.488Z,99.99
2023-03-15T04:57:51.472Z,99.99
2023-03-15T04:58:51.316Z,99.99
2023-03-15T04:59:51.246Z,99.99
2023-03-15T05:00:51.254Z,99.99
2023-03-15T05:01:51.084Z,99.99
2023-03-15T05:02:50.976Z,99.99
2023-03-15T05:03:50.892Z,99.99
2023-03-15T05:04:50.803Z,99.99
2023-03-15T05:05:50.720Z,99.99
2023-03-15T05:06:50.636Z,99.99
2023-03-15T05:07:50.550Z,99.99
2023-03-15T05:08:50.459Z,99.99
2023-03-15T05:09:50.386Z,99.99
2023-03-15T05:10:50.288Z,99.99
2023-03-15T05:11:50.215Z,99.99
2023-03-15T05:12:50.127Z,99.99
2023-03-15T05:13:50.059Z,99.99
2023-03-15T05:14:49.960Z,99.99
2023-03-15T05:15:49.864Z,99.99
2023-03-15T05:16:49.776Z,99.99
2023-03-15T05:17:49.690Z,99.99
2023-03-15T05:18:49.606Z,99.99
2023-03-15T05:19:49.520Z,99.99
2023-03-15T05:20:49.436Z,99.99
2023-03-15T05:21:49.356Z,99.99
2023-03-15T05:22:49.262Z,99.99
2023-03-15T05:23:49.182Z,99.99
2023-03-15T05:24:49.093Z,99.99
2023-03-15T05:25:49.015Z,99.99
2023-03-15T05:26:48.924Z,99.99
2023-03-15T05:27:48.834Z,99.99
2023-03-15T05:28:48.749Z,99.99
2023-03-15T05:29:48.671Z,99.99
2023-03-15T05:30:48.576Z,99.99
2023-03-15T05:31:48.541Z,99.99
2023-03-15T05:32:48.444Z,99.99
2023-03-15T05:33:48.324Z,99.99
2023-03-15T05:34:48.236Z,99.99
2023-03-15T05:35:48.210Z,99.99
2023-03-15T05:36:48.062Z,99.99
2023-03-15T05:37:47.978Z,99.99
2023-03-15T05:38:47.894Z,99.99
2023-03-15T05:39:47.805Z,99.99
2023-03-15T05:40:47.719Z,99.99
2023-03-15T05:41:47.639Z,99.99
2023-03-15T05:42:47.549Z,99.99
2023-03-15T05:43:47.462Z,99.99
2023-03-15T05:44:47.400Z,99.99
2023-03-15T05:45:47.325Z,99.99
2023-03-15T05:46:47.266Z,99.99
2023-03-15T05:47:47.130Z,99.99
2023-03-15T05:48:47.036Z,99.99
2023-03-15T05:49:46.950Z,99.99
2023-03-15T05:50:46.858Z,99.99
2023-03-15T05:51:46.785Z,99.99
2023-03-15T05:52:46.688Z,99.99
2023-03-15T05:53:46.604Z,99.99
2023-03-15T05:54:46.517Z,99.99
2023-03-15T05:55:46.433Z,99.99
2023-03-15T05:56:46.350Z,99.99
2023-03-15T05:57:46.262Z,99.99
2023-03-15T05:58:46.174Z,99.99
2023-03-15T05:59:46.097Z,99.99
2023-03-15T06:00:46.007Z,99.99
2023-03-15T06:01:45.918Z,99.99
2023-03-15T06:02:45.829Z,99.99
2023-03-15T06:03:45.933Z,99.99
2023-03-15T06:04:45.656Z,99.99
2023-03-15T06:05:45.570Z,99.99
2023-03-15T06:06:45.484Z,99.99
2023-03-15T06:07:45.398Z,99.99
2023-03-15T06:08:45.316Z,99.99
2023-03-15T06:09:45.232Z,99.99
2023-03-15T06:10:45.137Z,99.99
2023-03-15T06:11:45.054Z,99.99
2023-03-15T06:12:44.968Z,99.99
2023-03-15T06:13:44.884Z,99.99
2023-03-15T06:14:44.799Z,99.99
2023-03-15T06:15:44.715Z,99.99
2023-03-15T06:16:44.684Z,99.99
2023-03-15T06:17:44.547Z,99.99
2023-03-15T06:18:44.458Z,99.99
2023-03-15T06:19:44.369Z,99.99
2023-03-15T06:20:44.296Z,99.99
2023-03-15T06:21:44.206Z,99.99
2023-03-15T06:22:44.109Z,99.99
2023-03-15T06:23:44.030Z,99.99
2023-03-15T06:24:43.949Z,99.99
2023-03-15T06:25:43.853Z,99.99
2023-03-15T06:26:43.764Z,99.99
2023-03-15T06:27:43.687Z,99.99
2023-03-15T06:28:43.593Z,99.99
2023-03-15T06:29:43.511Z,99.99
2023-03-15T06:30:43.442Z,99.99
2023-03-15T06:31:43.345Z,99.99
2023-03-15T06:32:43.264Z,99.99
2023-03-15T06:33:43.177Z,99.99
2023-03-15T06:34:43.078Z,99.99
2023-03-15T06:35:43.011Z,99.99
2023-03-15T06:36:42.908Z,99.99
2023-03-15T06:37:42.823Z,99.99
2023-03-15T06:38:42.745Z,99.99
2023-03-15T06:39:42.652Z,99.99
2023-03-15T06:40:42.562Z,99.99
2023-03-15T06:41:42.483Z,99.99
2023-03-15T06:42:42.392Z,99.99
2023-03-15T06:43:42.318Z,99.99
2023-03-15T06:44:42.221Z,99.99
2023-03-15T06:45:42.144Z,99.99
2023-03-15T06:46:42.050Z,99.99
2023-03-15T06:47:41.973Z,99.99
2023-03-15T06:48:41.877Z,99.99
2023-03-15T06:49:41.814Z,99.99
2023-03-15T06:50:47.432Z,99.99
2023-03-15T06:51:41.620Z,99.99
2023-03-15T06:52:41.533Z,99.99
2023-03-15T06:53:41.451Z,99.99
2023-03-15T06:54:41.359Z,99.99
2023-03-15T06:55:41.280Z,99.99
2023-03-15T06:56:41.188Z,99.99
2023-03-15T06:57:42.979Z,99.99
2023-03-15T06:58:41.020Z,99.99
2023-03-15T06:59:40.936Z,99.99
2023-03-15T07:00:40.849Z,99.99
2023-03-15T07:01:40.782Z,99.99
2023-03-15T07:02:40.729Z,99.99
2023-03-15T07:03:40.589Z,99.99
2023-03-15T07:04:40.506Z,99.99
2023-03-15T07:05:40.424Z,99.99
2023-03-15T07:06:40.338Z,99.99
2023-03-15T07:07:40.250Z,99.99
2023-03-15T07:08:40.194Z,99.99
2023-03-15T07:09:40.134Z,99.99
2023-03-15T07:10:40.002Z,99.99
2023-03-15T07:11:39.907Z,99.99
2023-03-15T07:12:39.828Z,99.99
2023-03-15T07:13:39.742Z,99.99
2023-03-15T07:14:39.649Z,99.99
2023-03-15T07:15:39.597Z,99.99
2023-03-15T07:16:39.482Z,99.99
2023-03-15T07:17:39.423Z,99.99
2023-03-15T07:18:39.311Z,99.99
2023-03-15T07:19:46.864Z,99.99
2023-03-15T07:20:39.141Z,99.99
2023-03-15T07:21:39.106Z,99.99
2023-03-15T07:22:38.969Z,99.99
2023-03-15T07:23:38.891Z,99.99
2023-03-15T07:24:38.797Z,99.99
2023-03-15T07:25:52.310Z,99.99
2023-03-15T07:26:38.624Z,99.99
2023-03-15T07:27:38.549Z,99.99
2023-03-15T07:28:38.453Z,99.99
2023-03-15T07:29:38.369Z,99.99
2023-03-15T07:30:38.286Z,99.99
2023-03-15T07:31:38.200Z,99.99
2023-03-15T07:32:38.186Z,99.99
2023-03-15T07:33:38.030Z,99.99
2023-03-15T07:34:37.945Z,99.99
2023-03-15T07:35:37.919Z,99.99
2023-03-15T07:36:37.777Z,99.99
2023-03-15T07:37:39.670Z,99.99
2023-03-15T07:38:37.603Z,99.99
2023-03-15T07:39:37.514Z,99.99
2023-03-15T07:40:37.427Z,99.99
2023-03-15T07:41:37.350Z,99.99
2023-03-15T07:42:37.261Z,99.99
2023-03-15T07:43:37.171Z,99.99
2023-03-15T07:44:37.089Z,99.99
2023-03-15T07:45:37.003Z,99.99
2023-03-15T07:46:36.968Z,99.99
2023-03-15T07:47:36.830Z,99.99
2023-03-15T07:48:36.755Z,99.53
2023-03-15T07:49:36.681Z,98.58
2023-03-15T07:50:36.579Z,98.77
2023-03-15T07:51:36.497Z,98.02
2023-03-15T07:52:36.441Z,97.54
2023-03-15T07:53:36.330Z,98.21
2023-03-15T07:54:36.240Z,98.49
2023-03-15T07:55:36.167Z,98.11
2023-03-15T07:56:36.066Z,97.35
2023-03-15T07:57:35.989Z,96.88
2023-03-15T07:58:35.897Z,96.31
2023-03-15T07:59:35.814Z,96.41
2023-03-15T08:00:35.729Z,95.98
2023-03-15T08:01:35.691Z,96.92
2023-03-15T08:02:35.560Z,97.02
2023-03-15T08:03:35.472Z,96.55
2023-03-15T08:04:36.922Z,95.88
2023-03-15T08:05:35.330Z,96.45
2023-03-15T08:06:35.220Z,95.88
2023-03-15T08:07:35.145Z,95.79
2023-03-15T08:08:35.054Z,94.84
2023-03-15T08:09:34.992Z,94.56
2023-03-15T08:10:34.896Z,93.70
2023-03-15T08:12:34.715Z,92.85
2023-03-15T08:13:34.630Z,93.51
2023-03-15T08:14:34.553Z,94.37
2023-03-15T08:15:34.473Z,94.74
2023-03-15T08:16:34.426Z,95.12
2023-03-15T08:17:34.292Z,94.18
2023-03-15T08:18:34.211Z,94.32
2023-03-15T08:19:34.154Z,93.89
2023-03-15T08:20:34.050Z,94.32
2023-03-15T08:21:33.955Z,94.03
2023-03-15T08:22:33.882Z,92.47
2023-03-15T08:23:33.790Z,91.71
2023-03-15T08:24:33.708Z,91.61
2023-03-15T08:25:33.628Z,91.99
2023-03-15T08:26:33.539Z,91.52
2023-03-15T08:27:33.461Z,90.57
2023-03-15T08:28:33.379Z,91.66
2023-03-15T08:29:33.287Z,91.75
2023-03-15T08:30:33.207Z,92.61
2023-03-15T08:31:33.161Z,93.27
2023-03-15T08:32:33.084Z,92.90
2023-03-15T08:33:32.963Z,92.90
2023-03-15T08:34:32.873Z,92.94
2023-03-15T08:35:32.886Z,92.94
2023-03-15T08:36:32.802Z,92.18
2023-03-15T08:37:32.614Z,92.09
2023-03-15T08:38:32.534Z,90.85
2023-03-15T08:39:32.448Z,90.47
2023-03-15T08:40:32.365Z,91.04
2023-03-15T08:41:32.293Z,91.94
2023-03-15T08:42:32.213Z,90.90
2023-03-15T08:43:32.149Z,88.81
2023-03-15T08:44:32.039Z,88.62
2023-03-15T08:45:37.461Z,88.43
2023-03-15T08:46:31.903Z,89.00
2023-03-15T08:47:31.781Z,87.76
2023-03-15T08:48:31.738Z,86.63
2023-03-15T08:49:31.614Z,86.53
2023-03-15T08:50:31.533Z,87.57
2023-03-15T08:51:31.455Z,86.43
2023-03-15T08:52:31.367Z,85.72
2023-03-15T08:53:31.297Z,87.62
2023-03-15T08:54:31.197Z,89.05
2023-03-15T08:55:31.113Z,89.24
2023-03-15T08:56:31.031Z,89.81
2023-03-15T08:57:30.953Z,88.95
2023-03-15T08:58:30.870Z,90.42
2023-03-15T08:59:32.338Z,90.33
2023-03-15T09:00:30.699Z,89.00
2023-03-15T09:01:30.637Z,88.81
2023-03-15T09:02:30.668Z,89.00
2023-03-15T09:03:30.449Z,88.15
2023-03-15T09:04:30.486Z,90.14
2023-03-15T09:05:30.288Z,90.19
2023-03-15T09:06:30.202Z,87.81
2023-03-15T09:07:30.124Z,87.24
2023-03-15T09:08:30.039Z,87.71
2023-03-15T09:09:29.956Z,85.81
2023-03-15T09:10:29.888Z,84.58
2023-03-15T09:11:29.789Z,84.63
2023-03-15T09:12:29.711Z,85.11
2023-03-15T09:13:29.643Z,86.53
2023-03-15T09:14:29.550Z,87.10
2023-03-15T09:15:29.459Z,85.96
2023-03-15T09:16:29.390Z,86.10
2023-03-15T09:17:29.291Z,84.25
2023-03-15T09:18:29.212Z,85.39
2023-03-15T09:20:29.047Z,85.86
2023-03-15T09:21:28.968Z,86.57
2023-03-15T09:22:38.928Z,88.09
2023-03-15T09:23:28.803Z,88.95
2023-03-15T09:24:28.722Z,90.09
2023-03-15T09:25:28.637Z,88.85
2023-03-15T09:26:28.567Z,85.53
2023-03-15T09:27:28.477Z,85.34
2023-03-15T09:28:28.394Z,84.29
2023-03-15T09:29:28.316Z,85.72
2023-03-15T09:30:28.236Z,86.67
2023-03-15T09:31:28.275Z,84.48
2023-03-15T09:32:28.117Z,84.29
2023-03-15T09:33:27.992Z,83.11
2023-03-15T09:34:33.277Z,82.54
2023-03-15T09:35:27.873Z,82.73
2023-03-15T09:36:27.783Z,84.63
2023-03-15T09:37:27.658Z,85.30
2023-03-15T09:38:27.578Z,84.34
2023-03-15T09:39:27.502Z,85.11
2023-03-15T09:40:27.441Z,84.72
2023-03-15T09:41:27.344Z,84.82
2023-03-15T09:42:27.249Z,85.86
2023-03-15T09:43:27.167Z,87.48
2023-03-15T09:44:27.084Z,87.95
2023-03-15T09:45:27.008Z,87.48
2023-03-15T09:46:26.986Z,88.15
2023-03-15T09:47:26.837Z,88.34
2023-03-15T09:48:26.757Z,87.19
2023-03-15T09:49:26.689Z,85.68
2023-03-15T09:50:26.590Z,85.77
2023-03-15T09:51:26.508Z,86.15
2023-03-15T09:52:26.430Z,86.24
2023-03-15T09:53:26.345Z,85.86
2023-03-15T09:54:26.262Z,87.01
2023-03-15T09:55:26.183Z,85.43
2023-03-15T09:56:26.101Z,85.24
2023-03-15T09:57:26.019Z,85.43
2023-03-15T09:58:25.932Z,84.39
2023-03-15T09:59:25.849Z,83.15
2023-03-15T10:00:25.770Z,82.96
2023-03-15T10:01:25.735Z,82.96
2023-03-15T10:02:25.606Z,83.34
2023-03-15T10:03:25.584Z,82.49
2023-03-15T10:04:25.438Z,82.39
2023-03-15T10:05:25.360Z,82.87
2023-03-15T10:06:25.285Z,82.68
2023-03-15T10:07:25.192Z,81.16
2023-03-15T10:08:25.124Z,81.16
2023-03-15T10:09:25.031Z,82.01
2023-03-15T10:10:24.949Z,82.39
2023-03-15T10:11:24.865Z,82.20
2023-03-15T10:12:24.781Z,81.63
2023-03-15T10:13:24.712Z,82.01
2023-03-15T10:14:24.620Z,82.01
2023-03-15T10:15:24.548Z,81.63
2023-03-15T10:16:24.503Z,80.93
2023-03-15T10:17:24.390Z,82.35
2023-03-15T10:18:24.289Z,82.54
2023-03-15T10:19:24.208Z,82.82
2023-03-15T10:20:24.132Z,84.25
2023-03-15T10:21:24.041Z,84.44
2023-03-15T10:22:23.962Z,82.54
2023-03-15T10:23:23.876Z,82.35
2023-03-15T10:24:23.806Z,81.87
2023-03-15T10:25:23.714Z,82.54
2023-03-15T10:26:23.630Z,83.11
2023-03-15T10:27:23.550Z,83.20
2023-03-15T10:28:23.464Z,83.49
2023-03-15T10:29:23.382Z,82.35
2023-03-15T10:30:23.299Z,84.44
2023-03-15T10:31:32.842Z,84.34
2023-03-15T10:32:23.203Z,82.16
2023-03-15T10:33:23.055Z,81.59
2023-03-15T10:34:22.976Z,82.35
2023-03-15T10:35:22.898Z,81.45
2023-03-15T10:36:22.850Z,82.03
2023-03-15T10:37:22.720Z,82.59
2023-03-15T10:38:22.635Z,84.11
2023-03-15T10:39:22.569Z,84.30
2023-03-15T10:40:22.474Z,84.30
2023-03-15T10:41:28.789Z,84.11
2023-03-15T10:42:22.307Z,84.11
2023-03-15T10:43:22.219Z,84.21
2023-03-15T10:44:22.149Z,84.30
2023-03-15T10:45:22.066Z,84.21
2023-03-15T10:46:21.993Z,83.92
2023-03-15T10:47:24.431Z,83.83
2023-03-15T10:48:21.806Z,83.83
2023-03-15T10:49:21.729Z,83.64
2023-03-15T10:50:21.642Z,84.30
2023-03-15T10:51:21.563Z,84.87
2023-03-15T10:52:21.474Z,85.06
2023-03-15T10:53:21.396Z,86.53
2023-03-15T10:54:21.315Z,87.01
2023-03-15T10:55:21.221Z,86.34
2023-03-15T10:56:21.142Z,85.86
2023-03-15T10:57:21.062Z,84.82
2023-03-15T10:58:20.982Z,83.78
2023-03-15T10:59:20.893Z,82.64
2023-03-15T11:00:20.809Z,82.45
2023-03-15T11:01:20.772Z,82.07
2023-03-15T11:02:20.645Z,81.97
2023-03-15T11:03:20.564Z,81.30
2023-03-15T11:04:20.493Z,82.07
2023-03-15T11:05:20.401Z,81.97
2023-03-15T11:06:20.315Z,82.35
2023-03-15T11:07:20.231Z,82.54
2023-03-15T11:08:20.152Z,82.07
2023-03-15T11:09:20.067Z,82.16
2023-03-15T11:10:19.989Z,82.45
2023-03-15T11:11:19.902Z,82.54
2023-03-15T11:12:19.818Z,82.78
2023-03-15T11:13:19.744Z,82.50
2023-03-15T11:14:19.657Z,82.88
2023-03-15T11:15:19.568Z,83.45
2023-03-15T11:16:19.581Z,83.07
2023-03-15T11:17:19.410Z,82.03
2023-03-15T11:18:19.332Z,82.21
2023-03-15T11:19:19.238Z,82.59
2023-03-15T11:20:19.154Z,84.01
2023-03-15T11:21:19.080Z,83.45
2023-03-15T11:22:18.987Z,84.21
2023-03-15T11:23:18.920Z,83.73
2023-03-15T11:24:18.837Z,84.11
2023-03-15T11:25:18.740Z,85.16
2023-03-15T11:26:31.467Z,84.49
2023-03-15T11:27:18.577Z,84.30
2023-03-15T11:28:18.491Z,84.34
2023-03-15T11:29:18.410Z,84.25
2023-03-15T11:30:18.331Z,85.01
2023-03-15T11:31:18.274Z,84.44
2023-03-15T11:32:18.160Z,83.49
2023-03-15T11:33:18.081Z,83.49
2023-03-15T11:34:17.990Z,83.68
2023-03-15T11:35:17.910Z,84.34
2023-03-15T11:36:17.829Z,84.91
2023-03-15T11:37:17.750Z,84.44
2023-03-15T11:38:17.665Z,85.20
2023-03-15T11:39:17.579Z,84.78
2023-03-15T11:40:17.569Z,84.30
2023-03-15T11:41:17.428Z,83.54
2023-03-15T11:42:17.331Z,82.59
2023-03-15T11:43:17.253Z,82.69
2023-03-15T11:44:17.181Z,83.73
2023-03-15T11:45:17.083Z,84.01
2023-03-15T11:46:17.000Z,84.11
2023-03-15T11:47:16.935Z,84.21
2023-03-15T11:48:16.836Z,84.11
2023-03-15T11:49:16.765Z,84.87
2023-03-15T11:50:16.793Z,85.44
2023-03-15T11:51:16.587Z,87.24
2023-03-15T11:52:16.503Z,88.01
2023-03-15T11:53:16.431Z,87.34
2023-03-15T11:54:16.357Z,86.87
2023-03-15T11:55:16.264Z,86.96
2023-03-15T11:56:16.169Z,88.01
2023-03-15T11:57:16.088Z,87.43
2023-03-15T11:58:16.004Z,87.24
2023-03-15T11:59:15.925Z,86.68
2023-03-15T12:00:15.973Z,87.53
2023-03-15T12:01:15.762Z,88.57
2023-03-15T12:02:15.716Z,88.86
2023-03-15T12:03:15.643Z,88.39
2023-03-15T12:04:15.876Z,87.72
2023-03-15T12:05:18.357Z,87.43
2023-03-15T12:06:15.340Z,87.43
2023-03-15T12:07:15.261Z,88.86
2023-03-15T12:08:15.171Z,89.81
2023-03-15T12:09:15.101Z,89.72
2023-03-15T12:10:15.049Z,90.28
2023-03-15T12:11:14.929Z,89.81
2023-03-15T12:12:14.843Z,89.95
2023-03-15T12:13:14.761Z,89.76
2023-03-15T12:14:14.688Z,89.67
2023-03-15T12:15:14.680Z,89.76
2023-03-15T12:16:14.569Z,89.57
2023-03-15T12:17:14.427Z,89.95
2023-03-15T12:18:14.346Z,89.57
2023-03-15T12:19:14.260Z,89.86
2023-03-15T12:20:14.177Z,88.81
2023-03-15T12:21:14.110Z,88.62
2023-03-15T12:22:14.012Z,89.95
2023-03-15T12:23:13.933Z,89.62
2023-03-15T12:24:13.846Z,89.72
2023-03-15T12:25:13.767Z,89.33
2023-03-15T12:26:13.679Z,89.14
2023-03-15T12:27:13.612Z,89.72
2023-03-15T12:28:13.513Z,90.19
2023-03-15T12:29:13.434Z,90.38
2023-03-15T12:30:13.346Z,90.85
2023-03-15T12:31:13.392Z,91.47
2023-03-15T12:32:13.179Z,91.52
2023-03-15T12:33:13.099Z,91.47
2023-03-15T12:34:13.012Z,92.61
2023-03-15T12:35:15.422Z,92.52
2023-03-15T12:36:12.873Z,91.85
2023-03-15T12:37:12.760Z,91.75
2023-03-15T12:38:12.697Z,91.75
2023-03-15T12:39:12.601Z,91.66
2023-03-15T12:40:12.519Z,91.85
2023-03-15T12:41:12.434Z,91.94
2023-03-15T12:42:12.348Z,92.42
2023-03-15T12:43:12.265Z,91.75
2023-03-15T12:44:12.178Z,91.47
2023-03-15T12:45:12.095Z,91.85
2023-03-15T12:46:12.038Z,91.38
2023-03-15T12:47:11.957Z,91.66
2023-03-15T12:48:11.844Z,92.14
2023-03-15T12:49:11.764Z,92.04
2023-03-15T12:50:11.681Z,91.38
2023-03-15T12:51:11.598Z,92.33
2023-03-15T12:52:11.534Z,92.14
2023-03-15T12:53:11.429Z,91.85