createdAt,value
2018-07-01T00:00:44.683Z,15.60
2018-07-01T00:03:20.119Z,15.60
2018-07-01T00:05:55.638Z,15.50
2018-07-01T00:08:31.204Z,15.50
2018-07-01T00:11:06.934Z,15.50
2018-07-01T00:13:42.509Z,15.50
2018-07-01T00:16:17.951Z,15.50
2018-07-01T00:18:53.911Z,15.50
2018-07-01T00:21:29.362Z,15.40
2018-07-01T00:24:05.220Z,15.40
2018-07-01T00:26:40.466Z,15.30
2018-07-01T00:29:16.103Z,15.20
2018-07-01T00:31:51.603Z,15.20
2018-07-01T00:34:27.192Z,15.10
2018-07-01T00:39:38.086Z,15.10
2018-07-01T00:42:13.445Z,15.00
2018-07-01T00:44:48.870Z,15.00
2018-07-01T00:47:24.338Z,15.00
2018-07-01T00:50:00.073Z,14.90
2018-07-01T00:52:35.539Z,14.90
2018-07-01T00:55:11.262Z,14.90
2018-07-01T00:57:46.734Z,14.90
2018-07-01T01:00:27.374Z,14.80
2018-07-01T01:03:03.753Z,14.80
2018-07-01T01:05:39.187Z,14.80
2018-07-01T01:08:14.657Z,14.70
2018-07-01T01:10:50.079Z,14.70
2018-07-01T01:13:25.526Z,14.60
2018-07-01T01:16:01.082Z,14.50
2018-07-01T01:18:36.594Z,14.50
2018-07-01T01:21:12.181Z,14.50
2018-07-01T01:23:47.607Z,14.50
2018-07-01T01:26:23.183Z,14.50
2018-07-01T01:28:58.578Z,14.50
2018-07-01T01:31:34.151Z,14.50
2018-07-01T01:34:09.357Z,14.60
2018-07-01T01:39:30.198Z,14.80
2018-07-01T01:44:51.123Z,14.90
2018-07-01T01:47:33.628Z,14.90
2018-07-01T01:50:27.953Z,14.90
2018-07-01T01:53:11.288Z,14.80
2018-07-01T01:55:55.313Z,14.90
2018-07-01T01:58:37.902Z,14.90
2018-07-01T02:01:18.901Z,14.90
2018-07-01T02:03:59.148Z,14.80
2018-07-01T02:06:41.312Z,14.80
2018-07-01T02:09:24.062Z,14.70
2018-07-01T02:12:00.631Z,14.60
2018-07-01T02:14:51.348Z,14.60
2018-07-01T02:17:31.394Z,14.60
2018-07-01T02:20:07.350Z,14.60
2018-07-01T02:22:49.534Z,14.50
2018-07-01T02:25:27.753Z,14.50
2018-07-01T02:30:38.354Z,14.40
2018-07-01T02:33:13.882Z,14.40
2018-07-01T02:35:49.457Z,14.30
2018-07-01T02:38:24.782Z,14.30
2018-07-01T02:41:00.363Z,14.40
2018-07-01T02:43:35.740Z,14.30
2018-07-01T02:46:11.546Z,14.30
2018-07-01T02:48:47.026Z,14.20
2018-07-01T02:51:22.743Z,14.20
2018-07-01T02:53:58.099Z,14.10
2018-07-01T02:56:33.834Z,14.10
2018-07-01T02:59:09.200Z,14.10
2018-07-01T03:01:44.876Z,14.10
2018-07-01T03:04:20.259Z,14.10
2018-07-01T03:06:55.823Z,14.10
2018-07-01T03:09:37.337Z,14.10
2018-07-01T03:12:12.751Z,14.00
2018-07-01T03:14:47.946Z,14.00
2018-07-01T03:19:58.754Z,14.00
2018-07-01T03:22:34.238Z,13.90
2018-07-01T03:25:09.692Z,13.90
2018-07-01T03:30:20.454Z,13.80
2018-07-01T03:32:55.903Z,13.80
2018-07-01T03:35:31.370Z,13.80
2018-07-01T03:38:07.008Z,13.80
2018-07-01T03:40:42.499Z,13.80
2018-07-01T03:43:18.089Z,13.80
2018-07-01T03:45:53.610Z,13.80
2018-07-01T03:48:28.977Z,13.80
2018-07-01T03:51:04.206Z,13.80
2018-07-01T03:53:39.874Z,13.80
2018-07-01T03:56:15.255Z,13.80
2018-07-01T03:58:50.862Z,13.80
2018-07-01T04:01:26.562Z,13.80
2018-07-01T04:04:02.332Z,13.90
2018-07-01T04:06:37.767Z,13.90
2018-07-01T04:09:14.150Z,13.90
2018-07-01T04:11:49.454Z,13.90
2018-07-01T04:14:24.979Z,13.90
2018-07-01T04:17:00.308Z,13.90
2018-07-01T04:19:39.647Z,13.90
2018-07-01T04:22:14.980Z,13.90
2018-07-01T04:24:50.412Z,13.90
2018-07-01T04:27:25.902Z,14.00
2018-07-01T04:30:01.530Z,14.00
2018-07-01T04:32:37.006Z,14.00
2018-07-01T04:37:47.613Z,14.00
2018-07-01T04:40:23.111Z,14.10
2018-07-01T04:42:58.620Z,14.20
2018-07-01T04:45:34.206Z,14.30
2018-07-01T04:48:09.490Z,14.40
2018-07-01T04:50:45.195Z,14.60
2018-07-01T04:53:20.660Z,14.90
2018-07-01T04:55:56.303Z,17.60
2018-07-01T04:58:31.657Z,20.90
2018-07-01T05:01:07.479Z,23.20
2018-07-01T05:03:42.809Z,24.70
2018-07-01T05:06:18.280Z,25.80
2018-07-01T05:08:53.724Z,26.90
2018-07-01T05:11:29.170Z,27.10
2018-07-01T05:14:05.063Z,26.60
2018-07-01T05:16:40.988Z,27.20
2018-07-01T05:19:16.316Z,28.30
2018-07-01T05:21:51.867Z,28.50
2018-07-01T05:24:27.254Z,27.80
2018-07-01T05:27:02.716Z,26.60
2018-07-01T05:29:38.196Z,26.30
2018-07-01T05:32:13.652Z,26.70
2018-07-01T05:34:48.879Z,26.20
2018-07-01T05:37:24.445Z,26.70
2018-07-01T05:39:59.886Z,26.20
2018-07-01T05:42:35.519Z,26.80
2018-07-01T05:47:46.220Z,26.90
2018-07-01T05:50:21.546Z,26.10
2018-07-01T05:52:57.253Z,26.80
2018-07-01T05:55:32.507Z,26.80
2018-07-01T05:58:08.302Z,27.50
2018-07-01T06:00:43.919Z,27.00
2018-07-01T06:03:19.411Z,27.00
2018-07-01T06:05:55.045Z,24.90
2018-07-01T06:08:30.622Z,22.60
2018-07-01T06:11:05.990Z,20.80
2018-07-01T06:13:41.591Z,20.10
2018-07-01T06:16:17.244Z,20.00
2018-07-01T06:18:52.587Z,21.70
2018-07-01T06:21:34.194Z,23.10
2018-07-01T06:24:09.924Z,24.10
2018-07-01T06:26:45.374Z,24.10
2018-07-01T06:29:20.914Z,24.00
2018-07-01T06:31:56.153Z,23.50
2018-07-01T06:34:31.806Z,23.50
2018-07-01T06:37:07.515Z,24.10
2018-07-01T06:39:43.214Z,24.10
2018-07-01T06:42:18.552Z,24.00
2018-07-01T06:44:54.342Z,24.30
2018-07-01T06:47:29.670Z,24.30
2018-07-01T06:50:05.529Z,23.90
2018-07-01T06:52:40.974Z,24.00
2018-07-01T06:55:16.832Z,24.20
2018-07-01T06:57:52.223Z,24.50
2018-07-01T07:00:28.187Z,25.20
2018-07-01T07:03:03.617Z,26.20
2018-07-01T07:05:39.425Z,25.80
2018-07-01T07:08:14.722Z,25.40
2018-07-01T07:10:50.295Z,25.60
2018-07-01T07:13:25.794Z,25.80
2018-07-01T07:16:01.371Z,26.60
2018-07-01T07:18:36.738Z,26.60
2018-07-01T07:21:12.390Z,27.00
2018-07-01T07:23:47.866Z,27.20
2018-07-01T07:26:23.587Z,26.60
2018-07-01T07:28:59.071Z,27.20
2018-07-01T07:31:34.680Z,27.30
2018-07-01T07:34:10.033Z,26.80
2018-07-01T07:36:45.458Z,25.90
2018-07-01T07:39:20.965Z,25.60
2018-07-01T07:41:56.387Z,25.70
2018-07-01T07:44:31.560Z,26.50
2018-07-01T07:47:07.143Z,26.70
2018-07-01T07:49:42.507Z,26.90
2018-07-01T07:52:18.351Z,26.70
2018-07-01T07:54:53.803Z,27.40
2018-07-01T07:57:29.331Z,27.60
2018-07-01T08:00:05.254Z,26.90
2018-07-01T08:02:41.037Z,25.80
2018-07-01T08:05:16.342Z,25.80
2018-07-01T08:07:51.941Z,26.10
2018-07-01T08:10:27.394Z,25.20
2018-07-01T08:13:02.893Z,25.20
2018-07-01T08:15:38.195Z,24.20
2018-07-01T08:18:13.607Z,23.90
2018-07-01T08:23:24.291Z,22.80
2018-07-01T08:25:59.838Z,22.20
2018-07-01T08:28:35.390Z,22.10
2018-07-01T08:31:10.707Z,21.90
2018-07-01T08:33:46.175Z,22.00
2018-07-01T08:36:21.453Z,22.00
2018-07-01T08:38:57.272Z,21.90
2018-07-01T08:42:26.779Z,21.90
2018-07-01T08:45:03.763Z,21.70
2018-07-01T08:47:39.081Z,21.70
2018-07-01T08:50:14.767Z,21.60
2018-07-01T08:52:50.152Z,21.80
2018-07-01T08:55:25.859Z,21.90
2018-07-01T08:58:01.429Z,21.80
2018-07-01T09:00:37.264Z,22.00
2018-07-01T09:03:12.794Z,22.20
2018-07-01T09:05:48.453Z,22.30
2018-07-01T09:08:23.907Z,22.10
2018-07-01T09:10:59.358Z,22.30
2018-07-01T09:13:34.839Z,22.10
2018-07-01T09:18:45.905Z,21.80
2018-07-01T09:21:21.748Z,21.90
2018-07-01T09:23:57.317Z,21.80
2018-07-01T09:26:32.949Z,22.20
2018-07-01T09:29:08.456Z,22.30
2018-07-01T09:34:21.651Z,21.90
2018-07-01T09:36:58.138Z,21.60
2018-07-01T09:39:33.562Z,21.60
2018-07-01T09:44:44.382Z,22.30
2018-07-01T09:47:20.090Z,22.10
2018-07-01T09:49:55.383Z,22.10
2018-07-01T09:52:30.867Z,22.30
2018-07-01T09:55:06.697Z,22.10
2018-07-01T09:57:42.065Z,21.80
2018-07-01T10:00:17.291Z,22.10
2018-07-01T10:02:53.466Z,22.20
2018-07-01T10:05:28.936Z,22.20
2018-07-01T10:08:04.374Z,22.30
2018-07-01T10:10:39.819Z,22.00
2018-07-01T10:13:15.211Z,22.10
2018-07-01T10:15:50.550Z,21.70
2018-07-01T10:18:26.155Z,22.10
2018-07-01T10:21:01.445Z,22.40
2018-07-01T10:23:37.126Z,22.60
2018-07-01T10:26:12.755Z,22.60
2018-07-01T10:29:09.626Z,22.90
2018-07-01T10:31:45.770Z,23.10
2018-07-01T10:34:21.443Z,22.80
2018-07-01T10:36:56.652Z,23.20
2018-07-01T10:39:32.081Z,23.10
2018-07-01T10:44:42.808Z,23.20
2018-07-01T10:47:17.994Z,23.00
2018-07-01T10:49:53.593Z,22.90
2018-07-01T10:52:28.965Z,22.80
2018-07-01T10:55:04.486Z,22.90
2018-07-01T10:57:39.860Z,23.20
2018-07-01T11:00:15.375Z,23.10
2018-07-01T11:02:51.062Z,22.90
2018-07-01T11:05:26.682Z,23.00
2018-07-01T11:10:38.610Z,23.10
2018-07-01T11:15:49.590Z,23.20
2018-07-01T11:18:25.119Z,23.20
2018-07-01T11:21:01.695Z,23.30
2018-07-01T11:23:37.187Z,23.50
2018-07-01T11:26:12.802Z,23.60
2018-07-01T11:28:48.396Z,23.80
2018-07-01T11:31:24.008Z,23.60
2018-07-01T11:33:59.628Z,23.70
2018-07-01T11:36:35.313Z,23.60
2018-07-01T11:39:11.484Z,23.50
2018-07-01T11:41:47.123Z,23.10
2018-07-01T11:44:22.690Z,23.00
2018-07-01T11:46:58.849Z,23.20
2018-07-01T11:49:34.340Z,23.30
2018-07-01T11:52:10.028Z,23.70
2018-07-01T11:54:45.347Z,23.40
2018-07-01T11:57:21.106Z,23.40
2018-07-01T11:59:56.684Z,23.40
2018-07-01T12:02:32.515Z,23.50
2018-07-01T12:05:16.660Z,23.50
2018-07-01T12:07:43.509Z,23.60
2018-07-01T12:10:18.827Z,23.50
2018-07-01T12:12:54.742Z,23.30
2018-07-01T12:18:05.898Z,24.00
2018-07-01T12:20:41.114Z,23.80
2018-07-01T12:23:16.906Z,23.30
2018-07-01T12:25:52.461Z,23.10
2018-07-01T12:28:28.197Z,23.30
2018-07-01T12:31:03.835Z,23.20
2018-07-01T12:33:39.188Z,23.30
2018-07-01T12:36:14.527Z,23.30
2018-07-01T12:38:50.196Z,23.50
2018-07-01T12:41:25.499Z,23.60
2018-07-01T12:44:00.988Z,23.40
2018-07-01T12:46:36.473Z,23.60
2018-07-01T12:49:12.069Z,24.00
2018-07-01T12:51:47.480Z,23.80
2018-07-01T12:54:23.140Z,23.70
2018-07-01T12:56:58.684Z,23.80
2018-07-01T12:59:34.083Z,23.50
2018-07-01T13:02:10.044Z,23.50
2018-07-01T13:04:45.442Z,23.50
2018-07-01T13:09:55.954Z,23.20
2018-07-01T13:12:31.282Z,23.20
2018-07-01T13:15:07.232Z,23.30
2018-07-01T13:17:42.695Z,23.40
2018-07-01T13:20:18.122Z,23.20
2018-07-01T13:22:53.482Z,23.10
2018-07-01T13:25:29.007Z,23.20
2018-07-01T13:28:04.479Z,23.60
2018-07-01T13:30:40.414Z,23.40
2018-07-01T13:33:15.895Z,23.60
2018-07-01T13:35:51.365Z,23.50
2018-07-01T13:38:30.205Z,23.30
2018-07-01T13:43:41.671Z,23.50
2018-07-01T13:48:52.231Z,23.40
2018-07-01T13:51:27.766Z,23.40
2018-07-01T13:54:03.227Z,23.50
2018-07-01T13:56:38.762Z,23.20
2018-07-01T13:59:14.235Z,23.40
2018-07-01T14:01:49.972Z,23.40
2018-07-01T14:04:25.439Z,23.70
2018-07-01T14:07:00.942Z,23.60
2018-07-01T14:09:36.348Z,23.40
2018-07-01T14:12:11.945Z,23.30
2018-07-01T14:14:47.382Z,23.20
2018-07-01T14:17:23.168Z,23.40
2018-07-01T14:19:58.771Z,23.50
2018-07-01T14:22:34.349Z,23.60
2018-07-01T14:25:10.172Z,23.30
2018-07-01T14:27:45.950Z,23.30
2018-07-01T14:30:21.442Z,23.30
2018-07-01T14:32:56.940Z,23.30
2018-07-01T14:35:35.304Z,23.30
2018-07-01T14:38:10.903Z,23.00
2018-07-01T14:40:46.786Z,22.90
2018-07-01T14:43:22.304Z,23.20
2018-07-01T14:45:57.740Z,23.10
2018-07-01T14:48:33.386Z,23.30
2018-07-01T14:51:08.844Z,23.20
2018-07-01T14:53:44.383Z,23.20
2018-07-01T14:56:19.944Z,23.20
2018-07-01T14:58:55.688Z,23.10
2018-07-01T15:01:31.061Z,23.10
2018-07-01T15:04:06.778Z,23.10
2018-07-01T15:06:42.215Z,23.20
2018-07-01T15:09:17.886Z,23.20
2018-07-01T15:11:53.352Z,23.10
2018-07-01T15:14:28.976Z,22.90
2018-07-01T15:17:04.219Z,22.90
2018-07-01T15:22:14.759Z,23.10
2018-07-01T15:24:50.361Z,23.20
2018-07-01T15:30:01.535Z,22.90
2018-07-01T15:32:37.163Z,22.90
2018-07-01T15:37:47.852Z,22.80
2018-07-01T15:40:23.423Z,22.80
2018-07-01T15:42:58.682Z,22.80
2018-07-01T15:45:34.519Z,22.70
2018-07-01T15:48:09.826Z,22.70
2018-07-01T15:50:45.606Z,22.80
2018-07-01T15:53:21.055Z,22.80
2018-07-01T15:58:31.467Z,22.90
2018-07-01T16:01:07.244Z,22.80
2018-07-01T16:03:43.252Z,22.80
2018-07-01T16:06:19.415Z,22.60
2018-07-01T16:08:54.879Z,22.50
2018-07-01T16:11:30.294Z,22.40
2018-07-01T16:14:05.545Z,22.50
2018-07-01T16:16:40.990Z,22.50
2018-07-01T16:19:16.343Z,22.50
2018-07-01T16:21:51.880Z,22.50
2018-07-01T16:24:27.318Z,22.40
2018-07-01T16:27:08.195Z,22.30
2018-07-01T16:29:43.831Z,22.40
2018-07-01T16:32:19.294Z,22.20
2018-07-01T16:34:54.730Z,22.20
2018-07-01T16:37:30.790Z,22.10
2018-07-01T16:40:06.728Z,22.00
2018-07-01T16:42:42.298Z,22.10
2018-07-01T16:45:17.771Z,22.10
2018-07-01T16:47:53.389Z,22.00
2018-07-01T16:50:28.919Z,21.90
2018-07-01T16:53:04.404Z,21.90
2018-07-01T16:55:39.807Z,21.90
2018-07-01T16:58:15.378Z,21.90
2018-07-01T17:00:50.824Z,21.90
2018-07-01T17:03:26.800Z,21.90
2018-07-01T17:06:02.305Z,21.80
2018-07-01T17:08:37.974Z,21.80
2018-07-01T17:11:13.478Z,21.60
2018-07-01T17:13:49.196Z,21.60
2018-07-01T17:16:24.564Z,21.50
2018-07-01T17:19:00.187Z,21.50
2018-07-01T17:21:35.542Z,21.50
2018-07-01T17:24:11.086Z,21.50
2018-07-01T17:26:46.503Z,21.50
2018-07-01T17:29:22.251Z,21.40
2018-07-01T17:32:02.743Z,21.40
2018-07-01T17:34:38.366Z,21.40
2018-07-01T17:37:14.299Z,21.30
2018-07-01T17:39:49.976Z,21.20
2018-07-01T17:42:25.346Z,21.20
2018-07-01T17:45:00.864Z,21.20
2018-07-01T17:47:36.254Z,21.10
2018-07-01T17:50:11.854Z,21.10
2018-07-01T17:52:47.354Z,21.00
2018-07-01T17:55:23.217Z,20.90
2018-07-01T17:57:58.700Z,20.90
2018-07-01T18:00:35.374Z,20.80
2018-07-01T18:03:10.730Z,20.80
2018-07-01T18:05:46.154Z,20.80
2018-07-01T18:08:22.363Z,20.70
2018-07-01T18:10:59.406Z,20.60
2018-07-01T18:13:34.947Z,20.60
2018-07-01T18:16:10.535Z,20.50
2018-07-01T18:18:46.030Z,20.50
2018-07-01T18:21:42.236Z,20.40
2018-07-01T18:24:27.539Z,20.40
2018-07-01T18:26:32.535Z,20.30
2018-07-01T18:29:15.296Z,20.20
2018-07-01T18:31:43.703Z,20.20
2018-07-01T18:34:19.235Z,20.10
2018-07-01T18:36:54.996Z,20.10
2018-07-01T18:39:30.383Z,20.10
2018-07-01T18:42:06.123Z,20.00
2018-07-01T18:44:41.495Z,19.90
2018-07-01T18:47:16.970Z,19.90
2018-07-01T18:49:52.242Z,19.90
2018-07-01T18:52:28.690Z,19.80
2018-07-01T18:55:04.170Z,19.80
2018-07-01T18:57:39.662Z,19.70
2018-07-01T19:02:50.774Z,19.60
2018-07-01T19:05:26.253Z,19.60
2018-07-01T19:08:01.666Z,19.60
2018-07-01T19:10:37.165Z,19.50
2018-07-01T19:13:12.474Z,19.50
2018-07-01T19:15:47.861Z,19.40
2018-07-01T19:18:23.449Z,19.30
2018-07-01T19:20:58.819Z,19.30
2018-07-01T19:23:34.450Z,19.20
2018-07-01T19:26:10.169Z,19.20
2018-07-01T19:28:45.545Z,19.20
2018-07-01T19:31:21.091Z,19.10
2018-07-01T19:33:56.715Z,19.00
2018-07-01T19:36:32.184Z,18.90
2018-07-01T19:39:10.151Z,19.00
2018-07-01T19:41:45.666Z,19.00
2018-07-01T19:44:21.531Z,18.90
2018-07-01T19:46:56.979Z,18.80
2018-07-01T19:49:33.607Z,18.80
2018-07-01T19:52:08.956Z,18.70
2018-07-01T19:54:44.697Z,18.60
2018-07-01T19:57:20.032Z,18.50
2018-07-01T19:59:55.794Z,18.40
2018-07-01T20:02:31.274Z,18.30
2018-07-01T20:05:06.975Z,18.30
2018-07-01T20:07:42.437Z,18.20
2018-07-01T20:10:17.966Z,18.20
2018-07-01T20:15:28.862Z,18.10
2018-07-01T20:18:04.075Z,18.00
2018-07-01T20:20:39.761Z,18.00
2018-07-01T20:23:15.127Z,18.00
2018-07-01T20:25:50.647Z,18.00
2018-07-01T20:28:26.158Z,17.90
2018-07-01T20:31:08.495Z,17.90
2018-07-01T20:33:44.034Z,17.90
2018-07-01T20:36:19.619Z,17.80
2018-07-01T20:38:55.043Z,17.80
2018-07-01T20:41:30.596Z,17.60
2018-07-01T20:44:06.102Z,17.50
2018-07-01T20:46:41.789Z,17.50
2018-07-01T20:49:17.338Z,17.50
2018-07-01T20:51:53.082Z,17.40
2018-07-01T20:54:28.635Z,17.50
2018-07-01T20:57:04.293Z,17.40
2018-07-01T20:59:39.647Z,17.30
2018-07-01T21:02:15.278Z,17.30
2018-07-01T21:07:26.579Z,17.30
2018-07-01T21:10:02.210Z,17.30
2018-07-01T21:12:37.898Z,17.20
2018-07-01T21:15:13.323Z,17.10
2018-07-01T21:20:23.927Z,17.10
2018-07-01T21:22:59.375Z,16.90
2018-07-01T21:25:34.956Z,17.00
2018-07-01T21:30:45.730Z,16.80
2018-07-01T21:33:21.128Z,16.80
2018-07-01T21:35:56.758Z,16.70
2018-07-01T21:38:32.729Z,16.60
2018-07-01T21:41:08.007Z,16.60
2018-07-01T21:43:43.622Z,16.50
2018-07-01T21:46:19.210Z,16.60
2018-07-01T21:48:55.858Z,16.50
2018-07-01T21:51:31.591Z,16.50
2018-07-01T21:54:07.361Z,16.50
2018-07-01T21:56:42.786Z,16.40
2018-07-01T21:59:18.553Z,16.20
2018-07-01T22:04:29.449Z,16.20
2018-07-01T22:07:04.962Z,16.20
2018-07-01T22:09:40.337Z,16.20
2018-07-01T22:13:07.843Z,16.20
2018-07-01T22:16:00.651Z,16.10
2018-07-01T22:18:37.107Z,16.00
2018-07-01T22:21:12.670Z,16.00
2018-07-01T22:23:48.188Z,15.90
2018-07-01T22:28:59.190Z,15.90
2018-07-01T22:31:35.026Z,15.90
2018-07-01T22:36:47.797Z,15.80
2018-07-01T22:39:24.367Z,15.70
2018-07-01T22:42:00.948Z,15.70
2018-07-01T22:44:36.305Z,15.60
2018-07-01T22:47:12.245Z,15.50
2018-07-01T22:49:47.595Z,15.60
2018-07-01T22:52:23.144Z,15.50
2018-07-01T22:54:58.638Z,15.40
2018-07-01T22:57:34.434Z,15.40
2018-07-01T23:00:09.945Z,15.30
2018-07-01T23:03:10.108Z,15.20
2018-07-01T23:05:45.542Z,15.10
2018-07-01T23:10:56.751Z,15.10
2018-07-01T23:13:32.303Z,15.00
2018-07-01T23:16:07.648Z,14.90
2018-07-01T23:18:43.080Z,14.90
2018-07-01T23:23:54.167Z,14.90
2018-07-01T23:26:29.616Z,14.90
2018-07-01T23:29:05.366Z,14.80
2018-07-01T23:31:40.698Z,14.80
2018-07-01T23:34:16.259Z,14.80
2018-07-01T23:36:51.829Z,14.70
2018-07-01T23:39:27.471Z,14.70
2018-07-01T23:42:02.933Z,14.70
2018-07-01T23:44:38.548Z,14.60
2018-07-01T23:47:13.959Z,14.60
2018-07-01T23:49:49.444Z,14.50
2018-07-01T23:52:24.813Z,14.50
2018-07-01T23:55:00.343Z,14.50
2018-07-01T23:57:35.849Z,14.50
