createdAt,value
2023-01-09T00:01:39.405Z,7.60
2023-01-09T00:04:08.128Z,7.60
2023-01-09T00:06:37.480Z,7.50
2023-01-09T00:09:07.884Z,7.60
2023-01-09T00:11:36.499Z,7.50
2023-01-09T00:14:07.322Z,7.60
2023-01-09T00:16:35.656Z,7.60
2023-01-09T00:19:05.629Z,7.50
2023-01-09T00:21:34.055Z,7.50
2023-01-09T00:24:02.210Z,7.50
2023-01-09T00:26:44.940Z,7.50
2023-01-09T00:29:15.187Z,7.50
2023-01-09T00:31:43.399Z,7.50
2023-01-09T00:34:11.895Z,7.50
2023-01-09T00:36:40.489Z,7.40
2023-01-09T00:39:08.937Z,7.40
2023-01-09T00:41:42.259Z,7.50
2023-01-09T00:44:13.252Z,7.40
2023-01-09T00:46:45.837Z,7.40
2023-01-09T00:49:16.301Z,7.40
2023-01-09T00:51:48.210Z,7.40
2023-01-09T00:54:20.499Z,7.40
2023-01-09T00:56:54.660Z,7.40
2023-01-09T00:59:23.483Z,7.40
2023-01-09T01:01:52.007Z,7.40
2023-01-09T01:04:39.376Z,7.40
2023-01-09T01:07:25.129Z,7.40
2023-01-09T01:09:53.571Z,7.40
2023-01-09T01:12:23.538Z,7.40
2023-01-09T01:14:53.296Z,7.30
2023-01-09T01:17:21.588Z,7.30
2023-01-09T01:19:50.146Z,7.30
2023-01-09T01:22:18.711Z,7.30
2023-01-09T01:24:47.153Z,7.30
2023-01-09T01:27:16.097Z,7.40
2023-01-09T01:29:45.871Z,7.30
2023-01-09T01:32:14.501Z,7.30
2023-01-09T01:34:45.448Z,7.30
2023-01-09T01:37:14.511Z,7.30
2023-01-09T01:39:43.002Z,7.40
2023-01-09T01:42:16.314Z,7.30
2023-01-09T01:45:10.064Z,7.40
2023-01-09T01:47:49.048Z,7.40
2023-01-09T01:50:27.133Z,7.40
2023-01-09T01:53:02.359Z,7.40
2023-01-09T01:55:31.953Z,7.40
2023-01-09T01:58:04.147Z,7.30
2023-01-09T02:00:36.745Z,7.40
2023-01-09T02:03:07.286Z,7.30
2023-01-09T02:05:37.996Z,7.40
2023-01-09T02:08:07.089Z,7.40
2023-01-09T02:10:36.239Z,7.40
2023-01-09T02:13:06.921Z,7.40
2023-01-09T02:15:45.848Z,7.40
2023-01-09T02:18:52.443Z,7.40
2023-01-09T02:21:39.116Z,7.40
2023-01-09T02:24:17.216Z,7.30
2023-01-09T02:27:19.036Z,7.30
2023-01-09T02:30:27.347Z,7.40
2023-01-09T02:33:05.798Z,7.40
2023-01-09T02:35:51.544Z,7.40
2023-01-09T02:38:30.576Z,7.40
2023-01-09T02:41:04.276Z,7.40
2023-01-09T02:43:33.890Z,7.40
2023-01-09T02:46:03.859Z,7.40
2023-01-09T02:48:32.809Z,7.40
2023-01-09T02:51:11.066Z,7.40
2023-01-09T02:54:05.118Z,7.30
2023-01-09T02:56:44.322Z,7.40
2023-01-09T02:59:22.574Z,7.40
2023-01-09T03:02:05.933Z,7.40
2023-01-09T03:04:47.809Z,7.40
2023-01-09T03:07:24.005Z,7.40
2023-01-09T03:09:55.780Z,7.40
2023-01-09T03:12:29.678Z,7.40
2023-01-09T03:15:04.102Z,7.40
2023-01-09T03:17:39.000Z,7.40
2023-01-09T03:20:11.652Z,7.40
2023-01-09T03:22:41.523Z,7.40
2023-01-09T03:25:11.883Z,7.40
2023-01-09T03:27:40.461Z,7.40
2023-01-09T03:30:10.778Z,7.40
2023-01-09T03:32:40.408Z,7.40
2023-01-09T03:35:10.040Z,7.40
2023-01-09T03:37:38.630Z,7.40
2023-01-09T03:40:08.250Z,7.40
2023-01-09T03:42:36.608Z,7.40
2023-01-09T03:45:05.653Z,7.40
2023-01-09T03:47:34.070Z,7.40
2023-01-09T03:50:06.801Z,7.40
2023-01-09T03:52:36.402Z,7.40
2023-01-09T03:55:04.822Z,7.40
2023-01-09T03:57:33.087Z,7.40
2023-01-09T04:00:01.439Z,7.40
2023-01-09T04:02:30.952Z,7.40
2023-01-09T04:04:59.436Z,7.40
2023-01-09T04:07:29.127Z,7.40
2023-01-09T04:09:57.255Z,7.40
2023-01-09T04:12:25.661Z,7.40
2023-01-09T04:14:53.786Z,7.40
2023-01-09T04:17:22.515Z,7.40
2023-01-09T04:19:50.949Z,7.40
2023-01-09T04:22:19.210Z,7.40
2023-01-09T04:24:49.291Z,7.40
2023-01-09T04:27:17.522Z,7.40
2023-01-09T04:29:46.078Z,7.40
2023-01-09T04:32:16.778Z,7.40
2023-01-09T04:34:45.321Z,7.40
2023-01-09T04:37:14.107Z,7.40
2023-01-09T04:39:49.565Z,7.40
2023-01-09T04:42:19.468Z,7.40
2023-01-09T04:44:53.802Z,7.40
2023-01-09T04:47:23.873Z,7.40
2023-01-09T04:50:01.379Z,7.40
2023-01-09T04:52:36.231Z,7.40
2023-01-09T04:55:11.907Z,7.40
2023-01-09T04:57:51.106Z,7.40
2023-01-09T05:00:27.332Z,7.40
2023-01-09T05:02:57.057Z,7.40
2023-01-09T05:05:28.586Z,7.40
2023-01-09T05:07:56.972Z,7.40
2023-01-09T05:10:33.226Z,7.40
2023-01-09T05:13:48.861Z,7.40
2023-01-09T05:16:09.224Z,7.40
2023-01-09T05:18:38.221Z,7.40
2023-01-09T05:22:29.065Z,7.40
2023-01-09T05:27:24.708Z,7.40
2023-01-09T05:29:55.090Z,7.40
2023-01-09T05:32:28.704Z,7.30
2023-01-09T05:35:06.771Z,7.40
2023-01-09T05:37:42.755Z,7.40
2023-01-09T05:40:26.701Z,7.40
2023-01-09T05:43:06.495Z,7.40
2023-01-09T05:45:53.963Z,7.40
2023-01-09T05:48:26.527Z,7.40
2023-01-09T05:51:15.135Z,7.40
2023-01-09T05:53:48.466Z,7.40
2023-01-09T05:56:16.724Z,7.40
2023-01-09T05:58:44.876Z,7.40
2023-01-09T06:01:14.437Z,7.40
2023-01-09T06:03:42.410Z,7.40
2023-01-09T06:06:10.530Z,7.40
2023-01-09T06:08:38.564Z,7.40
2023-01-09T06:11:06.983Z,7.40
2023-01-09T06:13:34.995Z,7.40
2023-01-09T06:16:03.024Z,7.40
2023-01-09T06:18:32.679Z,7.40
2023-01-09T06:21:00.629Z,7.40
2023-01-09T06:23:28.981Z,7.40
2023-01-09T06:25:57.005Z,7.40
2023-01-09T06:28:25.018Z,7.40
2023-01-09T06:30:53.192Z,7.40
2023-01-09T06:33:21.706Z,7.40
2023-01-09T06:35:51.196Z,7.40
2023-01-09T06:38:19.339Z,7.40
2023-01-09T06:40:47.337Z,7.40
2023-01-09T06:43:15.398Z,7.40
2023-01-09T06:45:43.999Z,7.40
2023-01-09T06:48:12.027Z,7.40
2023-01-09T06:50:40.522Z,7.40
2023-01-09T06:53:10.709Z,7.40
2023-01-09T06:55:38.791Z,7.40
2023-01-09T06:58:06.759Z,7.30
2023-01-09T07:00:34.859Z,7.40
2023-01-09T07:03:03.100Z,7.40
2023-01-09T07:05:31.425Z,7.30
2023-01-09T07:07:59.603Z,7.40
2023-01-09T07:10:30.537Z,7.30
2023-01-09T07:12:58.517Z,7.30
2023-01-09T07:15:26.536Z,7.40
2023-01-09T07:17:55.261Z,7.40
2023-01-09T07:20:23.353Z,7.40
2023-01-09T07:22:51.275Z,7.40
2023-01-09T07:25:19.733Z,7.30
2023-01-09T07:27:49.285Z,7.40
2023-01-09T07:30:18.035Z,7.40
2023-01-09T07:32:46.193Z,7.40
2023-01-09T07:35:14.079Z,7.40
2023-01-09T07:37:42.012Z,7.30
2023-01-09T07:40:11.055Z,7.40
2023-01-09T07:42:39.059Z,7.40
2023-01-09T07:45:09.639Z,7.30
2023-01-09T07:47:37.618Z,7.40
2023-01-09T07:50:06.237Z,7.30
2023-01-09T07:52:37.087Z,7.40
2023-01-09T07:55:08.788Z,7.40
2023-01-09T07:57:36.808Z,7.40
2023-01-09T08:00:12.251Z,7.40
2023-01-09T08:02:42.716Z,7.30
2023-01-09T08:05:14.979Z,7.30
2023-01-09T08:07:45.756Z,7.30
2023-01-09T08:10:14.258Z,7.30
2023-01-09T08:12:45.399Z,7.40
2023-01-09T08:15:13.649Z,7.30
2023-01-09T08:17:46.246Z,7.30
2023-01-09T08:20:16.218Z,7.30
2023-01-09T08:22:49.446Z,7.30
2023-01-09T08:25:18.672Z,7.30
2023-01-09T08:27:47.044Z,7.30
2023-01-09T08:30:15.876Z,7.30
2023-01-09T08:32:45.346Z,7.30
2023-01-09T08:35:13.310Z,7.30
2023-01-09T08:37:44.656Z,7.30
2023-01-09T08:40:13.621Z,7.30
2023-01-09T08:42:59.588Z,7.20
2023-01-09T08:45:45.127Z,7.20
2023-01-09T08:48:14.611Z,7.20
2023-01-09T08:50:43.435Z,7.20
2023-01-09T08:53:11.828Z,7.20
2023-01-09T08:55:40.237Z,7.20
2023-01-09T08:58:08.270Z,7.20
2023-01-09T09:00:36.293Z,7.20
2023-01-09T09:03:04.402Z,7.20
2023-01-09T09:05:34.847Z,7.20
2023-01-09T09:08:03.584Z,7.20
2023-01-09T09:10:32.376Z,7.20
2023-01-09T09:13:00.957Z,7.20
2023-01-09T09:15:29.538Z,7.20
2023-01-09T09:17:59.100Z,7.20
2023-01-09T09:20:29.866Z,7.20
2023-01-09T09:22:59.270Z,7.20
2023-01-09T09:25:27.883Z,7.20
2023-01-09T09:27:56.822Z,7.10
2023-01-09T09:30:25.368Z,7.10
2023-01-09T09:32:53.758Z,7.20
2023-01-09T09:35:25.904Z,7.10
2023-01-09T09:38:05.730Z,7.10
2023-01-09T09:41:22.501Z,7.10
2023-01-09T09:44:39.599Z,7.10
2023-01-09T09:47:35.250Z,7.10
2023-01-09T09:50:34.523Z,7.10
2023-01-09T09:53:15.722Z,7.20
2023-01-09T09:56:10.904Z,7.10
2023-01-09T09:58:42.789Z,7.20
2023-01-09T10:01:16.757Z,7.20
2023-01-09T10:03:52.312Z,7.10
2023-01-09T10:06:29.719Z,7.20
2023-01-09T10:09:06.647Z,7.20
2023-01-09T10:11:43.866Z,7.10
2023-01-09T10:14:23.401Z,7.10
2023-01-09T10:17:11.672Z,7.10
2023-01-09T10:19:51.616Z,7.10
2023-01-09T10:22:27.995Z,7.10
2023-01-09T10:25:09.796Z,7.10
2023-01-09T10:28:09.719Z,7.10
2023-01-09T10:30:44.445Z,7.10
2023-01-09T10:33:33.637Z,7.20
2023-01-09T10:36:23.257Z,7.20
2023-01-09T10:38:54.201Z,7.20
2023-01-09T10:41:28.506Z,7.20
2023-01-09T10:44:02.398Z,7.20
2023-01-09T10:46:37.522Z,7.20
2023-01-09T10:49:13.251Z,7.20
2023-01-09T10:51:48.159Z,7.20
2023-01-09T10:54:18.979Z,7.20
2023-01-09T10:56:55.414Z,7.20
2023-01-09T10:59:24.088Z,7.30
2023-01-09T11:01:52.512Z,7.20
2023-01-09T11:04:27.361Z,7.30
2023-01-09T11:07:00.460Z,7.30
2023-01-09T11:09:28.488Z,7.30
2023-01-09T11:11:57.801Z,7.30
2023-01-09T11:14:31.495Z,7.30
2023-01-09T11:17:01.416Z,7.30
2023-01-09T11:19:31.092Z,7.30
2023-01-09T11:22:08.656Z,7.30
2023-01-09T11:24:36.668Z,7.30
2023-01-09T11:27:25.400Z,7.30
2023-01-09T11:30:14.062Z,7.40
2023-01-09T11:32:42.355Z,7.40
2023-01-09T11:35:20.694Z,7.40
2023-01-09T11:37:51.515Z,7.40
2023-01-09T11:40:23.154Z,7.40
2023-01-09T11:43:22.254Z,7.40
2023-01-09T11:46:01.176Z,7.40
2023-01-09T11:48:41.909Z,7.40
2023-01-09T11:51:22.448Z,7.40
2023-01-09T11:53:58.542Z,7.40
2023-01-09T11:56:26.890Z,7.40
2023-01-09T11:58:56.395Z,7.40
2023-01-09T12:01:46.238Z,7.40
2023-01-09T12:04:25.041Z,7.40
2023-01-09T12:07:22.725Z,7.40
2023-01-09T12:10:02.228Z,7.40
2023-01-09T12:12:37.776Z,7.40
2023-01-09T12:15:25.764Z,7.50
2023-01-09T12:18:09.890Z,7.50
2023-01-09T12:20:56.064Z,7.50
2023-01-09T12:23:35.876Z,7.50
2023-01-09T12:26:15.168Z,7.50
2023-01-09T12:29:03.996Z,7.50
2023-01-09T12:31:49.246Z,7.50
2023-01-09T12:34:30.571Z,7.50
2023-01-09T12:37:11.703Z,7.50
2023-01-09T12:39:52.749Z,7.50
2023-01-09T12:42:39.597Z,7.50
2023-01-09T12:45:26.916Z,7.60
2023-01-09T12:48:03.905Z,7.60
2023-01-09T12:50:58.257Z,7.60
2023-01-09T12:53:29.994Z,7.60
2023-01-09T12:56:04.898Z,7.60
2023-01-09T12:58:49.369Z,7.60
2023-01-09T13:01:32.566Z,7.60
2023-01-09T13:04:26.384Z,7.60
2023-01-09T13:07:17.013Z,7.60
2023-01-09T13:10:17.401Z,7.60
2023-01-09T13:12:49.177Z,7.60
2023-01-09T13:15:34.306Z,7.60
2023-01-09T13:18:08.561Z,7.60
2023-01-09T13:20:43.041Z,7.70
2023-01-09T13:23:19.459Z,7.70
2023-01-09T13:25:50.459Z,7.70
2023-01-09T13:28:23.007Z,7.70
2023-01-09T13:31:12.375Z,7.70
2023-01-09T13:33:43.957Z,7.70
2023-01-09T13:36:27.379Z,7.70
2023-01-09T13:38:56.384Z,7.70
2023-01-09T13:41:45.598Z,7.70
2023-01-09T13:44:26.114Z,7.80
2023-01-09T13:46:57.469Z,7.70
2023-01-09T13:49:46.918Z,7.70
2023-01-09T13:52:36.552Z,7.80
2023-01-09T13:55:25.170Z,7.70
2023-01-09T13:58:26.739Z,7.80
2023-01-09T14:01:00.729Z,7.80
2023-01-09T14:03:33.240Z,7.80
2023-01-09T14:06:14.040Z,7.80
2023-01-09T14:08:44.875Z,7.80
2023-01-09T14:11:21.111Z,7.80
2023-01-09T14:14:05.604Z,7.80
2023-01-09T14:16:35.260Z,7.80
2023-01-09T14:19:07.173Z,7.80
2023-01-09T14:21:54.422Z,7.80
2023-01-09T14:24:27.712Z,7.80
2023-01-09T14:26:59.453Z,7.80
2023-01-09T14:29:43.494Z,7.80
2023-01-09T14:36:15.877Z,7.80
2023-01-09T14:38:46.867Z,7.90
2023-01-09T14:41:51.658Z,7.90
2023-01-09T14:44:28.903Z,7.90
2023-01-09T14:47:41.876Z,7.90
2023-01-09T14:50:50.363Z,7.90
2023-01-09T14:53:28.217Z,7.90
2023-01-09T14:56:11.062Z,7.80
2023-01-09T14:58:47.270Z,7.80
2023-01-09T15:01:23.852Z,7.80
2023-01-09T15:04:36.060Z,7.80
2023-01-09T15:07:34.519Z,7.80
2023-01-09T15:10:18.511Z,7.80
2023-01-09T15:15:51.866Z,7.80
2023-01-09T15:18:40.911Z,7.80
2023-01-09T15:21:30.289Z,7.80
2023-01-09T15:24:22.883Z,7.80
2023-01-09T15:26:54.271Z,7.80
2023-01-09T15:29:22.917Z,7.80
2023-01-09T15:31:56.582Z,7.80
2023-01-09T15:34:26.351Z,7.80
2023-01-09T15:36:55.150Z,7.80
2023-01-09T15:39:26.745Z,7.80
2023-01-09T15:42:13.540Z,7.80
2023-01-09T15:44:44.833Z,7.80
2023-01-09T15:47:18.658Z,7.80
2023-01-09T15:49:47.379Z,7.80
2023-01-09T15:52:19.373Z,7.80
2023-01-09T15:54:50.095Z,7.80
2023-01-09T15:57:43.331Z,7.80
2023-01-09T16:00:44.824Z,7.80
2023-01-09T16:03:39.999Z,7.80
2023-01-09T16:17:47.325Z,7.80
2023-01-09T16:20:26.671Z,7.80
2023-01-09T16:23:16.486Z,7.80
2023-01-09T16:26:05.965Z,7.80
2023-01-09T16:28:46.380Z,7.70
2023-01-09T16:31:26.765Z,7.80
2023-01-09T16:34:17.334Z,7.80
2023-01-09T16:39:51.470Z,7.70
2023-01-09T16:42:38.130Z,7.70
2023-01-09T16:48:26.995Z,7.80
2023-01-09T16:51:14.866Z,7.80
2023-01-09T16:54:00.939Z,7.70
2023-01-09T16:56:46.033Z,7.70
2023-01-09T16:59:29.611Z,7.70
2023-01-09T17:02:20.146Z,7.70
2023-01-09T17:05:11.370Z,7.70
2023-01-09T17:07:45.261Z,7.70
2023-01-09T17:10:33.891Z,7.70
2023-01-09T17:13:13.946Z,7.70
2023-01-09T17:16:09.390Z,7.70
2023-01-09T17:18:53.311Z,7.70
2023-01-09T17:21:50.934Z,7.70
2023-01-09T17:24:40.188Z,7.70
2023-01-09T17:28:00.495Z,7.70
2023-01-09T17:30:49.992Z,7.70
2023-01-09T17:33:50.152Z,7.70
2023-01-09T17:36:40.773Z,7.70
2023-01-09T17:39:12.832Z,7.60
2023-01-09T17:42:01.666Z,7.70
2023-01-09T17:45:08.505Z,7.70
2023-01-09T17:47:41.083Z,7.70
2023-01-09T17:50:28.317Z,7.70
2023-01-09T17:55:55.777Z,7.60
2023-01-09T17:58:32.028Z,7.70
2023-01-09T18:01:07.060Z,7.70
2023-01-09T18:03:41.682Z,7.60
2023-01-09T18:06:24.811Z,7.60
2023-01-09T18:09:07.585Z,7.60
2023-01-09T18:11:46.208Z,7.60
2023-01-09T18:14:20.293Z,7.60
2023-01-09T18:16:55.809Z,7.60
2023-01-09T18:19:58.086Z,7.70
2023-01-09T18:22:28.235Z,7.60
2023-01-09T18:25:25.141Z,7.60
2023-01-09T18:28:00.796Z,7.60
2023-01-09T18:30:44.518Z,7.60
2023-01-09T18:33:28.092Z,7.60
2023-01-09T18:36:11.238Z,7.60
2023-01-09T18:38:52.623Z,7.60
2023-01-09T18:41:37.039Z,7.60
2023-01-09T18:44:26.281Z,7.60
2023-01-09T18:47:12.631Z,7.60
2023-01-09T18:49:42.389Z,7.60
2023-01-09T18:52:10.860Z,7.60
2023-01-09T18:54:52.333Z,7.60
2023-01-09T18:57:30.099Z,7.60
2023-01-09T19:03:40.006Z,7.60
2023-01-09T19:07:43.452Z,7.60
2023-01-09T19:16:38.940Z,7.60
2023-01-09T19:19:28.401Z,7.50
2023-01-09T19:23:22.922Z,7.60
2023-01-09T19:26:09.547Z,7.50
2023-01-09T19:28:48.235Z,7.50
2023-01-09T19:31:40.035Z,7.50
2023-01-09T19:34:27.116Z,7.50
2023-01-09T19:37:25.117Z,7.50
2023-01-09T19:39:57.235Z,7.50
2023-01-09T19:42:45.837Z,7.50
2023-01-09T19:45:49.120Z,7.50
2023-01-09T19:51:33.920Z,7.50
2023-01-09T19:55:24.701Z,7.50
2023-01-09T19:58:30.126Z,7.50
2023-01-09T20:01:31.903Z,7.50
2023-01-09T20:04:39.155Z,7.50
2023-01-09T20:10:34.038Z,7.50
2023-01-09T20:14:06.350Z,7.50
2023-01-09T20:17:03.039Z,7.50
2023-01-09T20:19:46.067Z,7.50
2023-01-09T20:22:40.468Z,7.50
2023-01-09T20:25:26.015Z,7.50
2023-01-09T20:38:11.070Z,7.40
2023-01-09T20:40:59.486Z,7.40
2023-01-09T20:43:37.714Z,7.50
2023-01-09T20:46:45.316Z,7.40
2023-01-09T20:49:29.763Z,7.40
2023-01-09T20:52:15.080Z,7.40
2023-01-09T20:54:47.888Z,7.40
2023-01-09T20:57:30.189Z,7.40
2023-01-09T21:00:12.657Z,7.40
2023-01-09T21:02:51.320Z,7.40
2023-01-09T21:05:44.080Z,7.40
2023-01-09T21:08:41.332Z,7.40
2023-01-09T21:11:37.543Z,7.40
2023-01-09T21:14:20.338Z,7.40
2023-01-09T21:17:18.485Z,7.40
2023-01-09T21:20:20.152Z,7.40
2023-01-09T21:23:36.806Z,7.40
2023-01-09T21:26:29.414Z,7.40
2023-01-09T21:29:07.976Z,7.40
2023-01-09T21:32:00.293Z,7.40
2023-01-09T21:34:53.679Z,7.40
2023-01-09T21:38:03.003Z,7.40
2023-01-09T21:41:06.466Z,7.40
2023-01-09T21:44:07.338Z,7.40
2023-01-09T21:47:13.258Z,7.40
2023-01-09T21:49:48.337Z,7.40
2023-01-09T21:52:41.344Z,7.40
2023-01-09T21:55:37.625Z,7.40
2023-01-09T21:58:19.279Z,7.40
2023-01-09T22:00:57.201Z,7.40
2023-01-09T22:03:41.750Z,7.40
2023-01-09T22:09:53.386Z,7.40
2023-01-09T22:12:33.316Z,7.40
2023-01-09T22:15:27.359Z,7.40
2023-01-09T22:18:30.828Z,7.30
2023-01-09T22:21:03.637Z,7.30
2023-01-09T22:23:39.359Z,7.30
2023-01-09T22:26:18.523Z,7.30
2023-01-09T22:29:13.373Z,7.30
2023-01-09T22:31:57.362Z,7.30
2023-01-09T22:34:48.432Z,7.30
2023-01-09T22:37:30.165Z,7.30
2023-01-09T22:40:33.335Z,7.30
2023-01-09T22:46:18.522Z,7.30
2023-01-09T22:49:07.011Z,7.30
2023-01-09T22:52:09.294Z,7.30
2023-01-09T23:01:07.623Z,7.20
2023-01-09T23:03:55.153Z,7.30
2023-01-09T23:06:33.008Z,7.30
2023-01-09T23:09:55.912Z,7.30
2023-01-09T23:16:33.657Z,7.30
2023-01-09T23:19:19.064Z,7.20
2023-01-09T23:22:07.768Z,7.20
2023-01-09T23:24:43.823Z,7.30
2023-01-09T23:27:34.747Z,7.20
2023-01-09T23:30:48.048Z,7.20
2023-01-09T23:33:37.574Z,7.20
2023-01-09T23:36:23.271Z,7.20
2023-01-09T23:39:07.867Z,7.20
2023-01-09T23:42:00.667Z,7.20
2023-01-09T23:44:39.931Z,7.20
2023-01-09T23:47:11.361Z,7.20
2023-01-09T23:49:39.689Z,7.20
2023-01-09T23:52:08.845Z,7.20
2023-01-09T23:54:37.809Z,7.20
2023-01-09T23:57:11.305Z,7.20
