createdAt,value
2023-04-07T00:00:50.739Z,18.63
2023-04-07T00:03:20.894Z,17.87
2023-04-07T00:05:51.107Z,20.03
2023-04-07T00:08:21.234Z,19.07
2023-04-07T00:10:51.003Z,23.17
2023-04-07T00:13:20.752Z,22.53
2023-04-07T00:15:53.110Z,18.30
2023-04-07T00:18:22.935Z,24.13
2023-04-07T00:20:52.809Z,18.87
2023-04-07T00:23:22.876Z,24.07
2023-04-07T00:25:52.780Z,22.40
2023-04-07T00:28:22.876Z,18.57
2023-04-07T00:30:55.356Z,19.67
2023-04-07T00:33:25.184Z,22.00
2023-04-07T00:35:55.150Z,23.60
2023-04-07T00:38:24.896Z,21.47
2023-04-07T00:41:01.005Z,20.33
2023-04-07T00:43:30.806Z,20.93
2023-04-07T00:46:03.942Z,20.97
2023-04-07T00:48:34.435Z,18.60
2023-04-07T00:51:05.960Z,22.43
2023-04-07T00:53:36.108Z,28.00
2023-04-07T00:56:06.643Z,20.40
2023-04-07T00:58:36.472Z,22.30
2023-04-07T01:01:13.758Z,21.63
2023-04-07T01:03:49.532Z,19.33
2023-04-07T01:06:23.043Z,22.00
2023-04-07T01:08:57.591Z,22.37
2023-04-07T01:11:31.347Z,24.57
2023-04-07T01:14:03.388Z,21.37
2023-04-07T01:16:46.005Z,24.27
2023-04-07T01:19:22.773Z,22.50
2023-04-07T01:22:00.983Z,20.33
2023-04-07T01:24:49.073Z,19.43
2023-04-07T01:27:28.102Z,20.67
2023-04-07T01:30:04.343Z,16.50
2023-04-07T01:32:37.072Z,14.90
2023-04-07T01:35:10.266Z,12.97
2023-04-07T01:37:41.644Z,15.13
2023-04-07T01:40:12.949Z,12.30
2023-04-07T01:42:43.933Z,14.00
2023-04-07T01:45:17.879Z,12.70
2023-04-07T01:47:48.413Z,14.60
2023-04-07T01:50:19.259Z,16.90
2023-04-07T01:52:49.258Z,13.10
2023-04-07T01:55:19.115Z,14.07
2023-04-07T01:57:58.129Z,12.07
2023-04-07T02:00:30.818Z,21.73
2023-04-07T02:03:08.393Z,13.00
2023-04-07T02:05:41.550Z,16.30
2023-04-07T02:08:14.892Z,15.00
2023-04-07T02:10:45.531Z,13.00
2023-04-07T02:13:19.685Z,21.60
2023-04-07T02:15:56.558Z,20.83
2023-04-07T02:18:28.090Z,14.03
2023-04-07T02:20:59.127Z,20.23
2023-04-07T02:23:29.022Z,18.23
2023-04-07T02:26:02.087Z,15.83
2023-04-07T02:28:31.904Z,16.50
2023-04-07T02:31:04.338Z,18.27
2023-04-07T02:33:35.657Z,15.80
2023-04-07T02:36:05.520Z,16.30
2023-04-07T02:38:35.529Z,16.00
2023-04-07T02:41:07.633Z,16.50
2023-04-07T02:43:37.420Z,16.13
2023-04-07T02:46:09.956Z,18.27
2023-04-07T02:48:39.807Z,16.27
2023-04-07T02:51:09.661Z,14.70
2023-04-07T02:53:39.564Z,15.17
2023-04-07T02:56:09.886Z,20.87
2023-04-07T02:58:39.724Z,19.23
2023-04-07T03:01:12.234Z,17.57
2023-04-07T03:03:42.535Z,17.50
2023-04-07T03:06:23.084Z,15.30
2023-04-07T03:09:04.447Z,20.17
2023-04-07T03:11:34.277Z,16.20
2023-04-07T03:14:04.211Z,18.43
2023-04-07T03:16:37.914Z,20.60
2023-04-07T03:19:12.954Z,22.57
2023-04-07T03:21:48.826Z,16.97
2023-04-07T03:24:18.762Z,16.60
2023-04-07T03:26:51.489Z,16.87
2023-04-07T03:29:30.152Z,15.00
2023-04-07T03:32:02.675Z,14.20
2023-04-07T03:34:32.507Z,14.07
2023-04-07T03:37:02.392Z,17.23
2023-04-07T03:39:37.509Z,16.10
2023-04-07T03:42:15.835Z,12.73
2023-04-07T03:44:46.649Z,13.70
2023-04-07T03:47:19.225Z,14.70
2023-04-07T03:49:55.536Z,15.83
2023-04-07T03:52:25.994Z,14.57
2023-04-07T03:55:02.221Z,14.73
2023-04-07T03:57:34.997Z,15.37
2023-04-07T04:00:06.045Z,11.50
2023-04-07T04:02:48.730Z,13.53
2023-04-07T04:05:22.476Z,14.97
2023-04-07T04:07:53.644Z,14.17
2023-04-07T04:10:25.725Z,14.40
2023-04-07T04:12:57.116Z,14.27
2023-04-07T04:15:26.921Z,15.43
2023-04-07T04:17:59.992Z,15.60
2023-04-07T04:20:30.143Z,12.60
2023-04-07T04:23:00.029Z,14.50
2023-04-07T04:25:30.036Z,11.27
2023-04-07T04:28:01.017Z,18.10
2023-04-07T04:30:31.106Z,14.80
2023-04-07T04:33:07.853Z,10.80
2023-04-07T04:35:44.470Z,12.70
2023-04-07T04:38:17.885Z,12.60
2023-04-07T04:40:54.494Z,13.40
2023-04-07T04:43:29.678Z,18.40
2023-04-07T04:45:59.904Z,14.30
2023-04-07T04:48:34.933Z,13.93
2023-04-07T04:51:08.906Z,12.63
2023-04-07T04:53:40.860Z,14.73
2023-04-07T04:56:11.390Z,18.43
2023-04-07T04:58:48.823Z,14.50
2023-04-07T05:01:27.137Z,18.13
2023-04-07T05:04:09.880Z,18.20
2023-04-07T05:06:42.075Z,16.97
2023-04-07T05:09:14.553Z,17.30
2023-04-07T05:11:47.425Z,22.03
2023-04-07T05:14:20.662Z,16.27
2023-04-07T05:16:57.172Z,17.67
2023-04-07T05:19:33.783Z,21.03
2023-04-07T05:22:10.770Z,21.60
2023-04-07T05:24:47.131Z,16.20
2023-04-07T05:27:16.894Z,21.70
2023-04-07T05:29:49.633Z,18.60
2023-04-07T05:32:27.780Z,20.60
2023-04-07T05:35:02.685Z,21.27
2023-04-07T05:37:36.115Z,16.13
2023-04-07T05:40:09.486Z,18.43
2023-04-07T05:42:39.270Z,17.80
2023-04-07T05:45:10.806Z,21.00
2023-04-07T05:47:44.555Z,15.90
2023-04-07T05:50:17.374Z,15.23
2023-04-07T05:52:49.803Z,18.00
2023-04-07T05:55:27.340Z,18.40
2023-04-07T05:57:58.237Z,17.10
2023-04-07T06:00:32.053Z,23.07
2023-04-07T06:03:08.358Z,16.70
2023-04-07T06:05:52.600Z,16.90
2023-04-07T06:08:24.205Z,17.70
2023-04-07T06:10:54.010Z,26.10
2023-04-07T06:13:23.793Z,17.43
2023-04-07T06:15:53.542Z,18.70
2023-04-07T06:18:23.335Z,18.83
2023-04-07T06:20:55.887Z,15.10
2023-04-07T06:23:25.764Z,15.70
2023-04-07T06:25:55.589Z,19.83
2023-04-07T06:28:25.903Z,18.77
2023-04-07T06:30:57.604Z,16.77
2023-04-07T06:33:28.813Z,20.13
2023-04-07T06:36:03.332Z,16.50
2023-04-07T06:38:33.491Z,21.47
2023-04-07T06:41:03.347Z,16.67
2023-04-07T06:43:33.332Z,15.30
2023-04-07T06:46:09.930Z,18.70
2023-04-07T06:48:39.914Z,18.17
2023-04-07T06:51:12.422Z,17.97
2023-04-07T06:53:42.177Z,16.20
2023-04-07T06:56:13.676Z,18.50
2023-04-07T06:58:43.588Z,18.73
2023-04-07T07:01:13.349Z,24.17
2023-04-07T07:03:43.261Z,19.37
2023-04-07T07:06:15.718Z,15.73
2023-04-07T07:08:45.515Z,18.33
2023-04-07T07:11:15.280Z,15.20
2023-04-07T07:13:45.352Z,18.77
2023-04-07T07:16:15.794Z,24.83
2023-04-07T07:18:45.794Z,17.73
2023-04-07T07:21:20.498Z,18.60
2023-04-07T07:23:50.392Z,13.50
2023-04-07T07:26:21.031Z,13.37
2023-04-07T07:28:50.844Z,15.60
2023-04-07T07:31:20.694Z,15.80
2023-04-07T07:33:52.017Z,18.00
2023-04-07T07:36:25.137Z,17.90
2023-04-07T07:38:55.406Z,18.47
2023-04-07T07:41:26.687Z,18.40
2023-04-07T07:43:56.709Z,21.10
2023-04-07T07:46:27.508Z,19.00
2023-04-07T07:48:57.266Z,15.90
2023-04-07T07:51:30.194Z,20.03
2023-04-07T07:54:00.245Z,25.20
2023-04-07T07:56:30.451Z,24.80
2023-04-07T07:59:00.344Z,18.90
2023-04-07T08:01:30.412Z,21.53
2023-04-07T08:04:00.404Z,18.60
2023-04-07T08:06:33.748Z,17.80
2023-04-07T08:09:03.797Z,19.00
2023-04-07T08:11:33.814Z,16.67
2023-04-07T08:14:03.943Z,26.77
2023-04-07T08:16:33.930Z,17.80
2023-04-07T08:19:04.056Z,18.20
2023-04-07T08:21:36.896Z,19.00
2023-04-07T08:24:07.344Z,21.17
2023-04-07T08:26:37.799Z,18.83
2023-04-07T08:29:08.125Z,26.43
2023-04-07T08:31:38.119Z,20.43
2023-04-07T08:34:08.040Z,22.17
2023-04-07T08:36:43.945Z,18.77
2023-04-07T08:39:17.887Z,17.77
2023-04-07T08:41:50.006Z,15.30
2023-04-07T08:44:22.953Z,16.90
2023-04-07T08:46:56.253Z,18.73
2023-04-07T08:49:28.149Z,22.03
2023-04-07T08:52:05.232Z,14.77
2023-04-07T08:54:37.937Z,16.13
2023-04-07T08:57:09.915Z,16.40
2023-04-07T08:59:44.422Z,14.40
2023-04-07T09:02:17.095Z,18.70
2023-04-07T09:04:48.197Z,20.80
2023-04-07T09:07:23.589Z,16.80
2023-04-07T09:09:53.726Z,15.67
2023-04-07T09:12:25.338Z,17.10
2023-04-07T09:15:00.998Z,18.80
2023-04-07T09:17:34.121Z,17.43
2023-04-07T09:20:05.245Z,19.77
2023-04-07T09:22:42.672Z,21.90
2023-04-07T09:25:14.850Z,18.03
2023-04-07T09:27:44.720Z,21.73
2023-04-07T09:30:16.633Z,26.13
2023-04-07T09:32:46.531Z,25.20
2023-04-07T09:35:16.371Z,19.40
2023-04-07T09:38:06.467Z,19.45
2023-04-07T09:40:36.818Z,22.60
2023-04-07T09:43:08.235Z,17.57
2023-04-07T09:45:39.613Z,19.40
2023-04-07T09:48:09.991Z,18.67
2023-04-07T09:50:42.288Z,18.03
2023-04-07T09:53:14.683Z,17.40
2023-04-07T09:55:45.357Z,20.77
2023-04-07T09:58:17.127Z,26.63
2023-04-07T10:00:48.280Z,20.27
2023-04-07T10:03:18.514Z,18.40
2023-04-07T10:05:49.779Z,20.00
2023-04-07T10:08:22.386Z,21.53
2023-04-07T10:10:52.778Z,20.80
2023-04-07T10:13:24.505Z,20.20
2023-04-07T10:15:55.194Z,20.80
2023-04-07T10:18:28.969Z,20.77
2023-04-07T10:20:59.991Z,20.17
2023-04-07T10:23:40.336Z,22.60
2023-04-07T10:26:11.829Z,17.93
2023-04-07T10:28:46.482Z,26.10
2023-04-07T10:31:17.112Z,16.07
2023-04-07T10:33:52.239Z,19.90
2023-04-07T10:36:23.293Z,17.20
2023-04-07T10:39:24.286Z,17.73
2023-04-07T10:41:57.399Z,20.13
2023-04-07T10:44:50.696Z,20.07
2023-04-07T10:47:20.535Z,22.20
2023-04-07T10:50:18.729Z,19.77
2023-04-07T10:52:49.487Z,20.30
2023-04-07T10:55:33.314Z,21.93
2023-04-07T10:58:24.755Z,18.60
2023-04-07T11:01:30.494Z,17.73
2023-04-07T11:04:05.082Z,19.93
2023-04-07T11:06:34.980Z,18.87
2023-04-07T11:09:04.735Z,18.73
2023-04-07T11:11:46.451Z,20.33
2023-04-07T11:14:28.643Z,17.43
2023-04-07T11:16:59.342Z,17.20
2023-04-07T11:19:29.130Z,14.37
2023-04-07T11:22:29.347Z,13.93
2023-04-07T11:25:00.336Z,17.57
2023-04-07T11:27:30.166Z,19.30
2023-04-07T11:30:03.381Z,16.53
2023-04-07T11:32:33.138Z,19.63
2023-04-07T11:35:02.945Z,17.17
2023-04-07T11:37:32.889Z,17.77
2023-04-07T11:40:02.704Z,18.60
2023-04-07T11:42:36.366Z,14.67
2023-04-07T11:45:19.358Z,16.95
2023-04-07T11:47:51.163Z,18.57
2023-04-07T11:50:41.476Z,17.50
2023-04-07T11:53:12.201Z,16.20
2023-04-07T11:55:42.223Z,16.07
2023-04-07T11:58:12.752Z,17.87
2023-04-07T12:01:05.154Z,20.00
2023-04-07T12:03:35.079Z,16.27
2023-04-07T12:06:05.708Z,15.77
2023-04-07T12:08:42.926Z,14.80
2023-04-07T12:11:13.504Z,21.90
2023-04-07T12:13:43.321Z,18.47
2023-04-07T12:16:15.702Z,17.53
2023-04-07T12:18:45.491Z,18.10
2023-04-07T12:21:15.842Z,19.80
2023-04-07T12:23:46.152Z,18.20
2023-04-07T12:26:16.438Z,17.87
2023-04-07T12:28:46.185Z,29.13
2023-04-07T12:31:18.566Z,15.47
2023-04-07T12:33:48.651Z,19.43
2023-04-07T12:36:18.729Z,17.67
2023-04-07T12:38:48.577Z,20.37
2023-04-07T12:41:18.314Z,21.90
2023-04-07T12:43:48.387Z,19.80
2023-04-07T12:46:21.895Z,19.10
2023-04-07T12:48:51.785Z,20.20
2023-04-07T12:51:21.598Z,18.37
2023-04-07T12:53:51.432Z,22.57
2023-04-07T12:56:22.573Z,18.13
2023-04-07T12:58:53.625Z,17.03
2023-04-07T13:01:26.198Z,19.03
2023-04-07T13:03:56.429Z,18.70
2023-04-07T13:06:26.258Z,17.90
2023-04-07T13:08:56.644Z,20.50
2023-04-07T13:11:26.560Z,19.20
2023-04-07T13:13:57.962Z,23.53
2023-04-07T13:16:31.721Z,17.70
2023-04-07T13:19:02.222Z,14.57
2023-04-07T13:24:05.179Z,20.90
2023-04-07T13:26:34.890Z,21.67
2023-04-07T13:29:04.636Z,19.10
2023-04-07T13:31:36.980Z,21.40
2023-04-07T13:34:06.739Z,18.73
2023-04-07T13:36:37.664Z,17.23
2023-04-07T13:39:07.434Z,17.27
2023-04-07T13:41:37.257Z,16.57
2023-04-07T13:44:07.059Z,18.93
2023-04-07T13:46:39.399Z,17.90
2023-04-07T13:49:09.171Z,16.70
2023-04-07T13:51:38.968Z,16.50
2023-04-07T13:54:08.711Z,17.83
2023-04-07T13:56:38.728Z,19.03
2023-04-07T13:59:08.846Z,17.73
2023-04-07T14:01:42.043Z,22.60
2023-04-07T14:04:12.590Z,21.70
2023-04-07T14:06:42.386Z,24.17
2023-04-07T14:09:12.161Z,20.27
2023-04-07T14:11:42.167Z,21.93
2023-04-07T14:14:11.902Z,15.83
2023-04-07T14:16:44.732Z,18.70
2023-04-07T14:19:14.727Z,14.60
2023-04-07T14:21:44.440Z,17.47
2023-04-07T14:24:14.231Z,17.70
2023-04-07T14:26:45.678Z,14.87
2023-04-07T14:29:16.106Z,14.90
2023-04-07T14:31:48.820Z,15.30
2023-04-07T14:34:18.658Z,18.43
2023-04-07T14:36:56.401Z,17.93
2023-04-07T14:39:26.945Z,38.30
2023-04-07T14:41:56.732Z,16.90
2023-04-07T14:44:26.500Z,14.03
2023-04-07T14:46:58.942Z,16.77
2023-04-07T14:49:29.053Z,15.33
2023-04-07T14:51:58.839Z,21.27
2023-04-07T14:54:28.810Z,13.17
2023-04-07T14:56:58.801Z,14.63
2023-04-07T14:59:28.580Z,15.40
2023-04-07T15:02:01.162Z,14.93
2023-04-07T15:04:31.088Z,18.50
2023-04-07T15:07:00.939Z,14.80
2023-04-07T15:09:31.437Z,17.63
2023-04-07T15:12:02.267Z,21.10
2023-04-07T15:14:32.385Z,15.83
2023-04-07T15:17:04.975Z,17.43
2023-04-07T15:19:34.747Z,17.80
2023-04-07T15:22:04.497Z,25.13
2023-04-07T15:24:34.245Z,13.10
2023-04-07T15:27:03.981Z,20.80
2023-04-07T15:29:33.724Z,15.43
2023-04-07T15:32:06.415Z,15.87
2023-04-07T15:34:36.202Z,14.53
2023-04-07T15:37:06.252Z,15.40
2023-04-07T15:39:36.106Z,15.73
2023-04-07T15:42:08.254Z,17.63
2023-04-07T15:44:39.927Z,17.37
2023-04-07T15:47:12.495Z,13.40
2023-04-07T15:49:42.508Z,16.00
2023-04-07T15:52:13.741Z,15.60
2023-04-07T15:54:43.542Z,13.40
2023-04-07T15:57:13.395Z,13.10
2023-04-07T15:59:43.135Z,12.87
2023-04-07T16:02:15.773Z,15.07
2023-04-07T16:04:47.574Z,12.47
2023-04-07T16:07:17.290Z,13.30
2023-04-07T16:09:47.003Z,16.77
2023-04-07T16:12:17.395Z,12.97
2023-04-07T16:14:47.366Z,16.57
2023-04-07T16:17:19.712Z,9.80
2023-04-07T16:19:49.514Z,21.73
2023-04-07T16:22:19.287Z,13.00
2023-04-07T16:24:49.038Z,12.23
2023-04-07T16:27:18.822Z,14.63
2023-04-07T16:29:48.777Z,12.07
2023-04-07T16:32:21.078Z,15.53
2023-04-07T16:34:50.978Z,16.40
2023-04-07T16:37:20.745Z,15.13
2023-04-07T16:39:50.772Z,12.43
2023-04-07T16:42:20.580Z,12.63
2023-04-07T16:44:50.390Z,14.37
2023-04-07T16:47:23.133Z,11.33
2023-04-07T16:49:53.131Z,12.40
2023-04-07T16:52:23.251Z,13.50
2023-04-07T16:54:53.258Z,11.97
2023-04-07T16:57:23.056Z,11.37
2023-04-07T16:59:52.970Z,11.27
2023-04-07T17:02:27.591Z,18.60
2023-04-07T17:04:57.576Z,8.93
2023-04-07T17:07:27.471Z,11.27
2023-04-07T17:09:57.303Z,12.47
2023-04-07T17:12:27.053Z,14.27
2023-04-07T17:14:56.775Z,11.03
2023-04-07T17:17:29.221Z,11.90
2023-04-07T17:19:59.873Z,17.63
2023-04-07T17:22:29.599Z,10.33
2023-04-07T17:24:59.341Z,8.93
2023-04-07T17:27:29.121Z,10.00
2023-04-07T17:29:59.361Z,12.53
2023-04-07T17:32:31.888Z,9.30
2023-04-07T17:35:01.659Z,8.70
2023-04-07T17:37:31.966Z,10.37
2023-04-07T17:40:01.897Z,6.40
2023-04-07T17:42:31.665Z,9.80
2023-04-07T17:45:01.967Z,10.27
2023-04-07T17:47:34.388Z,8.40
2023-04-07T17:50:04.616Z,8.93
2023-04-07T17:52:34.401Z,7.10
2023-04-07T17:55:06.804Z,9.33
2023-04-07T17:57:36.798Z,8.20
2023-04-07T18:00:08.238Z,13.77
2023-04-07T18:02:51.581Z,8.60
2023-04-07T18:05:23.715Z,9.53
2023-04-07T18:07:55.181Z,9.53
2023-04-07T18:10:26.585Z,13.10
2023-04-07T18:12:57.270Z,9.87
2023-04-07T18:15:28.507Z,15.17
2023-04-07T18:18:02.594Z,20.70
2023-04-07T18:20:34.829Z,9.70
2023-04-07T18:23:05.491Z,13.17
2023-04-07T18:25:37.737Z,9.10
2023-04-07T18:28:08.717Z,10.20
2023-04-07T18:30:39.564Z,10.00
2023-04-07T18:33:15.097Z,11.10
2023-04-07T18:35:55.946Z,10.17
2023-04-07T18:38:26.838Z,6.50
2023-04-07T18:40:58.672Z,7.87
2023-04-07T18:43:30.383Z,7.97
2023-04-07T18:46:00.772Z,7.40
2023-04-07T18:48:39.739Z,9.30
2023-04-07T18:51:10.424Z,8.53
2023-04-07T18:53:40.240Z,9.53
2023-04-07T18:56:10.097Z,10.30
2023-04-07T18:58:45.014Z,8.10
2023-04-07T19:01:15.925Z,12.20
2023-04-07T19:03:48.833Z,9.90
2023-04-07T19:06:19.642Z,15.43
2023-04-07T19:08:50.077Z,9.50
2023-04-07T19:11:20.696Z,14.63
2023-04-07T19:13:52.448Z,10.07
2023-04-07T19:16:24.631Z,10.40
2023-04-07T19:18:57.354Z,10.83
2023-04-07T19:21:27.729Z,7.97
2023-04-07T19:23:59.552Z,10.27
2023-04-07T19:26:29.765Z,14.50
2023-04-07T19:29:00.019Z,12.80
2023-04-07T19:31:29.823Z,8.67
2023-04-07T19:34:02.155Z,10.40
2023-04-07T19:36:33.039Z,9.00
2023-04-07T19:39:04.804Z,7.70
2023-04-07T19:41:34.652Z,10.30
2023-04-07T19:44:04.506Z,7.27
2023-04-07T19:46:34.811Z,7.30
2023-04-07T19:49:07.191Z,8.13
2023-04-07T19:51:36.960Z,7.20
2023-04-07T19:54:06.800Z,8.00
2023-04-07T19:56:36.541Z,8.00
2023-04-07T19:59:06.352Z,4.53
2023-04-07T20:01:36.159Z,13.53
2023-04-07T20:04:08.826Z,5.20
2023-04-07T20:06:40.691Z,4.27
2023-04-07T20:09:10.674Z,6.23
2023-04-07T20:11:40.472Z,5.70
2023-04-07T20:14:10.233Z,8.27
2023-04-07T20:16:40.113Z,5.27
2023-04-07T20:19:12.490Z,6.23
2023-04-07T20:21:42.279Z,8.20
2023-04-07T20:24:12.135Z,6.10
2023-04-07T20:26:42.033Z,7.37
2023-04-07T20:29:11.746Z,7.47
2023-04-07T20:31:41.546Z,7.83
2023-04-07T20:34:13.851Z,7.87
2023-04-07T20:36:43.711Z,6.77
2023-04-07T20:39:13.455Z,6.47
2023-04-07T20:41:45.263Z,8.10
2023-04-07T20:44:15.112Z,5.07
2023-04-07T20:46:47.015Z,6.80
2023-04-07T20:49:19.465Z,8.23
2023-04-07T20:51:49.178Z,9.47
2023-04-07T20:54:18.925Z,8.40
2023-04-07T20:56:48.643Z,6.27
2023-04-07T20:59:18.388Z,6.80
2023-04-07T21:01:48.389Z,5.50
2023-04-07T21:04:21.026Z,4.53
2023-04-07T21:06:51.005Z,5.60
2023-04-07T21:09:20.747Z,4.67
2023-04-07T21:11:50.489Z,6.27
2023-04-07T21:14:20.218Z,5.30
2023-04-07T21:16:50.009Z,3.43
2023-04-07T21:19:22.401Z,8.80
2023-04-07T21:21:52.160Z,7.93
2023-04-07T21:24:21.955Z,4.30
2023-04-07T21:26:51.790Z,10.53
2023-04-07T21:29:21.884Z,4.33
2023-04-07T21:31:51.651Z,4.93
2023-04-07T21:34:23.976Z,3.87
2023-04-07T21:36:53.762Z,6.30
2023-04-07T21:39:23.557Z,6.50
2023-04-07T21:41:53.316Z,5.77
2023-04-07T21:44:23.532Z,6.97
2023-04-07T21:46:53.450Z,5.10
2023-04-07T21:49:26.040Z,13.23
2023-04-07T21:51:55.790Z,4.87
2023-04-07T21:54:26.055Z,8.53
2023-04-07T21:56:57.303Z,6.07
2023-04-07T21:59:27.464Z,7.33
2023-04-07T22:02:00.684Z,4.13
2023-04-07T22:04:33.412Z,4.07
2023-04-07T22:07:04.064Z,11.73
2023-04-07T22:09:33.847Z,6.67
2023-04-07T22:12:03.645Z,3.57
2023-04-07T22:14:33.430Z,5.30
2023-04-07T22:17:03.830Z,7.73
2023-04-07T22:19:36.196Z,6.40
2023-04-07T22:22:07.825Z,9.23
2023-04-07T22:24:37.623Z,5.20
2023-04-07T22:27:07.382Z,6.67
2023-04-07T22:29:37.101Z,4.77
2023-04-07T22:32:06.998Z,15.53
2023-04-07T22:34:39.316Z,8.93
2023-04-07T22:37:09.041Z,9.53
2023-04-07T22:39:39.234Z,6.43
2023-04-07T22:42:08.983Z,7.20
2023-04-07T22:44:38.706Z,7.23
2023-04-07T22:47:09.249Z,6.87
2023-04-07T22:49:42.204Z,7.60
2023-04-07T22:52:11.986Z,5.63
2023-04-07T22:54:41.726Z,6.37
2023-04-07T22:57:11.570Z,10.60
2023-04-07T22:59:41.312Z,9.67
2023-04-07T23:02:11.191Z,6.83
2023-04-07T23:04:43.605Z,6.67
2023-04-07T23:07:13.343Z,7.03
2023-04-07T23:09:43.083Z,6.50
2023-04-07T23:12:12.848Z,6.77
2023-04-07T23:14:42.594Z,6.20
2023-04-07T23:17:12.481Z,7.93
2023-04-07T23:19:44.856Z,8.17
2023-04-07T23:22:14.722Z,6.77
2023-04-07T23:24:44.519Z,8.00
2023-04-07T23:27:14.226Z,8.93
2023-04-07T23:29:43.962Z,7.23
2023-04-07T23:32:14.062Z,7.83
2023-04-07T23:34:46.845Z,8.57
2023-04-07T23:37:16.645Z,7.93
2023-04-07T23:39:46.695Z,9.10
2023-04-07T23:42:18.101Z,8.60
2023-04-07T23:44:48.311Z,7.60
2023-04-07T23:47:18.119Z,7.80
2023-04-07T23:49:50.428Z,6.83
2023-04-07T23:52:21.653Z,8.00
2023-04-07T23:54:51.358Z,8.47
2023-04-07T23:57:21.085Z,13.37
2023-04-07T23:59:50.900Z,9.83
