createdAt,value
2018-10-19T00:00:38.957Z,13.47
2018-10-19T00:03:42.466Z,13.45
2018-10-19T00:06:50.106Z,13.38
2018-10-19T00:09:54.956Z,13.44
2018-10-19T00:12:58.447Z,13.41
2018-10-19T00:16:02.074Z,13.39
2018-10-19T00:19:06.087Z,13.35
2018-10-19T00:22:09.590Z,13.38
2018-10-19T00:25:13.141Z,13.40
2018-10-19T00:28:21.827Z,13.33
2018-10-19T00:31:25.330Z,13.26
2018-10-19T00:34:28.891Z,13.25
2018-10-19T00:37:32.507Z,13.21
2018-10-19T00:40:36.007Z,13.18
2018-10-19T00:43:39.552Z,13.14
2018-10-19T00:46:43.065Z,13.14
2018-10-19T00:49:46.598Z,13.14
2018-10-19T00:52:50.121Z,13.16
2018-10-19T00:55:53.656Z,13.19
2018-10-19T00:58:57.116Z,13.18
2018-10-19T01:02:00.665Z,13.20
2018-10-19T01:05:05.338Z,13.15
2018-10-19T01:08:09.604Z,13.13
2018-10-19T01:11:13.278Z,13.13
2018-10-19T01:14:16.761Z,13.02
2018-10-19T01:17:21.319Z,12.90
2018-10-19T01:20:25.001Z,12.83
2018-10-19T01:23:28.505Z,12.80
2018-10-19T01:26:32.039Z,12.77
2018-10-19T01:29:35.518Z,12.63
2018-10-19T01:32:39.370Z,12.67
2018-10-19T01:35:44.908Z,12.70
2018-10-19T01:38:49.400Z,12.73
2018-10-19T01:41:52.950Z,12.74
2018-10-19T01:44:56.471Z,12.70
2018-10-19T01:48:00.424Z,12.61
2018-10-19T01:51:04.066Z,12.58
2018-10-19T01:54:07.581Z,12.52
2018-10-19T01:57:11.089Z,12.49
2018-10-19T02:00:14.599Z,12.39
2018-10-19T02:03:18.199Z,12.37
2018-10-19T02:06:21.914Z,12.35
2018-10-19T02:09:25.352Z,12.38
2018-10-19T02:12:29.010Z,12.32
2018-10-19T02:15:33.503Z,12.31
2018-10-19T02:18:37.049Z,12.33
2018-10-19T02:21:40.720Z,12.18
2018-10-19T02:24:44.198Z,12.18
2018-10-19T02:27:47.902Z,12.19
2018-10-19T02:30:51.567Z,12.20
2018-10-19T02:33:55.015Z,12.19
2018-10-19T02:36:58.588Z,12.12
2018-10-19T02:40:02.256Z,12.09
2018-10-19T02:43:06.204Z,12.09
2018-10-19T02:46:09.783Z,12.08
2018-10-19T02:49:13.274Z,12.02
2018-10-19T02:52:16.778Z,11.97
2018-10-19T02:55:20.313Z,11.93
2018-10-19T02:58:23.864Z,11.91
2018-10-19T03:01:27.362Z,11.79
2018-10-19T03:04:30.777Z,11.84
2018-10-19T03:07:34.281Z,11.79
2018-10-19T03:10:37.826Z,11.84
2018-10-19T03:13:41.391Z,11.85
2018-10-19T03:16:45.118Z,11.83
2018-10-19T03:19:48.809Z,11.81
2018-10-19T03:22:52.645Z,11.72
2018-10-19T03:25:56.193Z,11.69
2018-10-19T03:29:03.581Z,11.70
2018-10-19T03:32:07.217Z,11.72
2018-10-19T03:35:10.786Z,11.62
2018-10-19T03:38:14.233Z,11.62
2018-10-19T03:41:17.808Z,11.55
2018-10-19T03:44:21.323Z,11.58
2018-10-19T03:47:24.874Z,11.53
2018-10-19T03:50:28.506Z,11.48
2018-10-19T03:53:32.207Z,11.35
2018-10-19T03:56:35.690Z,11.33
2018-10-19T03:59:44.603Z,11.35
2018-10-19T04:02:48.127Z,11.36
2018-10-19T04:05:51.653Z,11.27
2018-10-19T04:08:57.092Z,11.26
2018-10-19T04:12:00.687Z,11.28
2018-10-19T04:15:05.187Z,11.19
2018-10-19T04:18:08.677Z,11.19
2018-10-19T04:21:29.095Z,11.14
2018-10-19T04:24:39.649Z,11.14
2018-10-19T04:27:49.075Z,11.08
2018-10-19T04:30:54.005Z,11.05
2018-10-19T04:33:58.591Z,11.04
2018-10-19T04:37:05.099Z,10.99
2018-10-19T04:40:17.616Z,10.86
2018-10-19T04:43:21.186Z,10.75
2018-10-19T04:46:24.661Z,10.66
2018-10-19T04:49:30.237Z,10.51
2018-10-19T04:52:40.047Z,10.42
2018-10-19T04:55:43.697Z,10.43
2018-10-19T04:58:47.109Z,10.49
2018-10-19T05:01:50.504Z,10.51
2018-10-19T05:04:54.007Z,10.57
2018-10-19T05:07:57.609Z,10.70
2018-10-19T05:11:01.139Z,10.78
2018-10-19T05:14:04.542Z,10.82
2018-10-19T05:17:09.116Z,10.85
2018-10-19T05:20:13.476Z,10.88
2018-10-19T05:23:16.901Z,10.82
2018-10-19T05:26:24.641Z,10.81
2018-10-19T05:29:28.162Z,10.79
2018-10-19T05:32:31.679Z,10.82
2018-10-19T05:35:35.239Z,10.91
2018-10-19T05:38:38.782Z,10.89
2018-10-19T05:41:42.491Z,10.85
2018-10-19T05:44:45.997Z,10.85
2018-10-19T05:47:49.655Z,10.96
2018-10-19T05:50:53.163Z,10.97
2018-10-19T05:53:56.712Z,11.02
2018-10-19T05:57:00.281Z,11.05
2018-10-19T06:00:03.889Z,10.92
2018-10-19T06:03:08.439Z,10.88
2018-10-19T06:06:12.043Z,10.92
2018-10-19T06:09:15.452Z,10.95
2018-10-19T06:12:18.900Z,10.97
2018-10-19T06:15:22.457Z,11.11
2018-10-19T06:18:25.892Z,11.17
2018-10-19T06:21:29.404Z,11.11
2018-10-19T06:24:32.959Z,11.11
2018-10-19T06:27:36.399Z,11.08
2018-10-19T06:30:39.931Z,11.13
2018-10-19T06:33:43.504Z,11.09
2018-10-19T06:36:46.998Z,11.08
2018-10-19T06:39:50.596Z,11.18
2018-10-19T06:42:54.114Z,11.29
2018-10-19T06:45:57.675Z,11.37
2018-10-19T06:49:01.062Z,11.43
2018-10-19T06:52:04.546Z,11.34
2018-10-19T06:55:09.475Z,11.11
2018-10-19T06:58:13.193Z,11.11
2018-10-19T07:01:16.692Z,11.16
2018-10-19T07:04:20.231Z,11.21
2018-10-19T07:07:23.766Z,11.25
2018-10-19T07:10:27.325Z,11.28
2018-10-19T07:13:30.799Z,11.29
2018-10-19T07:16:34.612Z,11.28
2018-10-19T07:19:38.109Z,11.43
2018-10-19T07:22:41.693Z,11.53
2018-10-19T07:25:45.213Z,11.62
2018-10-19T07:28:48.695Z,11.80
2018-10-19T07:31:52.119Z,11.77
2018-10-19T07:34:55.616Z,11.85
2018-10-19T07:38:00.135Z,11.83
2018-10-19T07:41:03.680Z,11.86
2018-10-19T07:44:07.190Z,12.03
2018-10-19T07:47:10.794Z,12.02
2018-10-19T07:50:14.251Z,12.12
2018-10-19T07:53:17.698Z,12.14
2018-10-19T07:56:21.349Z,12.33
2018-10-19T07:59:24.897Z,12.61
2018-10-19T08:02:28.361Z,12.72
2018-10-19T08:05:32.016Z,12.88
2018-10-19T08:08:35.633Z,12.88
2018-10-19T08:11:39.270Z,13.03
2018-10-19T08:14:42.721Z,13.22
2018-10-19T08:17:46.259Z,13.39
2018-10-19T08:20:49.745Z,13.66
2018-10-19T08:23:54.259Z,13.83
2018-10-19T08:26:57.663Z,13.96
2018-10-19T08:30:01.266Z,14.05
2018-10-19T08:33:04.868Z,14.06
2018-10-19T08:36:08.585Z,14.13
2018-10-19T08:39:12.078Z,14.21
2018-10-19T08:42:15.683Z,14.27
2018-10-19T08:45:19.869Z,14.41
2018-10-19T08:48:23.470Z,14.39
2018-10-19T08:51:27.001Z,14.43
2018-10-19T08:54:30.669Z,14.74
2018-10-19T08:57:34.109Z,14.99
2018-10-19T09:00:37.725Z,15.34
2018-10-19T09:03:41.410Z,15.53
2018-10-19T09:06:44.647Z,15.59
2018-10-19T09:09:48.245Z,15.65
2018-10-19T09:12:51.773Z,15.76
2018-10-19T09:15:55.201Z,16.07
2018-10-19T09:18:58.737Z,16.23
2018-10-19T09:22:02.260Z,16.26
2018-10-19T09:25:05.789Z,16.41
2018-10-19T09:28:09.271Z,16.51
2018-10-19T09:31:12.692Z,16.57
2018-10-19T09:34:16.140Z,16.70
2018-10-19T09:37:19.659Z,16.82
2018-10-19T09:40:23.141Z,16.97
2018-10-19T09:43:26.499Z,17.11
2018-10-19T09:46:30.042Z,17.17
2018-10-19T09:49:33.522Z,17.30
2018-10-19T09:52:36.952Z,17.21
2018-10-19T09:55:40.428Z,17.30
2018-10-19T09:58:43.842Z,17.47
2018-10-19T10:01:47.220Z,17.56
2018-10-19T10:04:50.756Z,17.68
2018-10-19T10:07:54.436Z,17.76
2018-10-19T10:10:57.872Z,17.87
2018-10-19T10:14:01.224Z,18.00
2018-10-19T10:17:05.023Z,17.86
2018-10-19T10:20:08.739Z,17.86
2018-10-19T10:23:12.295Z,17.82
2018-10-19T10:26:15.908Z,17.86
2018-10-19T10:29:19.492Z,17.93
2018-10-19T10:32:23.115Z,17.85
2018-10-19T10:35:26.700Z,18.03
2018-10-19T10:38:30.258Z,17.93
2018-10-19T10:41:33.740Z,18.06
2018-10-19T10:44:37.312Z,17.93
2018-10-19T10:47:40.918Z,17.95
2018-10-19T10:50:44.488Z,18.01
2018-10-19T10:53:48.012Z,17.96
2018-10-19T10:56:51.528Z,18.07
2018-10-19T10:59:56.057Z,18.02
2018-10-19T11:02:59.612Z,17.96
2018-10-19T11:06:03.150Z,18.06
2018-10-19T11:09:09.705Z,18.11
2018-10-19T11:12:13.241Z,18.26
2018-10-19T11:15:16.833Z,18.40
2018-10-19T11:18:20.303Z,18.60
2018-10-19T11:21:23.854Z,18.89
2018-10-19T11:24:27.443Z,19.14
2018-10-19T11:27:30.913Z,18.91
2018-10-19T11:30:34.471Z,18.83
2018-10-19T11:33:37.931Z,18.83
2018-10-19T11:36:41.425Z,18.86
2018-10-19T11:40:48.280Z,18.81
2018-10-19T11:43:51.859Z,18.79
2018-10-19T11:46:59.926Z,18.77
2018-10-19T11:50:03.492Z,18.75
2018-10-19T11:53:07.112Z,18.82
2018-10-19T11:56:10.671Z,19.01
2018-10-19T11:59:14.135Z,19.09
2018-10-19T12:02:17.666Z,19.03
2018-10-19T12:05:21.184Z,19.05
2018-10-19T12:08:24.793Z,19.08
2018-10-19T12:11:28.451Z,19.19
2018-10-19T12:14:31.882Z,19.42
2018-10-19T12:17:35.413Z,19.35
2018-10-19T12:20:38.856Z,19.42
2018-10-19T12:23:42.542Z,19.43
2018-10-19T12:26:46.101Z,19.44
2018-10-19T12:29:49.679Z,19.53
2018-10-19T12:32:53.194Z,19.55
2018-10-19T12:35:56.719Z,19.53
2018-10-19T12:39:00.180Z,19.46
2018-10-19T12:42:03.616Z,19.57
2018-10-19T12:45:18.244Z,19.56
2018-10-19T12:48:21.584Z,19.60
2018-10-19T12:51:26.165Z,19.47
2018-10-19T12:54:29.830Z,19.34
2018-10-19T12:57:33.422Z,19.60
2018-10-19T13:00:36.854Z,19.58
2018-10-19T13:03:40.785Z,19.56
2018-10-19T13:06:44.258Z,19.54
2018-10-19T13:09:47.618Z,19.66
2018-10-19T13:12:53.970Z,19.80
2018-10-19T13:15:57.416Z,19.81
2018-10-19T13:19:00.925Z,19.97
2018-10-19T13:22:04.366Z,20.11
2018-10-19T13:25:07.848Z,20.18
2018-10-19T13:28:11.405Z,20.27
2018-10-19T13:31:14.907Z,20.14
2018-10-19T13:34:18.436Z,20.18
2018-10-19T13:37:21.912Z,20.41
2018-10-19T13:40:25.497Z,20.42
2018-10-19T13:43:28.968Z,20.56
2018-10-19T13:46:32.441Z,20.51
2018-10-19T13:49:35.848Z,20.31
2018-10-19T13:52:39.250Z,20.11
2018-10-19T13:55:42.711Z,20.10
2018-10-19T13:58:46.086Z,20.44
2018-10-19T14:01:49.613Z,20.58
2018-10-19T14:04:53.147Z,20.73
2018-10-19T14:07:56.612Z,20.94
2018-10-19T14:11:00.372Z,21.07
2018-10-19T14:14:03.872Z,21.18
2018-10-19T14:17:07.346Z,21.19
2018-10-19T14:20:12.240Z,21.19
2018-10-19T14:23:15.831Z,21.38
2018-10-19T14:26:19.246Z,21.21
2018-10-19T14:29:22.720Z,20.95
2018-10-19T14:32:26.191Z,20.84
2018-10-19T14:35:29.633Z,20.84
2018-10-19T14:38:33.004Z,20.71
2018-10-19T14:41:36.443Z,20.63
2018-10-19T14:44:40.149Z,20.58
2018-10-19T14:47:44.347Z,20.45
2018-10-19T14:50:47.874Z,20.29
2018-10-19T14:53:51.273Z,20.36
2018-10-19T14:56:54.923Z,20.29
2018-10-19T14:59:58.387Z,20.28
2018-10-19T15:03:01.918Z,20.35
2018-10-19T15:06:05.731Z,20.43
2018-10-19T15:09:10.975Z,20.44
2018-10-19T15:12:14.360Z,20.16
2018-10-19T15:15:21.053Z,20.17
2018-10-19T15:18:24.504Z,20.22
2018-10-19T15:21:27.946Z,20.14
2018-10-19T15:24:31.616Z,20.07
2018-10-19T15:27:35.063Z,20.16
2018-10-19T15:30:38.854Z,20.13
2018-10-19T15:33:42.439Z,20.14
2018-10-19T15:36:45.869Z,20.09
2018-10-19T15:39:49.315Z,19.95
2018-10-19T15:42:52.736Z,19.91
2018-10-19T15:45:56.101Z,19.94
2018-10-19T15:48:59.537Z,19.96
2018-10-19T15:52:03.008Z,19.96
2018-10-19T15:55:06.984Z,19.79
2018-10-19T15:58:10.456Z,19.82
2018-10-19T16:01:13.819Z,19.84
2018-10-19T16:04:17.224Z,19.82
2018-10-19T16:07:20.775Z,19.72
2018-10-19T16:10:24.279Z,19.65
2018-10-19T16:13:27.802Z,19.59
2018-10-19T16:16:31.351Z,19.50
2018-10-19T16:19:34.836Z,19.36
2018-10-19T16:22:38.796Z,19.27
2018-10-19T16:25:42.303Z,19.21
2018-10-19T16:28:45.833Z,19.13
2018-10-19T16:31:50.292Z,18.90
2018-10-19T16:34:53.866Z,18.74
2018-10-19T16:37:57.443Z,18.54
2018-10-19T16:41:00.944Z,18.27
2018-10-19T16:44:04.722Z,18.14
2018-10-19T16:47:08.171Z,18.04
2018-10-19T16:50:12.697Z,17.95
2018-10-19T16:53:16.283Z,18.01
2018-10-19T16:56:19.878Z,18.04
2018-10-19T16:59:23.464Z,18.00
2018-10-19T17:02:26.965Z,17.97
2018-10-19T17:05:30.405Z,17.98
2018-10-19T17:08:33.905Z,17.92
2018-10-19T17:11:37.477Z,17.86
2018-10-19T17:14:41.460Z,17.73
2018-10-19T17:17:45.056Z,17.82
2018-10-19T17:20:48.701Z,17.87
2018-10-19T17:23:53.328Z,17.88
2018-10-19T17:26:56.886Z,17.83
2018-10-19T17:30:01.388Z,17.83
2018-10-19T17:33:05.289Z,17.75
2018-10-19T17:36:08.795Z,17.50
2018-10-19T17:39:12.674Z,17.41
2018-10-19T17:42:16.188Z,17.41
2018-10-19T17:45:19.749Z,17.34
2018-10-19T17:48:23.337Z,17.31
2018-10-19T17:51:27.020Z,17.23
2018-10-19T17:54:30.591Z,17.14
2018-10-19T17:57:38.122Z,17.02
2018-10-19T18:00:41.699Z,16.91
2018-10-19T18:03:46.223Z,16.80
2018-10-19T18:06:49.909Z,16.80
2018-10-19T18:09:54.463Z,16.62
2018-10-19T18:12:58.031Z,16.44
2018-10-19T18:16:01.952Z,16.23
2018-10-19T18:19:06.802Z,16.08
2018-10-19T18:22:10.952Z,16.05
2018-10-19T18:25:14.351Z,15.89
2018-10-19T18:28:17.995Z,15.84
2018-10-19T18:31:21.600Z,15.80
2018-10-19T18:34:25.384Z,15.83
2018-10-19T18:37:29.331Z,15.86
2018-10-19T18:40:33.007Z,15.84
2018-10-19T18:43:37.770Z,15.72
2018-10-19T18:46:41.624Z,15.54
2018-10-19T18:49:45.154Z,15.42
2018-10-19T18:52:48.967Z,15.36
2018-10-19T18:55:52.691Z,15.36
2018-10-19T18:58:56.279Z,15.28
2018-10-19T19:01:59.822Z,15.28
2018-10-19T19:05:03.316Z,15.21
2018-10-19T19:08:06.985Z,15.21
2018-10-19T19:11:10.776Z,15.16
2018-10-19T19:14:15.355Z,15.12
2018-10-19T19:17:18.979Z,14.95
2018-10-19T19:20:25.646Z,14.95
2018-10-19T19:23:29.255Z,14.88
2018-10-19T19:26:32.794Z,14.78
2018-10-19T19:29:36.312Z,14.87
2018-10-19T19:32:48.363Z,14.94
2018-10-19T19:35:51.973Z,14.69
2018-10-19T19:38:56.007Z,14.42
2018-10-19T19:42:07.028Z,14.26
2018-10-19T19:45:13.775Z,14.30
2018-10-19T19:48:22.517Z,14.33
2018-10-19T19:51:25.934Z,14.43
2018-10-19T19:54:29.481Z,14.40
2018-10-19T19:57:32.982Z,14.40
2018-10-19T20:00:36.478Z,14.28
2018-10-19T20:03:39.879Z,14.13
2018-10-19T20:06:43.345Z,14.18
2018-10-19T20:09:47.263Z,14.16
2018-10-19T20:12:50.781Z,14.10
2018-10-19T20:15:54.345Z,14.07
2018-10-19T20:18:58.064Z,14.06
2018-10-19T20:22:01.668Z,14.00
2018-10-19T20:25:07.246Z,13.98
2018-10-19T20:28:10.778Z,13.80
2018-10-19T20:31:14.283Z,13.87
2018-10-19T20:34:17.882Z,13.85
2018-10-19T20:37:21.373Z,13.78
2018-10-19T20:40:25.100Z,13.76
2018-10-19T20:43:28.571Z,13.83
2018-10-19T20:46:32.143Z,13.83
2018-10-19T20:49:35.693Z,13.73
2018-10-19T20:52:39.565Z,13.52
2018-10-19T20:55:43.253Z,13.43
2018-10-19T20:58:47.099Z,13.44
2018-10-19T21:01:50.634Z,13.48
2018-10-19T21:04:54.259Z,13.57
2018-10-19T21:07:58.209Z,13.56
2018-10-19T21:11:02.787Z,13.40
2018-10-19T21:14:06.877Z,13.46
2018-10-19T21:17:10.409Z,13.46
2018-10-19T21:20:13.980Z,13.49
2018-10-19T21:23:17.505Z,13.37
2018-10-19T21:26:24.911Z,13.36
2018-10-19T21:29:30.465Z,13.34
2018-10-19T21:32:33.962Z,13.28
2018-10-19T21:35:38.470Z,13.28
2018-10-19T21:38:41.956Z,13.28
2018-10-19T21:41:45.646Z,13.10
2018-10-19T21:44:49.304Z,13.04
2018-10-19T21:47:52.927Z,12.92
2018-10-19T21:50:56.530Z,12.83
2018-10-19T21:54:00.163Z,12.83
2018-10-19T21:57:03.950Z,12.82
2018-10-19T22:00:09.256Z,12.82
2018-10-19T22:03:12.781Z,12.85
2018-10-19T22:06:16.288Z,12.90
2018-10-19T22:09:19.762Z,12.93
2018-10-19T22:12:23.701Z,12.84
2018-10-19T22:15:27.153Z,12.73
2018-10-19T22:18:30.709Z,12.62
2018-10-19T22:21:34.252Z,12.58
2018-10-19T22:24:37.767Z,12.58
2018-10-19T22:27:41.369Z,12.62
2018-10-19T22:30:44.893Z,12.61
2018-10-19T22:33:48.373Z,12.50
2018-10-19T22:36:51.908Z,12.34
2018-10-19T22:39:55.494Z,12.34
2018-10-19T22:42:59.000Z,12.28
2018-10-19T22:46:02.578Z,12.32
2018-10-19T22:49:06.158Z,12.41
2018-10-19T22:52:09.754Z,12.40
2018-10-19T22:55:13.336Z,12.33
2018-10-19T22:58:16.831Z,12.07
2018-10-19T23:01:20.366Z,12.11
2018-10-19T23:04:23.864Z,12.01
2018-10-19T23:07:27.414Z,12.03
2018-10-19T23:10:32.037Z,12.12
2018-10-19T23:13:35.577Z,12.19
2018-10-19T23:16:39.114Z,12.22
2018-10-19T23:19:42.569Z,12.09
2018-10-19T23:22:46.321Z,11.93
2018-10-19T23:25:49.866Z,11.87
2018-10-19T23:28:53.431Z,11.92
2018-10-19T23:31:57.902Z,11.87
2018-10-19T23:35:03.422Z,11.93
2018-10-19T23:38:07.012Z,12.05
2018-10-19T23:41:10.588Z,12.01
2018-10-19T23:44:15.089Z,12.00
2018-10-19T23:47:18.671Z,12.01
2018-10-19T23:50:22.255Z,12.00
2018-10-19T23:53:25.693Z,11.98
2018-10-19T23:56:29.448Z,11.90
2018-10-19T23:59:32.927Z,11.84
