createdAt,value
2018-09-09T00:00:33.440Z,75.10
2018-09-09T00:03:13.748Z,75.20
2018-09-09T00:05:54.300Z,76.20
2018-09-09T00:08:35.055Z,76.50
2018-09-09T00:11:03.375Z,76.80
2018-09-09T00:13:31.821Z,77.30
2018-09-09T00:16:12.096Z,77.50
2018-09-09T00:18:52.783Z,78.30
2018-09-09T00:21:21.265Z,78.60
2018-09-09T00:24:02.254Z,78.90
2018-09-09T00:26:31.189Z,79.10
2018-09-09T00:29:00.300Z,79.70
2018-09-09T00:31:41.475Z,79.70
2018-09-09T00:34:09.772Z,79.70
2018-09-09T00:36:39.430Z,79.40
2018-09-09T00:39:08.053Z,79.10
2018-09-09T00:41:37.321Z,79.30
2018-09-09T00:44:05.734Z,79.30
2018-09-09T00:46:34.199Z,79.40
2018-09-09T00:52:42.150Z,79.30
2018-09-09T00:55:10.632Z,78.70
2018-09-09T00:57:45.143Z,79.10
2018-09-09T01:00:31.103Z,79.80
2018-09-09T01:03:11.285Z,79.80
2018-09-09T01:05:51.921Z,79.30
2018-09-09T01:08:20.214Z,78.80
2018-09-09T01:11:01.302Z,79.00
2018-09-09T01:13:30.287Z,78.90
2018-09-09T01:15:58.674Z,78.80
2018-09-09T01:18:30.990Z,78.90
2018-09-09T01:20:59.510Z,78.80
2018-09-09T01:23:28.186Z,78.70
2018-09-09T01:26:02.179Z,79.60
2018-09-09T01:28:42.822Z,78.80
2018-09-09T01:31:11.619Z,78.70
2018-09-09T01:33:52.257Z,77.50
2018-09-09T01:36:32.881Z,78.00
2018-09-09T01:39:06.816Z,77.70
2018-09-09T01:41:47.383Z,78.00
2018-09-09T01:44:15.736Z,78.00
2018-09-09T01:46:56.721Z,78.10
2018-09-09T01:49:37.231Z,78.50
2018-09-09T01:52:06.340Z,78.50
2018-09-09T01:54:34.613Z,78.10
2018-09-09T01:57:09.391Z,78.00
2018-09-09T01:59:38.950Z,77.60
2018-09-09T02:02:19.605Z,77.90
2018-09-09T02:04:48.575Z,77.00
2018-09-09T02:07:29.097Z,76.70
2018-09-09T02:10:09.608Z,76.60
2018-09-09T02:12:50.513Z,76.40
2018-09-09T02:15:30.989Z,76.50
2018-09-09T02:18:11.708Z,76.40
2018-09-09T02:20:52.402Z,76.40
2018-09-09T02:23:32.998Z,76.30
2018-09-09T02:26:01.400Z,76.30
2018-09-09T02:28:42.289Z,76.40
2018-09-09T02:31:22.921Z,76.90
2018-09-09T02:34:03.400Z,76.10
2018-09-09T02:36:44.058Z,76.60
2018-09-09T02:39:12.367Z,76.90
2018-09-09T02:41:53.565Z,76.60
2018-09-09T02:44:34.175Z,76.70
2018-09-09T02:47:02.539Z,76.70
2018-09-09T02:49:43.603Z,76.60
2018-09-09T02:52:12.230Z,77.40
2018-09-09T02:54:53.013Z,77.40
2018-09-09T02:57:22.140Z,77.90
2018-09-09T02:59:50.373Z,77.60
2018-09-09T03:02:31.852Z,78.20
2018-09-09T03:05:01.507Z,78.30
2018-09-09T03:07:29.799Z,78.00
2018-09-09T03:10:10.162Z,78.50
2018-09-09T03:12:50.740Z,79.00
2018-09-09T03:15:21.068Z,79.50
2018-09-09T03:18:02.559Z,80.30
2018-09-09T03:20:30.860Z,80.00
2018-09-09T03:23:01.381Z,80.30
2018-09-09T03:25:29.873Z,80.70
2018-09-09T03:28:10.112Z,81.00
2018-09-09T03:30:50.959Z,81.00
2018-09-09T03:33:31.332Z,81.00
2018-09-09T03:36:12.036Z,81.20
2018-09-09T03:38:40.332Z,81.00
2018-09-09T03:41:21.366Z,81.30
2018-09-09T03:43:49.741Z,81.20
2018-09-09T03:46:18.167Z,81.10
2018-09-09T03:48:46.668Z,80.70
2018-09-09T03:51:27.269Z,80.00
2018-09-09T03:54:07.936Z,79.20
2018-09-09T03:56:39.130Z,80.50
2018-09-09T03:59:19.333Z,79.10
2018-09-09T04:01:51.226Z,79.80
2018-09-09T04:04:20.425Z,79.50
2018-09-09T04:06:48.829Z,78.60
2018-09-09T04:09:23.781Z,78.90
2018-09-09T04:11:52.642Z,78.70
2018-09-09T04:14:20.950Z,78.20
2018-09-09T04:17:01.642Z,78.80
2018-09-09T04:19:29.985Z,79.60
2018-09-09T04:22:11.303Z,80.20
2018-09-09T04:24:48.012Z,80.40
2018-09-09T04:27:16.285Z,80.80
2018-09-09T04:29:48.556Z,81.60
2018-09-09T04:32:29.701Z,82.80
2018-09-09T04:34:59.552Z,83.00
2018-09-09T04:37:27.853Z,82.70
2018-09-09T04:39:57.759Z,82.10
2018-09-09T04:42:30.414Z,83.00
2018-09-09T04:44:58.965Z,83.70
2018-09-09T04:47:27.371Z,83.70
2018-09-09T04:49:55.665Z,84.70
2018-09-09T04:52:25.831Z,84.40
2018-09-09T04:54:54.509Z,84.40
2018-09-09T04:57:24.146Z,84.10
2018-09-09T04:59:56.391Z,84.00
2018-09-09T05:02:37.105Z,84.30
2018-09-09T05:05:07.205Z,84.70
2018-09-09T05:07:47.641Z,85.00
2018-09-09T05:10:22.156Z,86.10
2018-09-09T05:12:58.618Z,87.00
2018-09-09T05:15:28.213Z,87.40
2018-09-09T05:17:56.727Z,87.50
2018-09-09T05:20:37.239Z,87.80
2018-09-09T05:23:17.914Z,88.40
2018-09-09T05:25:49.291Z,88.50
2018-09-09T05:28:29.873Z,89.40
2018-09-09T05:31:00.520Z,89.30
2018-09-09T05:33:41.237Z,90.00
2018-09-09T05:36:21.992Z,90.00
2018-09-09T05:38:57.349Z,90.50
2018-09-09T05:41:38.324Z,90.50
2018-09-09T05:44:18.943Z,90.90
2018-09-09T05:46:55.084Z,91.10
2018-09-09T05:49:36.498Z,91.10
2018-09-09T05:52:16.922Z,91.20
2018-09-09T05:54:48.716Z,91.40
2018-09-09T05:57:17.057Z,91.40
2018-09-09T05:59:45.506Z,91.50
2018-09-09T06:02:13.832Z,91.10
2018-09-09T06:04:44.410Z,90.90
2018-09-09T06:07:12.726Z,90.10
2018-09-09T06:09:44.689Z,89.40
2018-09-09T06:12:12.970Z,88.10
2018-09-09T06:14:41.253Z,88.90
2018-09-09T06:17:10.622Z,88.80
2018-09-09T06:19:38.942Z,88.50
2018-09-09T06:22:07.280Z,89.30
2018-09-09T06:24:48.373Z,88.90
2018-09-09T06:27:29.006Z,88.50
2018-09-09T06:29:59.254Z,90.10
2018-09-09T06:32:28.098Z,89.30
2018-09-09T06:34:56.874Z,88.80
2018-09-09T06:37:25.753Z,88.20
2018-09-09T06:40:06.521Z,88.10
2018-09-09T06:42:47.487Z,87.90
2018-09-09T06:45:27.869Z,88.10
2018-09-09T06:48:08.313Z,87.60
2018-09-09T06:50:49.041Z,86.90
2018-09-09T06:53:29.821Z,85.60
2018-09-09T06:55:58.152Z,85.40
2018-09-09T06:58:39.306Z,84.30
2018-09-09T07:01:07.566Z,82.70
2018-09-09T07:03:42.295Z,83.90
2018-09-09T07:06:10.593Z,86.00
2018-09-09T07:08:40.312Z,85.40
2018-09-09T07:11:08.668Z,85.20
2018-09-09T07:13:43.562Z,84.40
2018-09-09T07:16:12.626Z,83.80
2018-09-09T07:18:41.920Z,84.00
2018-09-09T07:21:22.390Z,83.20
2018-09-09T07:24:03.697Z,82.10
2018-09-09T07:26:34.332Z,82.50
2018-09-09T07:29:03.836Z,82.20
2018-09-09T07:31:39.844Z,81.70
2018-09-09T07:34:08.404Z,81.80
2018-09-09T07:36:49.504Z,81.80
2018-09-09T07:39:18.505Z,81.00
2018-09-09T07:41:47.153Z,80.30
2018-09-09T07:44:29.006Z,80.70
2018-09-09T07:47:01.400Z,79.90
2018-09-09T07:49:35.249Z,80.50
2018-09-09T07:52:03.641Z,81.50
2018-09-09T07:54:32.186Z,82.10
2018-09-09T07:57:00.472Z,81.00
2018-09-09T07:59:28.794Z,81.20
2018-09-09T08:02:09.506Z,80.60
2018-09-09T08:04:42.133Z,81.40
2018-09-09T08:07:10.529Z,81.20
2018-09-09T08:09:39.991Z,81.20
2018-09-09T08:12:21.921Z,81.00
2018-09-09T08:15:02.670Z,80.60
2018-09-09T08:17:43.178Z,80.40
2018-09-09T08:20:11.545Z,76.70
2018-09-09T08:22:52.492Z,75.30
2018-09-09T08:25:20.832Z,75.40
2018-09-09T08:28:02.507Z,75.30
2018-09-09T08:30:43.480Z,74.70
2018-09-09T08:33:13.077Z,71.50
2018-09-09T08:35:53.924Z,72.90
2018-09-09T08:38:34.537Z,71.40
2018-09-09T08:41:04.677Z,68.30
2018-09-09T08:43:44.845Z,68.10
2018-09-09T08:46:19.210Z,67.60
2018-09-09T08:49:00.068Z,68.40
2018-09-09T08:51:40.658Z,67.40
2018-09-09T08:54:21.144Z,67.30
2018-09-09T08:57:01.708Z,66.90
2018-09-09T08:59:42.400Z,67.00
2018-09-09T09:02:23.101Z,66.40
2018-09-09T09:05:03.841Z,67.60
2018-09-09T09:07:44.516Z,67.30
2018-09-09T09:10:25.136Z,67.00
2018-09-09T09:13:05.876Z,66.90
2018-09-09T09:15:46.425Z,66.30
2018-09-09T09:18:26.988Z,64.80
2018-09-09T09:21:07.726Z,64.80
2018-09-09T09:23:36.693Z,63.50
2018-09-09T09:26:06.465Z,62.60
2018-09-09T09:28:46.618Z,63.20
2018-09-09T09:31:19.081Z,62.60
2018-09-09T09:33:47.946Z,61.90
2018-09-09T09:36:28.884Z,60.00
2018-09-09T09:39:09.495Z,59.30
2018-09-09T09:41:38.277Z,58.90
2018-09-09T09:44:07.143Z,59.50
2018-09-09T09:46:35.666Z,58.80
2018-09-09T09:49:16.389Z,59.20
2018-09-09T09:51:48.713Z,58.20
2018-09-09T09:54:18.258Z,57.50
2018-09-09T09:56:59.360Z,58.60
2018-09-09T09:59:27.603Z,55.00
2018-09-09T10:01:55.887Z,54.50
2018-09-09T10:04:36.687Z,54.50
2018-09-09T10:07:06.854Z,54.20
2018-09-09T10:09:35.191Z,54.20
2018-09-09T10:12:15.631Z,53.80
2018-09-09T10:14:43.974Z,53.80
2018-09-09T10:17:12.334Z,52.80
2018-09-09T10:19:52.848Z,53.80
2018-09-09T10:22:21.171Z,51.40
2018-09-09T10:25:01.361Z,51.10
2018-09-09T10:27:30.076Z,52.80
2018-09-09T10:30:10.739Z,48.00
2018-09-09T10:32:51.206Z,44.90
2018-09-09T10:35:19.822Z,41.70
2018-09-09T10:38:00.520Z,37.60
2018-09-09T10:40:40.983Z,35.20
2018-09-09T10:43:21.684Z,33.40
2018-09-09T10:46:02.328Z,31.10
2018-09-09T10:48:30.770Z,32.00
2018-09-09T10:50:59.159Z,30.20
2018-09-09T10:53:32.148Z,30.00
2018-09-09T10:56:13.035Z,28.20
2018-09-09T10:58:41.470Z,26.60
2018-09-09T11:01:21.796Z,24.90
2018-09-09T11:04:02.503Z,24.60
2018-09-09T11:06:31.146Z,23.70
2018-09-09T11:09:00.209Z,23.40
2018-09-09T11:11:40.596Z,23.50
2018-09-09T11:14:21.202Z,22.10
2018-09-09T11:16:53.422Z,22.50
2018-09-09T11:19:22.197Z,22.50
2018-09-09T11:22:03.370Z,22.40
2018-09-09T11:24:35.815Z,22.20
2018-09-09T11:27:09.982Z,21.30
2018-09-09T11:29:39.460Z,21.10
2018-09-09T11:32:20.535Z,19.80
2018-09-09T11:34:48.890Z,20.90
2018-09-09T11:37:29.948Z,19.30
2018-09-09T11:40:00.054Z,19.30
2018-09-09T11:42:28.565Z,19.30
2018-09-09T11:44:57.029Z,19.60
2018-09-09T11:47:37.836Z,19.40
2018-09-09T11:50:07.068Z,19.90
2018-09-09T11:52:37.089Z,20.30
2018-09-09T11:55:05.397Z,19.80
2018-09-09T11:57:46.130Z,20.60
2018-09-09T12:00:15.920Z,19.60
2018-09-09T12:02:44.341Z,19.80
2018-09-09T12:05:12.651Z,20.50
2018-09-09T12:07:40.977Z,20.00
2018-09-09T12:10:21.642Z,21.40
2018-09-09T12:13:02.481Z,21.40
2018-09-09T12:15:42.907Z,21.40
2018-09-09T12:18:23.598Z,22.30
2018-09-09T12:21:04.622Z,23.10
2018-09-09T12:23:32.968Z,23.20
2018-09-09T12:26:01.266Z,24.30
2018-09-09T12:28:42.383Z,24.70
2018-09-09T12:31:23.061Z,25.10
2018-09-09T12:34:03.554Z,25.60
2018-09-09T12:36:33.919Z,26.10
2018-09-09T12:39:02.493Z,25.90
2018-09-09T12:41:42.812Z,26.30
2018-09-09T12:44:29.054Z,27.00
2018-09-09T12:47:14.788Z,28.00
2018-09-09T12:49:54.911Z,27.70
2018-09-09T12:52:35.732Z,27.70
2018-09-09T12:55:04.124Z,28.00
2018-09-09T12:57:44.285Z,27.40
2018-09-09T13:00:12.772Z,28.30
2018-09-09T13:02:53.891Z,28.70
2018-09-09T13:05:22.579Z,28.90
2018-09-09T13:07:50.898Z,29.40
2018-09-09T13:10:19.294Z,30.10
2018-09-09T13:13:05.015Z,29.50
2018-09-09T13:15:33.493Z,29.80
2018-09-09T13:18:01.822Z,29.40
2018-09-09T13:20:30.093Z,29.50
2018-09-09T13:23:10.852Z,28.90
2018-09-09T13:25:39.253Z,28.80
2018-09-09T13:28:07.542Z,28.50
2018-09-09T13:30:48.148Z,27.00
2018-09-09T13:33:18.066Z,27.30
2018-09-09T13:35:46.400Z,27.00
2018-09-09T13:38:17.962Z,27.50
2018-09-09T13:40:46.534Z,28.10
2018-09-09T13:43:20.274Z,28.40
2018-09-09T13:45:48.703Z,26.90
2018-09-09T13:48:17.104Z,27.10
2018-09-09T13:50:45.374Z,26.40
2018-09-09T13:53:13.976Z,26.80
2018-09-09T13:55:42.511Z,27.40
2018-09-09T13:58:13.852Z,27.90
2018-09-09T14:00:45.004Z,28.30
2018-09-09T14:03:20.757Z,28.80
2018-09-09T14:05:49.266Z,28.10
2018-09-09T14:08:17.776Z,28.50
2018-09-09T14:10:51.974Z,28.80
2018-09-09T14:13:33.150Z,28.60
2018-09-09T14:16:13.698Z,28.60
2018-09-09T14:18:41.989Z,28.70
2018-09-09T14:21:23.244Z,28.50
2018-09-09T14:23:51.618Z,28.60
2018-09-09T14:26:32.409Z,29.20
2018-09-09T14:29:01.652Z,28.60
2018-09-09T14:31:42.063Z,29.10
2018-09-09T14:34:10.421Z,29.20
2018-09-09T14:36:39.773Z,29.20
2018-09-09T14:39:20.214Z,29.10
2018-09-09T14:42:00.807Z,28.90
2018-09-09T14:44:38.405Z,29.30
2018-09-09T14:47:06.753Z,28.50
2018-09-09T14:49:47.869Z,28.10
2018-09-09T14:52:16.216Z,28.00
2018-09-09T14:54:56.996Z,28.80
2018-09-09T14:57:25.392Z,28.70
2018-09-09T14:59:53.768Z,29.30
2018-09-09T15:02:34.652Z,29.70
2018-09-09T15:12:00.226Z,29.70
2018-09-09T15:14:40.583Z,30.40
2018-09-09T15:17:08.991Z,30.90
2018-09-09T15:19:37.388Z,31.40
2018-09-09T15:22:05.989Z,31.50
2018-09-09T15:24:34.661Z,31.80
2018-09-09T15:27:02.971Z,31.90
2018-09-09T15:29:44.081Z,32.20
2018-09-09T15:32:12.378Z,31.80
2018-09-09T15:34:54.593Z,31.90
2018-09-09T15:37:35.125Z,32.00
2018-09-09T15:40:15.788Z,32.50
2018-09-09T15:42:44.142Z,32.90
2018-09-09T15:45:25.218Z,32.80
2018-09-09T15:48:05.877Z,32.90
2018-09-09T15:50:47.205Z,33.10
2018-09-09T15:53:28.005Z,32.90
2018-09-09T15:56:08.575Z,33.00
2018-09-09T15:58:49.334Z,33.00
2018-09-09T16:01:17.701Z,33.20
2018-09-09T16:03:58.603Z,33.20
2018-09-09T16:06:26.886Z,33.80
2018-09-09T16:08:58.645Z,33.50
2018-09-09T16:11:28.059Z,33.30
2018-09-09T16:13:56.362Z,33.60
2018-09-09T16:16:37.179Z,33.50
2018-09-09T16:19:05.463Z,33.90
2018-09-09T16:21:33.736Z,34.00
2018-09-09T16:24:14.529Z,34.00
2018-09-09T16:26:43.027Z,34.20
2018-09-09T16:29:11.518Z,34.00
2018-09-09T16:31:39.921Z,33.90
2018-09-09T16:34:20.308Z,34.10
2018-09-09T16:36:48.746Z,35.10
2018-09-09T16:39:17.241Z,34.70
2018-09-09T16:41:45.615Z,34.50
2018-09-09T16:44:14.793Z,35.30
2018-09-09T16:46:43.132Z,34.60
2018-09-09T16:49:23.399Z,34.70
2018-09-09T16:51:52.362Z,35.10
2018-09-09T16:54:20.665Z,34.90
2018-09-09T16:56:49.156Z,34.80
2018-09-09T16:59:18.177Z,35.00
2018-09-09T17:01:46.478Z,35.40
2018-09-09T17:04:26.777Z,35.60
2018-09-09T17:06:55.098Z,36.20
2018-09-09T17:09:23.482Z,35.90
2018-09-09T17:12:04.586Z,36.20
2018-09-09T17:14:33.741Z,36.20
2018-09-09T17:17:14.030Z,36.30
2018-09-09T17:19:54.890Z,36.30
2018-09-09T17:22:25.020Z,36.40
2018-09-09T17:25:05.508Z,36.50
2018-09-09T17:27:46.150Z,36.70
2018-09-09T17:30:26.954Z,37.30
2018-09-09T17:33:08.040Z,37.90
2018-09-09T17:35:48.570Z,38.00
2018-09-09T17:38:17.037Z,37.80
2018-09-09T17:40:58.064Z,38.30
2018-09-09T17:43:27.172Z,38.40
2018-09-09T17:45:55.616Z,38.80
2018-09-09T17:48:24.943Z,38.70
2018-09-09T17:50:53.771Z,39.00
2018-09-09T17:53:35.406Z,39.30
2018-09-09T17:56:15.865Z,39.80
2018-09-09T17:58:56.700Z,40.20
2018-09-09T18:01:37.074Z,40.30
2018-09-09T18:04:17.653Z,40.40
2018-09-09T18:06:58.418Z,41.20
2018-09-09T18:09:27.484Z,41.50
2018-09-09T18:11:57.032Z,41.90
2018-09-09T18:14:37.522Z,42.30
2018-09-09T18:17:18.217Z,42.70
2018-09-09T18:19:46.565Z,43.00
2018-09-09T18:22:15.057Z,43.50
2018-09-09T18:24:43.449Z,43.90
2018-09-09T18:27:11.863Z,44.00
2018-09-09T18:29:40.304Z,44.40
2018-09-09T18:32:08.665Z,44.60
2018-09-09T18:34:37.397Z,44.90
2018-09-09T18:37:18.027Z,45.20
2018-09-09T18:39:47.054Z,45.40
2018-09-09T18:42:15.811Z,45.70
2018-09-09T18:44:44.284Z,45.90
2018-09-09T18:47:12.997Z,46.20
2018-09-09T18:49:41.335Z,46.30
2018-09-09T18:52:16.678Z,46.50
2018-09-09T18:54:45.379Z,46.80
2018-09-09T18:57:14.109Z,47.00
2018-09-09T18:59:43.302Z,47.20
2018-09-09T19:02:24.317Z,47.60
2018-09-09T19:05:04.988Z,47.80
2018-09-09T19:07:45.551Z,48.50
2018-09-09T19:10:14.740Z,48.00
2018-09-09T19:12:43.151Z,48.30
2018-09-09T19:15:23.687Z,48.60
2018-09-09T19:18:04.225Z,48.70
2018-09-09T19:20:44.859Z,49.00
2018-09-09T19:23:13.895Z,49.00
2018-09-09T19:25:54.179Z,49.70
2018-09-09T19:28:34.818Z,49.30
2018-09-09T19:31:15.384Z,49.50
2018-09-09T19:33:56.052Z,49.70
2018-09-09T19:36:24.487Z,49.90
2018-09-09T19:38:53.030Z,50.10
2018-09-09T19:41:33.502Z,50.60
2018-09-09T19:44:01.969Z,50.80
2018-09-09T19:46:30.390Z,51.10
2018-09-09T19:49:11.438Z,51.30
2018-09-09T19:51:41.009Z,51.50
2018-09-09T19:54:22.096Z,51.60
2018-09-09T19:57:02.671Z,51.60
2018-09-09T19:59:43.011Z,51.90
2018-09-09T20:02:11.352Z,52.30
2018-09-09T20:04:52.536Z,52.50
2018-09-09T20:07:32.970Z,52.70
2018-09-09T20:10:13.471Z,53.00
2018-09-09T20:12:54.159Z,53.50
2018-09-09T20:15:23.419Z,53.90
2018-09-09T20:18:04.608Z,54.30
2018-09-09T20:20:33.316Z,54.50
2018-09-09T20:23:13.764Z,54.60
2018-09-09T20:25:42.059Z,55.00
2018-09-09T20:28:23.523Z,55.30
2018-09-09T20:30:51.963Z,55.20
2018-09-09T20:33:20.257Z,55.30
2018-09-09T20:35:49.802Z,55.40
2018-09-09T20:38:18.203Z,55.50
2018-09-09T20:40:50.417Z,55.60
2018-09-09T20:43:25.356Z,55.60
2018-09-09T20:45:54.550Z,55.80
2018-09-09T20:48:22.926Z,56.00
2018-09-09T20:51:03.864Z,56.20
2018-09-09T20:53:32.204Z,56.50
2018-09-09T20:56:00.906Z,56.70
2018-09-09T20:58:30.905Z,56.90
2018-09-09T21:01:11.908Z,57.20
2018-09-09T21:03:42.295Z,57.50
2018-09-09T21:06:10.765Z,57.50
2018-09-09T21:08:39.877Z,57.50
2018-09-09T21:11:08.890Z,57.80
2018-09-09T21:13:50.077Z,57.90
2018-09-09T21:16:30.662Z,58.30
2018-09-09T21:19:11.466Z,58.40
2018-09-09T21:21:52.256Z,58.70
2018-09-09T21:24:32.842Z,58.90
2018-09-09T21:27:13.465Z,59.10
2018-09-09T21:29:54.045Z,59.40
2018-09-09T21:32:34.536Z,59.60
2018-09-09T21:35:15.114Z,59.70
2018-09-09T21:37:55.759Z,60.00
2018-09-09T21:40:24.037Z,60.00
2018-09-09T21:43:04.249Z,60.60
2018-09-09T21:45:44.849Z,60.80
2018-09-09T21:48:25.390Z,61.30
2018-09-09T21:50:53.713Z,61.30
2018-09-09T21:53:33.986Z,61.80
2018-09-09T21:56:14.459Z,61.90
2018-09-09T21:58:54.908Z,62.30
2018-09-09T22:01:41.074Z,62.70
2018-09-09T22:04:22.118Z,63.10
2018-09-09T22:07:02.835Z,63.50
2018-09-09T22:09:44.523Z,63.80
2018-09-09T22:12:25.216Z,64.00
2018-09-09T22:15:05.621Z,64.20
2018-09-09T22:17:46.375Z,64.20
2018-09-09T22:20:27.014Z,64.70
2018-09-09T22:22:55.511Z,65.40
2018-09-09T22:25:23.778Z,65.80
2018-09-09T22:27:52.680Z,66.30
2018-09-09T22:30:20.937Z,66.90
2018-09-09T22:33:01.349Z,67.10
2018-09-09T22:35:41.846Z,67.30
2018-09-09T22:38:10.177Z,67.50
2018-09-09T22:40:51.247Z,68.00
2018-09-09T22:43:32.041Z,68.00
2018-09-09T22:46:00.324Z,68.40
2018-09-09T22:48:40.574Z,68.40
2018-09-09T22:51:21.221Z,68.50
2018-09-09T22:54:01.983Z,68.40
2018-09-09T22:56:42.494Z,68.60
2018-09-09T22:59:23.107Z,69.00
2018-09-09T23:02:03.885Z,69.30
2018-09-09T23:04:32.154Z,69.30
2018-09-09T23:07:13.232Z,69.40
2018-09-09T23:09:41.520Z,69.80
2018-09-09T23:12:21.729Z,69.90
2018-09-09T23:14:50.059Z,70.20
2018-09-09T23:17:18.345Z,70.40
2018-09-09T23:19:58.640Z,70.60
2018-09-09T23:22:26.999Z,70.90
2018-09-09T23:25:08.051Z,71.10
2018-09-09T23:27:37.373Z,71.50
2018-09-09T23:30:06.231Z,72.00
2018-09-09T23:32:36.356Z,72.20
2018-09-09T23:35:17.240Z,72.60
2018-09-09T23:37:45.560Z,72.50
2018-09-09T23:40:24.000Z,73.00
2018-09-09T23:43:04.219Z,73.20
2018-09-09T23:45:44.823Z,73.80
2018-09-09T23:48:25.545Z,74.00
2018-09-09T23:50:55.361Z,74.30
2018-09-09T23:53:23.580Z,74.60
2018-09-09T23:55:58.124Z,74.90
2018-09-09T23:58:26.448Z,75.00
