createdAt,value
2022-08-18T00:01:22.458Z,101227.66
2022-08-18T00:03:55.968Z,101228.50
2022-08-18T00:06:28.695Z,101221.28
2022-08-18T00:08:58.946Z,101218.50
2022-08-18T00:11:27.734Z,101211.34
2022-08-18T00:13:57.246Z,101211.34
2022-08-18T00:16:25.819Z,101206.94
2022-08-18T00:18:54.075Z,101210.59
2022-08-18T00:21:22.354Z,101213.41
2022-08-18T00:23:50.660Z,101215.31
2022-08-18T00:26:18.952Z,101211.91
2022-08-18T00:28:47.208Z,101217.34
2022-08-18T00:31:16.688Z,101221.94
2022-08-18T00:33:44.972Z,101223.88
2022-08-18T00:36:14.703Z,101216.91
2022-08-18T00:38:42.845Z,101217.03
2022-08-18T00:41:11.008Z,101217.19
2022-08-18T00:43:45.056Z,101215.56
2022-08-18T00:46:20.321Z,101216.59
2022-08-18T00:48:49.509Z,101220.25
2022-08-18T00:51:27.500Z,101215.13
2022-08-18T00:54:02.849Z,101222.38
2022-08-18T00:56:37.457Z,101226.91
2022-08-18T00:59:09.832Z,101222.59
2022-08-18T01:01:41.361Z,101224.38
2022-08-18T01:04:15.815Z,101223.63
2022-08-18T01:06:51.802Z,101219.25
2022-08-18T01:09:20.451Z,101215.84
2022-08-18T01:11:48.812Z,101223.00
2022-08-18T01:14:18.252Z,101219.59
2022-08-18T01:17:05.829Z,101217.06
2022-08-18T01:19:51.823Z,101223.38
2022-08-18T01:22:26.789Z,101231.41
2022-08-18T01:25:17.880Z,101234.88
2022-08-18T01:27:46.481Z,101234.69
2022-08-18T01:30:19.088Z,101221.28
2022-08-18T01:32:47.248Z,101229.13
2022-08-18T01:35:18.357Z,101222.94
2022-08-18T01:37:46.559Z,101220.16
2022-08-18T01:41:17.681Z,101216.66
2022-08-18T01:43:07.197Z,101218.44
2022-08-18T01:45:35.357Z,101217.50
2022-08-18T01:48:04.715Z,101218.44
2022-08-18T01:50:35.172Z,101217.53
2022-08-18T01:53:05.545Z,101218.47
2022-08-18T01:55:36.229Z,101222.94
2022-08-18T01:58:05.515Z,101214.13
2022-08-18T02:00:33.796Z,101204.50
2022-08-18T02:03:03.091Z,101200.22
2022-08-18T02:05:39.585Z,101202.19
2022-08-18T02:08:08.672Z,101209.31
2022-08-18T02:10:38.621Z,101209.31
2022-08-18T02:13:06.850Z,101212.75
2022-08-18T02:15:35.997Z,101221.34
2022-08-18T02:18:04.442Z,101223.84
2022-08-18T02:20:32.864Z,101226.34
2022-08-18T02:23:03.030Z,101220.84
2022-08-18T02:25:31.273Z,101220.81
2022-08-18T02:28:00.783Z,101221.56
2022-08-18T02:30:28.899Z,101220.53
2022-08-18T02:32:59.140Z,101218.59
2022-08-18T02:35:27.424Z,101213.19
2022-08-18T02:37:55.545Z,101213.09
2022-08-18T02:40:23.761Z,101215.66
2022-08-18T02:42:52.773Z,101213.81
2022-08-18T02:45:23.648Z,101227.03
2022-08-18T02:47:54.076Z,101222.47
2022-08-18T02:50:22.860Z,101219.69
2022-08-18T02:52:51.049Z,101224.88
2022-08-18T02:55:20.149Z,101221.22
2022-08-18T02:57:50.080Z,101222.88
2022-08-18T03:00:21.330Z,101221.84
2022-08-18T03:02:52.107Z,101220.06
2022-08-18T03:05:21.155Z,101215.66
2022-08-18T03:07:51.052Z,101221.84
2022-08-18T03:10:31.388Z,101213.88
2022-08-18T03:13:02.277Z,101212.94
2022-08-18T03:15:32.302Z,101213.75
2022-08-18T03:18:02.131Z,101216.38
2022-08-18T03:20:31.416Z,101219.81
2022-08-18T03:23:05.672Z,101214.47
2022-08-18T03:25:38.429Z,101219.69
2022-08-18T03:28:07.024Z,101226.72
2022-08-18T03:30:36.996Z,101225.78
2022-08-18T03:33:05.549Z,101234.59
2022-08-18T03:35:36.946Z,101231.91
2022-08-18T03:38:05.950Z,101230.97
2022-08-18T03:40:34.673Z,101229.13
2022-08-18T03:43:48.589Z,101225.59
2022-08-18T03:45:56.235Z,101228.28
2022-08-18T03:48:25.386Z,101231.00
2022-08-18T03:50:53.586Z,101234.59
2022-08-18T03:53:21.778Z,101235.50
2022-08-18T03:55:49.926Z,101237.25
2022-08-18T03:58:18.043Z,101234.59
2022-08-18T04:00:46.215Z,101231.00
2022-08-18T04:03:21.368Z,101238.09
2022-08-18T04:05:49.466Z,101229.28
2022-08-18T04:08:18.205Z,101236.44
2022-08-18T04:10:46.799Z,101236.47
2022-08-18T04:13:14.999Z,101243.63
2022-08-18T04:15:43.252Z,101250.75
2022-08-18T04:18:12.267Z,101246.38
2022-08-18T04:20:58.915Z,101247.28
2022-08-18T04:23:28.152Z,101252.72
2022-08-18T04:25:58.971Z,101252.72
2022-08-18T04:28:28.288Z,101256.25
2022-08-18T04:30:59.366Z,101251.84
2022-08-18T04:33:28.503Z,101257.09
2022-08-18T04:35:57.989Z,101262.38
2022-08-18T04:38:26.452Z,101263.25
2022-08-18T04:40:54.727Z,101271.16
2022-08-18T04:43:23.231Z,101266.69
2022-08-18T04:45:52.558Z,101262.22
2022-08-18T04:48:20.825Z,101264.91
2022-08-18T04:50:51.119Z,101272.03
2022-08-18T04:53:34.524Z,101267.56
2022-08-18T04:56:02.725Z,101269.34
2022-08-18T04:58:31.176Z,101264.91
2022-08-18T05:01:02.443Z,101272.78
2022-08-18T05:03:30.662Z,101277.19
2022-08-18T05:06:00.443Z,101275.34
2022-08-18T05:08:30.307Z,101282.34
2022-08-18T05:11:03.897Z,101284.88
2022-08-18T05:13:32.604Z,101279.53
2022-08-18T05:16:16.708Z,101276.72
2022-08-18T05:18:46.517Z,101270.44
2022-08-18T05:21:15.523Z,101271.25
2022-08-18T05:23:47.479Z,101266.81
2022-08-18T05:26:17.428Z,101270.44
2022-08-18T05:28:46.715Z,101274.09
2022-08-18T05:31:17.888Z,101275.88
2022-08-18T05:33:47.566Z,101281.28
2022-08-18T05:36:31.088Z,101282.34
2022-08-18T05:39:08.690Z,101290.38
2022-08-18T05:41:40.337Z,101285.91
2022-08-18T05:44:11.875Z,101287.56
2022-08-18T05:46:46.318Z,101291.78
2022-08-18T05:49:15.700Z,101286.19
2022-08-18T05:51:48.427Z,101286.75
2022-08-18T05:54:38.454Z,101285.41
2022-08-18T05:57:18.573Z,101279.72
2022-08-18T05:59:49.106Z,101283.66
2022-08-18T06:02:25.496Z,101277.19
2022-08-18T06:04:56.995Z,101278.59
2022-08-18T06:07:34.245Z,101275.59
2022-08-18T06:10:06.853Z,101282.31
2022-08-18T06:12:46.597Z,101269.59
2022-08-18T06:15:20.469Z,101271.91
2022-08-18T06:18:21.824Z,101283.34
2022-08-18T06:21:26.463Z,101286.88
2022-08-18T06:24:08.185Z,101288.38
2022-08-18T06:26:48.022Z,101296.03
2022-08-18T06:29:36.460Z,101289.47
2022-08-18T06:32:14.084Z,101285.50
2022-08-18T06:34:59.387Z,101287.13
2022-08-18T06:37:56.424Z,101286.31
2022-08-18T06:40:24.658Z,101296.16
2022-08-18T06:42:54.197Z,101295.72
2022-08-18T06:45:32.892Z,101291.72
2022-08-18T06:48:15.427Z,101288.69
2022-08-18T06:50:54.134Z,101292.84
2022-08-18T06:53:27.736Z,101294.34
2022-08-18T06:55:56.775Z,101291.53
2022-08-18T06:58:31.451Z,101290.47
2022-08-18T07:01:06.187Z,101291.28
2022-08-18T07:03:47.804Z,101303.03
2022-08-18T07:06:31.600Z,101308.38
2022-08-18T07:09:24.057Z,101313.72
2022-08-18T07:12:06.876Z,101311.72
2022-08-18T07:14:48.557Z,101307.91
2022-08-18T07:17:43.616Z,101321.16
2022-08-18T07:20:22.035Z,101325.59
2022-08-18T07:22:56.679Z,101319.16
2022-08-18T07:25:32.229Z,101319.72
2022-08-18T07:28:01.938Z,101323.03
2022-08-18T07:30:36.941Z,101328.44
2022-08-18T07:33:19.842Z,101323.91
2022-08-18T07:35:56.506Z,101320.91
2022-08-18T07:38:42.761Z,101305.75
2022-08-18T07:41:20.269Z,101323.56
2022-08-18T07:44:07.529Z,101325.47
2022-08-18T07:46:47.352Z,101328.34
2022-08-18T07:49:30.315Z,101336.66
2022-08-18T07:52:06.993Z,101334.50
2022-08-18T07:55:07.698Z,101341.63
2022-08-18T07:57:46.899Z,101349.47
2022-08-18T08:00:41.170Z,101345.94
2022-08-18T08:03:30.560Z,101353.41
2022-08-18T08:06:07.255Z,101361.97
2022-08-18T08:08:44.248Z,101360.81
2022-08-18T08:11:28.894Z,101364.16
2022-08-18T08:14:25.660Z,101366.69
2022-08-18T08:17:22.847Z,101368.25
2022-08-18T08:20:19.203Z,101373.03
2022-08-18T08:23:03.747Z,101370.25
2022-08-18T08:25:46.923Z,101366.00
2022-08-18T08:28:29.914Z,101368.28
2022-08-18T08:31:35.314Z,101369.00
2022-08-18T08:34:08.747Z,101373.66
2022-08-18T08:36:44.915Z,101370.88
2022-08-18T08:39:20.842Z,101361.72
2022-08-18T08:41:57.898Z,101365.09
2022-08-18T08:44:59.193Z,101363.06
2022-08-18T08:47:36.672Z,101365.91
2022-08-18T08:50:10.288Z,101371.69
2022-08-18T08:52:46.968Z,101366.03
2022-08-18T08:55:21.443Z,101372.41
2022-08-18T08:57:55.024Z,101377.84
2022-08-18T09:00:23.398Z,101375.91
2022-08-18T09:03:17.766Z,101380.91
2022-08-18T09:06:10.922Z,101372.34
2022-08-18T09:09:06.371Z,101377.78
2022-08-18T09:12:08.578Z,101373.53
2022-08-18T09:15:18.478Z,101377.59
2022-08-18T09:18:28.551Z,101386.25
2022-08-18T09:21:09.446Z,101385.13
2022-08-18T09:23:47.304Z,101382.91
2022-08-18T09:26:40.020Z,101387.50
2022-08-18T09:29:23.305Z,101391.59
2022-08-18T09:32:36.814Z,101396.06
2022-08-18T09:35:44.583Z,101395.25
2022-08-18T09:38:42.168Z,101394.16
2022-08-18T09:41:35.589Z,101393.47
2022-08-18T09:44:21.784Z,101396.63
2022-08-18T09:46:59.382Z,101403.28
2022-08-18T09:49:51.014Z,101405.28
2022-08-18T09:52:58.944Z,101404.22
2022-08-18T09:56:01.660Z,101402.34
2022-08-18T09:59:02.952Z,101412.81
2022-08-18T10:01:42.555Z,101414.88
2022-08-18T10:04:31.824Z,101422.84
2022-08-18T10:07:21.722Z,101425.69
2022-08-18T10:10:12.796Z,101424.50
2022-08-18T10:13:07.854Z,101424.72
2022-08-18T10:16:10.275Z,101424.78
2022-08-18T10:19:02.791Z,101420.91
2022-08-18T10:22:07.576Z,101421.97
2022-08-18T10:24:40.959Z,101420.31
2022-08-18T10:27:39.054Z,101425.59
2022-08-18T10:31:06.222Z,101420.41
2022-08-18T10:34:05.535Z,101416.44
2022-08-18T10:36:53.015Z,101420.88
2022-08-18T10:39:24.430Z,101416.53
2022-08-18T10:42:03.369Z,101421.66
2022-08-18T10:44:38.535Z,101419.72
2022-08-18T10:47:24.957Z,101418.53
2022-08-18T10:50:06.819Z,101423.41
2022-08-18T10:53:23.880Z,101435.56
2022-08-18T10:55:56.839Z,101434.28
2022-08-18T10:59:16.103Z,101437.56
2022-08-18T11:02:11.134Z,101433.72
2022-08-18T11:04:46.895Z,101441.75
2022-08-18T11:07:34.061Z,101449.50
2022-08-18T11:10:58.212Z,101451.78
2022-08-18T11:13:14.317Z,101453.88
2022-08-18T11:16:10.251Z,101451.13
2022-08-18T11:18:45.321Z,101452.59
2022-08-18T11:21:42.395Z,101453.63
2022-08-18T11:24:16.527Z,101446.56
2022-08-18T11:26:52.505Z,101446.19
2022-08-18T11:29:32.945Z,101447.59
2022-08-18T11:32:09.269Z,101438.25
2022-08-18T11:34:52.139Z,101437.44
2022-08-18T11:37:28.054Z,101441.84
2022-08-18T11:43:29.939Z,101440.16
2022-08-18T11:46:16.989Z,101441.09
2022-08-18T11:51:57.499Z,101427.16
2022-08-18T11:54:50.261Z,101435.38
2022-08-18T11:57:46.253Z,101430.56
2022-08-18T12:00:44.339Z,101434.16
2022-08-18T12:03:24.064Z,101438.13
2022-08-18T12:05:56.636Z,101432.41
2022-08-18T12:08:57.562Z,101440.66
2022-08-18T12:11:28.935Z,101427.53
2022-08-18T12:16:55.127Z,101434.03
2022-08-18T12:19:25.325Z,101437.59
2022-08-18T12:21:59.555Z,101436.09
2022-08-18T12:27:24.565Z,101442.59
2022-08-18T12:29:55.213Z,101438.63
2022-08-18T12:32:50.231Z,101428.97
2022-08-18T12:35:16.242Z,101428.03
2022-08-18T12:40:40.246Z,101418.50
2022-08-18T12:43:09.021Z,101419.03
2022-08-18T12:45:38.124Z,101417.56
2022-08-18T12:48:07.665Z,101410.28
2022-08-18T12:50:50.167Z,101415.81
2022-08-18T12:53:29.572Z,101416.31
2022-08-18T12:56:10.623Z,101404.84
2022-08-18T12:58:40.456Z,101401.59
2022-08-18T13:01:08.941Z,101391.09
2022-08-18T13:03:38.405Z,101391.78
2022-08-18T13:06:11.490Z,101385.56
2022-08-18T13:08:50.295Z,101385.78
2022-08-18T13:11:23.805Z,101373.81
2022-08-18T13:13:57.119Z,101371.75
2022-08-18T13:16:38.545Z,101366.81
2022-08-18T13:19:08.028Z,101367.16
2022-08-18T13:21:41.288Z,101370.66
2022-08-18T13:24:12.758Z,101361.88
2022-08-18T13:26:46.768Z,101349.56
2022-08-18T13:29:18.430Z,101350.91
2022-08-18T13:31:55.466Z,101353.19
2022-08-18T13:34:24.589Z,101344.94
2022-08-18T13:36:52.691Z,101362.47
2022-08-18T13:39:24.093Z,101361.72
2022-08-18T13:41:55.410Z,101364.00
2022-08-18T13:44:29.097Z,101373.22
2022-08-18T13:46:57.580Z,101368.06
2022-08-18T13:49:30.477Z,101370.84
2022-08-18T13:52:00.865Z,101377.31
2022-08-18T13:54:35.450Z,101376.63
2022-08-18T13:57:06.695Z,101380.03
2022-08-18T13:59:35.013Z,101376.88
2022-08-18T14:02:08.584Z,101383.28
2022-08-18T14:04:38.558Z,101393.06
2022-08-18T14:07:11.064Z,101389.50
2022-08-18T14:09:39.895Z,101389.97
2022-08-18T14:12:23.388Z,101393.19
2022-08-18T14:14:55.631Z,101395.66
2022-08-18T14:17:26.788Z,101396.56
2022-08-18T14:20:15.196Z,101398.91
2022-08-18T14:23:21.729Z,101399.00
2022-08-18T14:26:09.660Z,101399.72
2022-08-18T14:28:41.277Z,101401.69
2022-08-18T14:31:11.700Z,101411.28
2022-08-18T14:33:51.574Z,101416.44
2022-08-18T14:36:30.050Z,101419.63
2022-08-18T14:38:59.227Z,101401.72
2022-08-18T14:41:27.844Z,101398.09
2022-08-18T14:44:12.525Z,101402.72
2022-08-18T14:46:51.862Z,101404.06
2022-08-18T14:49:28.280Z,101405.25
2022-08-18T14:51:57.876Z,101404.97
2022-08-18T14:54:28.632Z,101397.47
2022-08-18T14:56:59.803Z,101398.84
2022-08-18T14:59:30.767Z,101399.56
2022-08-18T15:02:03.264Z,101402.09
2022-08-18T15:04:32.301Z,101394.56
2022-08-18T15:07:10.159Z,101398.34
2022-08-18T15:09:40.978Z,101401.00
2022-08-18T15:12:09.602Z,101404.41
2022-08-18T15:14:44.181Z,101398.38
2022-08-18T15:17:14.584Z,101406.34
2022-08-18T15:19:58.994Z,101403.13
2022-08-18T15:22:47.800Z,101396.34
2022-08-18T15:25:33.940Z,101383.88
2022-08-18T15:28:02.289Z,101382.91
2022-08-18T15:30:32.119Z,101378.78
2022-08-18T15:33:03.112Z,101372.34
2022-08-18T15:35:32.283Z,101370.16
2022-08-18T15:38:05.115Z,101372.81
2022-08-18T15:40:41.391Z,101375.91
2022-08-18T15:43:10.606Z,101388.00
2022-08-18T15:45:56.244Z,101391.03
2022-08-18T15:48:28.514Z,101387.56
2022-08-18T15:50:57.770Z,101382.22
2022-08-18T15:53:44.571Z,101379.81
2022-08-18T15:56:16.068Z,101371.34
2022-08-18T15:58:49.445Z,101369.38
2022-08-18T16:01:30.223Z,101367.03
2022-08-18T16:03:59.874Z,101358.38
2022-08-18T16:06:32.376Z,101356.25
2022-08-18T16:09:03.467Z,101357.03
2022-08-18T16:11:33.006Z,101366.38
2022-08-18T16:14:01.178Z,101358.75
2022-08-18T16:16:36.333Z,101348.94
2022-08-18T16:19:07.877Z,101356.34
2022-08-18T16:21:40.269Z,101346.00
2022-08-18T16:24:09.535Z,101346.00
2022-08-18T16:26:37.684Z,101343.94
2022-08-18T16:29:05.908Z,101347.09
2022-08-18T16:31:35.381Z,101354.81
2022-08-18T16:34:04.422Z,101341.94
2022-08-18T16:36:32.494Z,101348.22
2022-08-18T16:39:01.033Z,101344.88
2022-08-18T16:41:30.404Z,101344.31
2022-08-18T16:43:58.521Z,101341.19
2022-08-18T16:46:29.413Z,101336.75
2022-08-18T16:48:59.941Z,101336.06
2022-08-18T16:51:31.447Z,101328.03
2022-08-18T16:53:59.589Z,101326.50
2022-08-18T16:56:30.848Z,101321.72
2022-08-18T16:59:16.763Z,101318.81
2022-08-18T17:02:11.145Z,101319.53
2022-08-18T17:04:41.688Z,101316.19
2022-08-18T17:07:09.940Z,101310.19
2022-08-18T17:09:38.066Z,101312.59
2022-08-18T17:12:06.686Z,101311.13
2022-08-18T17:14:36.808Z,101315.72
2022-08-18T17:17:07.658Z,101310.06
2022-08-18T17:19:37.537Z,101308.38
2022-08-18T17:22:08.378Z,101305.47
2022-08-18T17:24:37.582Z,101310.44
2022-08-18T17:27:12.230Z,101308.06
2022-08-18T17:30:04.071Z,101307.72
2022-08-18T17:32:41.103Z,101302.25
2022-08-18T17:35:17.724Z,101304.31
2022-08-18T17:37:59.267Z,101312.56
2022-08-18T17:40:32.469Z,101309.22
2022-08-18T17:43:01.965Z,101297.75
2022-08-18T17:45:35.969Z,101305.38
2022-08-18T17:48:12.750Z,101309.41
2022-08-18T17:51:11.070Z,101319.25
2022-08-18T17:53:41.294Z,101326.97
2022-08-18T17:56:16.200Z,101323.06
2022-08-18T17:58:55.769Z,101331.97
2022-08-18T18:01:27.388Z,101326.94
2022-08-18T18:03:55.791Z,101343.88
2022-08-18T18:06:38.865Z,101349.16
2022-08-18T18:09:11.678Z,101346.47
2022-08-18T18:11:42.620Z,101350.50
2022-08-18T18:14:28.437Z,101350.97
2022-08-18T18:17:12.735Z,101353.91
2022-08-18T18:19:43.357Z,101350.25
2022-08-18T18:22:21.271Z,101356.97
2022-08-18T18:24:54.405Z,101351.19
2022-08-18T18:27:31.396Z,101353.94
2022-08-18T18:30:03.210Z,101355.09
2022-08-18T18:32:38.455Z,101351.06
2022-08-18T18:35:17.538Z,101349.38
2022-08-18T18:37:51.558Z,101364.19
2022-08-18T18:40:31.776Z,101364.34
2022-08-18T18:43:21.769Z,101360.50
2022-08-18T18:46:30.222Z,101362.78
2022-08-18T18:49:17.096Z,101361.19
2022-08-18T18:52:00.100Z,101352.13
2022-08-18T18:54:50.228Z,101353.00
2022-08-18T18:57:31.949Z,101358.69
2022-08-18T19:00:18.097Z,101356.28
2022-08-18T19:03:08.048Z,101365.53
2022-08-18T19:05:42.694Z,101354.91
2022-08-18T19:08:26.252Z,101346.75
2022-08-18T19:11:01.419Z,101347.78
2022-08-18T19:13:35.456Z,101346.94
2022-08-18T19:16:23.264Z,101347.50
2022-08-18T19:18:57.918Z,101349.88
2022-08-18T19:22:04.787Z,101347.00
2022-08-18T19:24:42.157Z,101353.88
2022-08-18T19:27:23.388Z,101354.38
2022-08-18T19:30:00.557Z,101361.94
2022-08-18T19:32:39.400Z,101366.00
2022-08-18T19:35:12.137Z,101370.78
2022-08-18T19:38:01.837Z,101362.34
2022-08-18T19:40:45.014Z,101373.47
2022-08-18T19:43:26.512Z,101365.81
2022-08-18T19:46:05.601Z,101369.75
2022-08-18T19:48:44.446Z,101361.22
2022-08-18T19:51:23.440Z,101364.22
2022-08-18T19:54:19.119Z,101357.56
2022-08-18T19:57:14.259Z,101359.69
2022-08-18T20:00:05.677Z,101351.06
2022-08-18T20:03:19.667Z,101346.03
2022-08-18T20:06:32.574Z,101344.59
2022-08-18T20:09:34.127Z,101344.06
2022-08-18T20:12:37.680Z,101333.66
2022-08-18T20:15:16.255Z,101339.25
2022-08-18T20:18:23.981Z,101341.28
2022-08-18T20:21:45.377Z,101337.16
2022-08-18T20:24:41.640Z,101346.28
2022-08-18T20:27:36.081Z,101338.56
2022-08-18T20:30:27.081Z,101343.09
2022-08-18T20:33:17.574Z,101338.00
2022-08-18T20:35:59.490Z,101344.34
2022-08-18T20:38:35.568Z,101342.75
2022-08-18T20:41:39.181Z,101340.25
2022-08-18T20:44:30.251Z,101338.66
2022-08-18T20:47:16.712Z,101336.16
2022-08-18T20:49:56.768Z,101337.16
2022-08-18T20:52:38.705Z,101342.63
2022-08-18T20:55:20.717Z,101338.34
2022-08-18T20:57:54.850Z,101348.19
2022-08-18T21:00:27.025Z,101345.66
2022-08-18T21:02:58.538Z,101348.38
2022-08-18T21:05:32.896Z,101355.56
2022-08-18T21:08:17.845Z,101353.97
2022-08-18T21:10:52.326Z,101354.03
2022-08-18T21:13:35.338Z,101355.00
2022-08-18T21:16:03.772Z,101350.72
2022-08-18T21:18:35.030Z,101350.75
2022-08-18T21:21:08.793Z,101349.03
2022-08-18T21:23:42.381Z,101357.06
2022-08-18T21:26:18.724Z,101357.16
2022-08-18T21:28:52.701Z,101358.19
2022-08-18T21:31:42.904Z,101355.63
2022-08-18T21:34:18.285Z,101367.22
2022-08-18T21:36:56.123Z,101363.72
2022-08-18T21:39:26.087Z,101363.78
2022-08-18T21:41:57.937Z,101355.03
2022-08-18T21:44:41.661Z,101360.44
2022-08-18T21:47:20.447Z,101374.66
2022-08-18T21:50:01.328Z,101372.09
2022-08-18T21:52:31.517Z,101367.75
2022-08-18T21:55:06.900Z,101377.50
2022-08-18T21:58:03.107Z,101380.28
2022-08-18T22:00:35.774Z,101372.41
2022-08-18T22:03:23.223Z,101379.63
2022-08-18T22:06:03.427Z,101381.44
2022-08-18T22:08:34.965Z,101379.72
2022-08-18T22:11:59.497Z,101382.44
2022-08-18T22:14:53.984Z,101386.94
2022-08-18T22:17:32.320Z,101391.41
2022-08-18T22:20:44.192Z,101388.84
2022-08-18T22:23:51.410Z,101391.56
2022-08-18T22:26:26.516Z,101393.38
2022-08-18T22:29:00.503Z,101389.88
2022-08-18T22:31:32.515Z,101392.56
2022-08-18T22:34:05.092Z,101391.78
2022-08-18T22:36:37.054Z,101391.00
2022-08-18T22:39:08.554Z,101391.91
2022-08-18T22:41:38.882Z,101392.81
2022-08-18T22:44:08.022Z,101393.75
2022-08-18T22:46:36.880Z,101397.25
2022-08-18T22:49:05.789Z,101395.53
2022-08-18T22:51:37.173Z,101391.13
2022-08-18T22:54:08.313Z,101404.44
2022-08-18T22:56:38.645Z,101400.09
2022-08-18T22:59:15.921Z,101398.41
2022-08-18T23:01:51.250Z,101393.19
2022-08-18T23:04:22.050Z,101392.34
2022-08-18T23:06:52.523Z,101399.44
2022-08-18T23:09:23.615Z,101399.47
2022-08-18T23:11:56.960Z,101395.97
2022-08-18T23:14:25.529Z,101396.91
2022-08-18T23:16:53.606Z,101384.59
2022-08-18T23:19:22.780Z,101389.03
2022-08-18T23:21:51.815Z,101385.53
2022-08-18T23:24:21.731Z,101382.03
2022-08-18T23:26:50.394Z,101392.72
2022-08-18T23:29:21.399Z,101391.00
2022-08-18T23:31:51.397Z,101379.56
2022-08-18T23:34:24.993Z,101366.38
2022-08-18T23:36:56.432Z,101369.94
2022-08-18T23:39:26.186Z,101375.28
2022-08-18T23:41:55.173Z,101375.34
2022-08-18T23:44:27.678Z,101375.38
2022-08-18T23:46:57.905Z,101377.16
2022-08-18T23:49:26.415Z,101375.44
2022-08-18T23:51:56.073Z,101377.22
2022-08-18T23:54:28.432Z,101382.59
2022-08-18T23:56:57.101Z,101378.19
2022-08-18T23:59:28.400Z,101379.03
