createdAt,value
2018-04-14T00:01:03.062Z,85.30
2018-04-14T00:03:29.649Z,85.30
2018-04-14T00:05:56.627Z,85.60
2018-04-14T00:08:23.172Z,85.60
2018-04-14T00:10:49.799Z,85.80
2018-04-14T00:13:16.731Z,85.80
2018-04-14T00:15:43.260Z,85.80
2018-04-14T00:18:09.827Z,85.60
2018-04-14T00:20:36.399Z,85.20
2018-04-14T00:23:03.307Z,86.00
2018-04-14T00:25:29.868Z,86.00
2018-04-14T00:27:56.432Z,86.10
2018-04-14T00:30:22.962Z,86.10
2018-04-14T00:32:49.536Z,86.50
2018-04-14T00:35:16.100Z,86.50
2018-04-14T00:37:43.001Z,86.70
2018-04-14T00:40:09.612Z,86.70
2018-04-14T00:42:36.177Z,86.60
2018-04-14T00:45:02.784Z,85.90
2018-04-14T00:47:29.342Z,86.00
2018-04-14T00:49:56.274Z,86.40
2018-04-14T00:52:22.806Z,86.40
2018-04-14T00:54:49.432Z,86.50
2018-04-14T00:57:16.045Z,86.30
2018-04-14T00:59:42.964Z,86.30
2018-04-14T01:02:09.572Z,86.30
2018-04-14T01:04:36.132Z,86.50
2018-04-14T01:07:02.668Z,86.20
2018-04-14T01:09:29.232Z,86.40
2018-04-14T01:11:55.867Z,86.10
2018-04-14T01:14:22.396Z,85.80
2018-04-14T01:16:48.964Z,86.00
2018-04-14T01:19:15.593Z,85.40
2018-04-14T01:21:42.153Z,86.10
2018-04-14T01:24:08.715Z,86.80
2018-04-14T01:26:35.276Z,86.50
2018-04-14T01:29:01.808Z,86.30
2018-04-14T01:31:28.374Z,86.30
2018-04-14T01:33:54.933Z,86.50
2018-04-14T01:36:21.469Z,86.90
2018-04-14T01:38:48.028Z,87.10
2018-04-14T01:41:14.640Z,87.20
2018-04-14T01:43:41.172Z,87.20
2018-04-14T01:46:07.739Z,86.80
2018-04-14T01:48:34.295Z,86.60
2018-04-14T01:51:00.825Z,86.30
2018-04-14T01:53:27.393Z,86.20
2018-04-14T01:55:53.968Z,86.40
2018-04-14T01:58:20.498Z,86.40
2018-04-14T02:00:47.070Z,86.30
2018-04-14T02:03:13.641Z,86.10
2018-04-14T02:05:40.541Z,86.30
2018-04-14T02:08:07.100Z,86.30
2018-04-14T02:10:33.676Z,86.40
2018-04-14T02:13:00.612Z,86.40
2018-04-14T02:15:27.180Z,86.40
2018-04-14T02:17:54.115Z,86.90
2018-04-14T02:20:20.659Z,86.90
2018-04-14T02:22:47.235Z,86.90
2018-04-14T02:25:14.171Z,86.80
2018-04-14T02:27:40.704Z,86.80
2018-04-14T02:30:07.268Z,86.60
2018-04-14T02:32:33.872Z,86.70
2018-04-14T02:35:00.407Z,86.50
2018-04-14T02:37:27.020Z,86.70
2018-04-14T02:39:53.593Z,87.00
2018-04-14T02:42:20.176Z,86.50
2018-04-14T02:44:46.751Z,86.30
2018-04-14T02:47:13.311Z,86.30
2018-04-14T02:49:39.840Z,86.20
2018-04-14T02:52:06.405Z,87.00
2018-04-14T02:54:33.356Z,87.60
2018-04-14T02:56:59.883Z,87.60
2018-04-14T02:59:26.440Z,87.50
2018-04-14T03:01:53.005Z,87.80
2018-04-14T03:04:19.532Z,87.20
2018-04-14T03:06:46.105Z,86.90
2018-04-14T03:09:13.044Z,87.20
2018-04-14T03:11:39.612Z,87.20
2018-04-14T03:14:06.547Z,87.00
2018-04-14T03:16:33.108Z,87.00
2018-04-14T03:19:00.029Z,86.80
2018-04-14T03:21:26.591Z,86.80
2018-04-14T03:23:53.159Z,86.30
2018-04-14T03:26:19.680Z,86.70
2018-04-14T03:28:46.244Z,86.90
2018-04-14T03:31:12.869Z,86.80
2018-04-14T03:33:39.367Z,87.60
2018-04-14T03:36:06.304Z,86.80
2018-04-14T03:38:33.232Z,86.70
2018-04-14T03:40:59.760Z,86.70
2018-04-14T03:43:26.324Z,86.10
2018-04-14T03:45:52.887Z,86.30
2018-04-14T03:48:19.426Z,85.30
2018-04-14T03:50:45.993Z,84.50
2018-04-14T03:53:12.553Z,84.60
2018-04-14T03:55:39.452Z,84.90
2018-04-14T03:58:06.008Z,85.00
2018-04-14T04:00:32.564Z,85.50
2018-04-14T04:02:59.092Z,86.10
2018-04-14T04:05:25.660Z,86.20
2018-04-14T04:07:59.273Z,86.20
2018-04-14T04:10:25.837Z,86.50
2018-04-14T04:12:52.436Z,86.80
2018-04-14T04:15:18.999Z,87.40
2018-04-14T04:17:45.555Z,87.10
2018-04-14T04:20:20.216Z,87.30
2018-04-14T04:22:59.008Z,87.20
2018-04-14T04:25:40.380Z,87.80
2018-04-14T04:28:07.315Z,87.00
2018-04-14T04:30:41.388Z,86.40
2018-04-14T04:33:08.013Z,86.40
2018-04-14T04:35:34.568Z,86.30
2018-04-14T04:38:01.093Z,86.40
2018-04-14T04:40:28.027Z,87.50
2018-04-14T04:42:54.588Z,87.50
2018-04-14T04:45:21.113Z,86.90
2018-04-14T04:47:47.673Z,86.40
2018-04-14T04:50:14.232Z,86.30
2018-04-14T04:52:48.028Z,85.90
2018-04-14T04:55:14.588Z,85.90
2018-04-14T04:57:41.113Z,85.10
2018-04-14T05:00:07.689Z,84.90
2018-04-14T05:02:34.302Z,84.90
2018-04-14T05:05:00.828Z,85.20
2018-04-14T05:07:27.393Z,85.00
2018-04-14T05:09:53.960Z,84.70
2018-04-14T05:12:20.500Z,84.70
2018-04-14T05:14:47.105Z,83.80
2018-04-14T05:17:13.667Z,83.60
2018-04-14T05:19:40.195Z,84.00
2018-04-14T05:22:06.752Z,83.80
2018-04-14T05:24:33.335Z,83.80
2018-04-14T05:26:59.865Z,84.30
2018-04-14T05:29:26.427Z,83.80
2018-04-14T05:31:52.984Z,84.90
2018-04-14T05:34:19.511Z,83.70
2018-04-14T05:36:46.080Z,82.70
2018-04-14T05:39:12.649Z,82.70
2018-04-14T05:41:39.574Z,82.60
2018-04-14T05:44:06.161Z,82.60
2018-04-14T05:46:33.111Z,81.90
2018-04-14T05:49:00.009Z,80.30
2018-04-14T05:51:26.628Z,80.30
2018-04-14T05:53:53.568Z,80.30
2018-04-14T05:56:20.469Z,79.30
2018-04-14T05:58:47.041Z,79.30
2018-04-14T06:01:13.619Z,78.50
2018-04-14T06:03:40.552Z,79.20
2018-04-14T06:06:07.120Z,79.20
2018-04-14T06:08:34.063Z,76.70
2018-04-14T06:11:00.628Z,76.80
2018-04-14T06:13:27.565Z,76.90
2018-04-14T06:15:54.172Z,76.90
2018-04-14T06:18:20.710Z,76.40
2018-04-14T06:20:47.283Z,77.00
2018-04-14T06:23:13.863Z,76.20
2018-04-14T06:25:40.428Z,75.70
2018-04-14T06:28:07.380Z,75.10
2018-04-14T06:30:34.317Z,73.50
2018-04-14T06:33:00.852Z,73.50
2018-04-14T06:35:27.429Z,73.50
2018-04-14T06:37:54.392Z,72.70
2018-04-14T06:40:21.308Z,73.20
2018-04-14T06:42:47.885Z,73.20
2018-04-14T06:45:14.828Z,72.00
2018-04-14T06:47:41.365Z,72.00
2018-04-14T06:50:07.947Z,71.80
2018-04-14T06:52:34.535Z,70.70
2018-04-14T06:55:01.071Z,71.20
2018-04-14T06:57:27.644Z,69.50
2018-04-14T06:59:54.217Z,69.70
2018-04-14T07:02:20.772Z,68.90
2018-04-14T07:04:47.356Z,69.00
2018-04-14T07:07:15.223Z,67.80
2018-04-14T07:09:41.767Z,67.80
2018-04-14T07:12:08.712Z,67.00
2018-04-14T07:14:35.653Z,66.80
2018-04-14T07:17:02.225Z,66.80
2018-04-14T07:19:28.804Z,68.00
2018-04-14T07:21:55.380Z,67.30
2018-04-14T07:24:21.925Z,67.10
2018-04-14T07:26:48.503Z,66.50
2018-04-14T07:29:15.104Z,64.60
2018-04-14T07:31:41.648Z,63.50
2018-04-14T07:34:08.221Z,64.10
2018-04-14T07:36:34.821Z,64.10
2018-04-14T07:39:01.363Z,64.10
2018-04-14T07:41:27.928Z,64.30
2018-04-14T07:43:54.500Z,64.00
2018-04-14T07:46:21.046Z,64.00
2018-04-14T07:48:47.611Z,62.90
2018-04-14T07:51:14.184Z,64.50
2018-04-14T07:53:41.084Z,64.40
2018-04-14T07:56:07.645Z,64.40
2018-04-14T07:58:34.208Z,64.50
2018-04-14T08:01:00.793Z,64.60
2018-04-14T08:03:27.412Z,65.20
2018-04-14T08:05:53.981Z,63.80
2018-04-14T08:08:20.549Z,64.00
2018-04-14T08:10:47.117Z,64.00
2018-04-14T08:13:13.692Z,63.50
2018-04-14T08:15:40.303Z,63.30
2018-04-14T08:18:06.875Z,63.00
2018-04-14T08:20:33.443Z,62.90
2018-04-14T08:22:59.980Z,60.50
2018-04-14T08:25:26.544Z,60.30
2018-04-14T08:27:53.108Z,60.00
2018-04-14T08:30:20.017Z,59.80
2018-04-14T08:32:46.594Z,59.80
2018-04-14T08:35:13.160Z,60.20
2018-04-14T08:37:40.121Z,58.50
2018-04-14T08:40:07.064Z,57.10
2018-04-14T08:42:34.039Z,56.60
2018-04-14T08:45:00.584Z,56.50
2018-04-14T08:47:27.148Z,56.40
2018-04-14T08:49:53.722Z,54.40
2018-04-14T08:52:20.256Z,55.90
2018-04-14T08:54:46.841Z,55.60
2018-04-14T08:57:13.417Z,55.20
2018-04-14T08:59:39.943Z,56.00
2018-04-14T09:02:06.888Z,56.20
2018-04-14T09:04:33.456Z,56.10
2018-04-14T09:07:00.361Z,57.70
2018-04-14T09:09:26.928Z,57.70
2018-04-14T09:11:53.508Z,57.40
2018-04-14T09:14:20.412Z,56.50
2018-04-14T09:16:47.009Z,56.50
2018-04-14T09:19:13.944Z,56.40
2018-04-14T09:21:40.478Z,56.40
2018-04-14T09:24:07.053Z,56.70
2018-04-14T09:26:34.008Z,58.20
2018-04-14T09:29:00.908Z,58.80
2018-04-14T09:31:27.472Z,58.80
2018-04-14T09:33:54.051Z,57.20
2018-04-14T09:36:20.596Z,58.10
2018-04-14T09:38:47.279Z,57.30
2018-04-14T09:41:14.226Z,56.10
2018-04-14T09:43:41.128Z,56.40
2018-04-14T09:46:07.696Z,56.40
2018-04-14T09:48:34.261Z,56.30
2018-04-14T09:51:00.789Z,55.10
2018-04-14T09:53:27.355Z,53.80
2018-04-14T09:55:54.295Z,52.70
2018-04-14T09:58:20.833Z,52.70
2018-04-14T10:00:53.531Z,52.70
2018-04-14T10:03:22.944Z,54.40
2018-04-14T10:05:49.577Z,53.70
2018-04-14T10:08:16.181Z,54.30
2018-04-14T10:10:42.756Z,51.80
2018-04-14T10:13:09.340Z,52.20
2018-04-14T10:15:35.915Z,50.60
2018-04-14T10:18:02.552Z,51.00
2018-04-14T10:20:29.090Z,51.40
2018-04-14T10:22:55.652Z,50.70
2018-04-14T10:25:22.217Z,52.70
2018-04-14T10:27:48.793Z,53.20
2018-04-14T10:30:15.408Z,52.10
2018-04-14T10:32:42.335Z,52.80
2018-04-14T10:35:08.869Z,52.80
2018-04-14T10:37:35.476Z,52.20
2018-04-14T10:40:02.043Z,52.00
2018-04-14T10:42:28.573Z,53.30
2018-04-14T10:44:55.132Z,52.80
2018-04-14T10:47:21.696Z,52.30
2018-04-14T10:49:48.232Z,53.60
2018-04-14T10:52:14.797Z,53.40
2018-04-14T10:54:41.359Z,50.70
2018-04-14T10:57:07.888Z,52.30
2018-04-14T10:59:34.475Z,49.30
2018-04-14T11:02:01.040Z,51.90
2018-04-14T11:04:27.939Z,48.40
2018-04-14T11:06:54.512Z,48.40
2018-04-14T11:09:21.075Z,49.50
2018-04-14T11:11:47.980Z,48.60
2018-04-14T11:14:14.548Z,48.50
2018-04-14T11:16:41.107Z,47.30
2018-04-14T11:19:07.677Z,48.60
2018-04-14T11:21:34.317Z,49.20
2018-04-14T11:24:01.260Z,49.10
2018-04-14T11:26:27.797Z,49.10
2018-04-14T11:28:54.376Z,49.90
2018-04-14T11:31:21.326Z,49.70
2018-04-14T11:33:48.228Z,50.90
2018-04-14T11:36:14.789Z,50.90
2018-04-14T11:38:41.360Z,50.50
2018-04-14T11:41:07.906Z,50.40
2018-04-14T11:43:34.476Z,50.80
2018-04-14T11:46:01.441Z,52.10
2018-04-14T11:48:28.356Z,51.80
2018-04-14T11:50:54.979Z,51.80
2018-04-14T11:53:21.516Z,49.80
2018-04-14T11:55:48.052Z,51.00
2018-04-14T11:58:14.617Z,50.10
2018-04-14T12:00:41.185Z,49.80
2018-04-14T12:03:07.716Z,50.10
2018-04-14T12:05:34.276Z,49.90
2018-04-14T12:08:00.841Z,50.90
2018-04-14T12:10:27.384Z,49.80
2018-04-14T12:12:53.952Z,47.90
2018-04-14T12:15:20.892Z,47.10
2018-04-14T12:17:47.459Z,47.10
2018-04-14T12:20:14.021Z,48.40
2018-04-14T12:22:40.990Z,47.30
2018-04-14T12:25:07.529Z,47.30
2018-04-14T12:27:34.460Z,47.20
2018-04-14T12:30:01.024Z,47.20
2018-04-14T12:32:27.932Z,46.70
2018-04-14T12:34:54.497Z,46.70
2018-04-14T12:37:21.076Z,45.90
2018-04-14T12:39:47.977Z,46.00
2018-04-14T12:42:14.540Z,46.00
2018-04-14T12:44:41.116Z,47.50
2018-04-14T12:47:07.647Z,45.40
2018-04-14T12:49:34.204Z,45.50
2018-04-14T12:52:00.768Z,44.30
2018-04-14T12:54:27.688Z,44.90
2018-04-14T12:56:54.260Z,44.90
2018-04-14T12:59:20.841Z,44.60
2018-04-14T13:01:47.384Z,44.80
2018-04-14T13:04:13.957Z,45.90
2018-04-14T13:06:40.532Z,45.90
2018-04-14T13:09:07.127Z,45.60
2018-04-14T13:11:33.752Z,45.10
2018-04-14T13:14:00.686Z,45.30
2018-04-14T13:16:27.216Z,45.30
2018-04-14T13:18:53.816Z,45.80
2018-04-14T13:21:20.796Z,43.70
2018-04-14T13:23:47.352Z,43.70
2018-04-14T13:26:13.932Z,44.70
2018-04-14T13:28:40.514Z,45.40
2018-04-14T13:31:07.424Z,47.50
2018-04-14T13:33:33.996Z,47.50
2018-04-14T13:36:00.565Z,46.00
2018-04-14T13:38:27.461Z,45.50
2018-04-14T13:40:54.044Z,45.50
2018-04-14T13:43:20.607Z,45.40
2018-04-14T13:45:47.504Z,44.60
2018-04-14T13:48:14.097Z,44.60
2018-04-14T13:50:40.628Z,44.80
2018-04-14T13:53:07.160Z,46.50
2018-04-14T13:55:34.685Z,46.30
2018-04-14T13:58:01.616Z,44.50
2018-04-14T14:00:28.156Z,44.60
2018-04-14T14:02:54.728Z,45.70
2018-04-14T14:05:21.668Z,44.00
2018-04-14T14:07:48.204Z,44.00
2018-04-14T14:10:14.768Z,44.70
2018-04-14T14:12:41.347Z,43.70
2018-04-14T14:15:07.884Z,44.20
2018-04-14T14:17:34.504Z,43.90
2018-04-14T14:20:01.143Z,43.70
2018-04-14T14:22:27.675Z,42.90
2018-04-14T14:24:54.262Z,44.50
2018-04-14T14:27:21.221Z,42.80
2018-04-14T14:29:48.124Z,42.70
2018-04-14T14:32:14.699Z,42.70
2018-04-14T14:34:41.267Z,42.60
2018-04-14T14:37:08.176Z,41.90
2018-04-14T14:39:34.740Z,41.90
2018-04-14T14:42:01.304Z,42.50
2018-04-14T14:44:27.844Z,43.40
2018-04-14T14:46:54.408Z,42.10
2018-04-14T14:49:20.975Z,43.50
2018-04-14T14:51:47.535Z,42.30
2018-04-14T14:54:14.100Z,42.70
2018-04-14T14:56:40.712Z,43.40
2018-04-14T14:59:07.612Z,43.40
2018-04-14T15:01:34.265Z,43.50
2018-04-14T15:04:00.824Z,44.50
2018-04-14T15:06:27.415Z,44.60
2018-04-14T15:08:54.348Z,45.40
2018-04-14T15:11:20.917Z,45.40
2018-04-14T15:13:47.816Z,45.00
2018-04-14T15:16:14.380Z,45.00
2018-04-14T15:18:41.033Z,45.40
2018-04-14T15:21:07.571Z,47.20
2018-04-14T15:23:34.124Z,48.10
2018-04-14T15:26:00.687Z,47.50
2018-04-14T15:28:27.224Z,49.00
2018-04-14T15:30:53.796Z,49.60
2018-04-14T15:33:20.368Z,50.40
2018-04-14T15:35:46.905Z,50.20
2018-04-14T15:38:13.875Z,46.40
2018-04-14T15:40:40.447Z,46.40
2018-04-14T15:43:06.972Z,47.80
2018-04-14T15:45:33.537Z,47.90
2018-04-14T15:48:00.105Z,48.40
2018-04-14T15:50:26.627Z,48.20
2018-04-14T15:52:53.191Z,49.40
2018-04-14T15:55:19.752Z,48.60
2018-04-14T15:57:46.284Z,49.20
2018-04-14T16:00:12.864Z,49.40
2018-04-14T16:02:39.813Z,50.10
2018-04-14T16:05:06.349Z,50.10
2018-04-14T16:07:32.957Z,50.10
2018-04-14T16:09:59.564Z,50.20
2018-04-14T16:12:26.466Z,51.50
2018-04-14T16:14:53.033Z,51.50
2018-04-14T16:17:19.598Z,51.70
2018-04-14T16:19:46.180Z,51.20
2018-04-14T16:22:13.140Z,50.60
2018-04-14T16:24:39.721Z,50.60
2018-04-14T16:27:06.248Z,51.10
2018-04-14T16:29:32.825Z,52.20
2018-04-14T16:31:59.396Z,51.90
2018-04-14T16:34:25.936Z,52.20
2018-04-14T16:36:52.511Z,52.50
2018-04-14T16:39:19.444Z,52.30
2018-04-14T16:41:45.973Z,52.30
2018-04-14T16:44:12.581Z,52.40
2018-04-14T16:46:39.148Z,52.70
2018-04-14T16:49:05.692Z,53.20
2018-04-14T16:51:32.252Z,53.60
2018-04-14T16:53:58.821Z,54.40
2018-04-14T16:56:25.356Z,54.40
2018-04-14T16:58:51.921Z,54.40
2018-04-14T17:01:18.499Z,54.30
2018-04-14T17:03:45.065Z,54.60
2018-04-14T17:06:11.692Z,55.10
2018-04-14T17:08:38.641Z,55.20
2018-04-14T17:11:05.536Z,55.30
2018-04-14T17:13:32.151Z,55.30
2018-04-14T17:15:59.080Z,55.30
2018-04-14T17:18:25.616Z,55.30
2018-04-14T17:20:52.233Z,55.50
2018-04-14T17:23:18.792Z,56.20
2018-04-14T17:25:45.320Z,56.10
2018-04-14T17:28:11.896Z,56.20
2018-04-14T17:30:38.464Z,56.10
2018-04-14T17:33:05.065Z,56.90
2018-04-14T17:35:31.646Z,56.40
2018-04-14T17:37:58.240Z,56.70
2018-04-14T17:40:25.143Z,57.00
2018-04-14T17:42:51.726Z,56.90
2018-04-14T17:45:18.540Z,57.10
2018-04-14T17:47:45.100Z,58.20
2018-04-14T17:50:11.677Z,57.60
2018-04-14T17:52:38.252Z,57.30
2018-04-14T17:55:04.905Z,57.40
2018-04-14T17:57:32.123Z,58.40
2018-04-14T17:59:59.092Z,58.20
2018-04-14T18:02:25.702Z,58.20
2018-04-14T18:04:52.269Z,58.40
2018-04-14T18:07:18.841Z,57.70
2018-04-14T18:09:45.409Z,58.10
2018-04-14T18:12:11.984Z,57.60
2018-04-14T18:14:38.548Z,58.40
2018-04-14T18:17:05.088Z,58.50
2018-04-14T18:19:31.661Z,58.80
2018-04-14T18:21:58.312Z,59.30
2018-04-14T18:24:24.848Z,59.70
2018-04-14T18:26:51.420Z,60.20
2018-04-14T18:29:17.985Z,59.90
2018-04-14T18:31:51.933Z,60.40
2018-04-14T18:34:18.495Z,60.40
2018-04-14T18:36:45.025Z,59.50
2018-04-14T18:39:11.644Z,59.10
2018-04-14T18:41:38.582Z,59.20
2018-04-14T18:44:05.120Z,59.20
2018-04-14T18:46:31.696Z,59.60
2018-04-14T18:48:58.635Z,59.80
2018-04-14T18:51:25.484Z,59.80
2018-04-14T18:53:52.480Z,60.40
2018-04-14T18:56:19.180Z,60.40
2018-04-14T18:58:45.724Z,60.80
2018-04-14T19:01:12.287Z,61.20
2018-04-14T19:03:39.267Z,61.80
2018-04-14T19:06:06.861Z,61.70
2018-04-14T19:08:33.477Z,61.80
2018-04-14T19:11:00.415Z,62.10
2018-04-14T19:13:26.956Z,62.10
2018-04-14T19:15:53.564Z,62.30
2018-04-14T19:18:20.445Z,62.50
2018-04-14T19:20:47.048Z,62.40
2018-04-14T19:23:13.612Z,62.40
2018-04-14T19:25:40.179Z,62.40
2018-04-14T19:28:06.712Z,62.40
2018-04-14T19:30:33.286Z,62.70
2018-04-14T19:32:59.896Z,62.70
2018-04-14T19:35:27.538Z,63.10
2018-04-14T19:37:54.164Z,63.00
2018-04-14T19:40:20.729Z,63.20
2018-04-14T19:45:27.444Z,62.80
2018-04-14T19:47:54.032Z,62.80
2018-04-14T19:50:20.588Z,62.80
2018-04-14T19:52:47.153Z,62.90
2018-04-14T19:55:13.717Z,62.60
2018-04-14T19:57:40.249Z,62.60
2018-04-14T20:00:06.822Z,62.30
2018-04-14T20:02:33.396Z,62.80
2018-04-14T20:05:00.316Z,62.70
2018-04-14T20:07:26.883Z,62.70
2018-04-14T20:09:53.452Z,62.50
2018-04-14T20:12:20.464Z,62.50
2018-04-14T20:14:47.052Z,62.50
2018-04-14T20:17:13.624Z,62.80
2018-04-14T20:19:40.180Z,63.00
2018-04-14T20:22:06.800Z,63.00
2018-04-14T20:24:33.735Z,63.20
2018-04-14T20:27:00.279Z,63.30
2018-04-14T20:29:26.856Z,63.50
2018-04-14T20:31:53.428Z,63.30
2018-04-14T20:34:19.959Z,63.90
2018-04-14T20:36:46.528Z,64.00
2018-04-14T20:39:13.098Z,64.40
2018-04-14T20:41:46.708Z,64.00
2018-04-14T20:44:13.285Z,63.60
2018-04-14T20:46:40.225Z,63.40
2018-04-14T20:49:06.851Z,63.40
2018-04-14T20:51:33.424Z,62.80
2018-04-14T20:53:59.961Z,62.40
2018-04-14T20:56:26.527Z,62.10
2018-04-14T20:58:53.149Z,62.00
2018-04-14T21:01:19.679Z,62.50
2018-04-14T21:03:46.262Z,62.30
2018-04-14T21:06:12.836Z,62.30
2018-04-14T21:08:39.741Z,63.00
2018-04-14T21:11:06.308Z,63.00
2018-04-14T21:13:33.083Z,63.10
2018-04-14T21:15:59.647Z,63.40
2018-04-14T21:18:26.743Z,63.30
2018-04-14T21:20:53.343Z,63.20
2018-04-14T21:23:20.248Z,63.70
2018-04-14T21:25:46.809Z,63.70
2018-04-14T21:28:13.389Z,64.00
2018-04-14T21:30:47.265Z,64.70
2018-04-14T21:33:13.828Z,64.70
2018-04-14T21:35:40.357Z,64.80
2018-04-14T21:38:06.928Z,65.10
2018-04-14T21:40:33.497Z,65.60
2018-04-14T21:43:00.408Z,65.80
2018-04-14T21:45:27.004Z,65.80
2018-04-14T21:47:53.945Z,65.10
2018-04-14T21:50:20.497Z,65.10
2018-04-14T21:52:47.064Z,64.90
2018-04-14T21:55:14.009Z,63.70
2018-04-14T21:57:40.540Z,63.70
2018-04-14T22:00:07.576Z,62.80
2018-04-14T22:02:34.151Z,62.90
2018-04-14T22:05:00.692Z,63.00
2018-04-14T22:07:27.264Z,62.10
2018-04-14T22:09:54.244Z,62.40
2018-04-14T22:12:20.776Z,62.40
2018-04-14T22:14:47.768Z,63.30
2018-04-14T22:17:14.328Z,63.30
2018-04-14T22:19:40.864Z,63.50
2018-04-14T22:22:07.485Z,63.70
2018-04-14T22:24:34.064Z,63.90
2018-04-14T22:27:00.600Z,63.90
2018-04-14T22:29:27.175Z,63.90
2018-04-14T22:31:53.753Z,64.00
2018-04-14T22:34:20.665Z,64.30
2018-04-14T22:36:47.232Z,64.30
2018-04-14T22:39:13.799Z,64.90
2018-04-14T22:41:40.332Z,65.30
2018-04-14T22:44:06.933Z,65.80
2018-04-14T22:46:33.497Z,66.00
2018-04-14T22:49:00.025Z,66.10
2018-04-14T22:51:26.599Z,66.30
2018-04-14T22:53:53.161Z,66.50
2018-04-14T22:56:19.695Z,67.00
2018-04-14T22:58:46.283Z,67.50
2018-04-14T23:01:13.236Z,68.00
2018-04-14T23:03:39.768Z,68.00
2018-04-14T23:06:06.344Z,68.00
2018-04-14T23:08:33.355Z,69.20
2018-04-14T23:10:59.887Z,69.20
2018-04-14T23:13:26.457Z,69.20
2018-04-14T23:15:53.034Z,68.80
2018-04-14T23:18:19.936Z,68.80
2018-04-14T23:20:46.508Z,68.70
2018-04-14T23:23:13.108Z,69.40
2018-04-14T23:25:39.655Z,69.60
2018-04-14T23:28:06.232Z,70.00
2018-04-14T23:30:32.804Z,70.30
2018-04-14T23:32:59.331Z,70.10
2018-04-14T23:35:25.892Z,69.70
2018-04-14T23:37:52.457Z,69.70
2018-04-14T23:40:26.016Z,69.70
2018-04-14T23:42:52.580Z,69.70
2018-04-14T23:45:19.125Z,69.70
2018-04-14T23:47:45.688Z,69.80
2018-04-14T23:50:12.256Z,69.50
2018-04-14T23:52:38.802Z,70.00
2018-04-14T23:55:05.368Z,70.40
2018-04-14T23:57:32.317Z,70.30
2018-04-14T23:59:58.890Z,70.30
