createdAt,value
2022-10-01T00:00:47.110Z,8.86
2022-10-01T00:03:13.519Z,8.84
2022-10-01T00:05:39.843Z,8.82
2022-10-01T00:08:06.254Z,8.83
2022-10-01T00:10:32.818Z,8.85
2022-10-01T00:12:59.272Z,8.87
2022-10-01T00:15:26.395Z,8.88
2022-10-01T00:17:53.045Z,8.88
2022-10-01T00:20:19.545Z,8.87
2022-10-01T00:22:47.238Z,8.86
2022-10-01T00:25:13.528Z,8.86
2022-10-01T00:27:40.739Z,8.86
2022-10-01T00:30:07.322Z,8.85
2022-10-01T00:32:33.619Z,8.86
2022-10-01T00:35:00.428Z,8.86
2022-10-01T00:37:26.921Z,8.83
2022-10-01T00:39:53.176Z,8.83
2022-10-01T00:42:21.816Z,8.85
2022-10-01T00:44:49.172Z,8.86
2022-10-01T00:47:53.834Z,8.84
2022-10-01T00:50:23.000Z,8.84
2022-10-01T00:52:54.272Z,8.83
2022-10-01T00:55:28.290Z,8.77
2022-10-01T00:57:55.211Z,8.75
2022-10-01T01:00:21.623Z,8.76
2022-10-01T01:02:47.986Z,8.74
2022-10-01T01:05:14.476Z,8.73
2022-10-01T01:07:45.303Z,8.71
2022-10-01T01:10:13.231Z,8.67
2022-10-01T01:12:58.237Z,8.67
2022-10-01T01:15:34.566Z,8.66
2022-10-01T01:18:17.763Z,8.68
2022-10-01T01:20:56.131Z,8.68
2022-10-01T01:23:27.117Z,8.66
2022-10-01T01:25:59.224Z,8.68
2022-10-01T01:28:31.659Z,8.68
2022-10-01T01:31:01.002Z,8.71
2022-10-01T01:33:30.877Z,8.72
2022-10-01T01:36:05.658Z,8.73
2022-10-01T01:38:37.773Z,8.73
2022-10-01T01:41:05.619Z,8.74
2022-10-01T01:43:34.730Z,8.76
2022-10-01T01:46:02.297Z,8.77
2022-10-01T01:48:30.677Z,8.77
2022-10-01T01:50:59.394Z,8.78
2022-10-01T01:53:26.281Z,8.79
2022-10-01T01:55:53.183Z,8.81
2022-10-01T01:58:19.925Z,8.82
2022-10-01T02:00:48.327Z,8.82
2022-10-01T02:03:14.584Z,8.82
2022-10-01T02:05:48.023Z,8.83
2022-10-01T02:08:17.427Z,8.85
2022-10-01T02:11:08.759Z,8.87
2022-10-01T02:13:47.994Z,8.91
2022-10-01T02:16:21.019Z,8.92
2022-10-01T02:19:09.965Z,8.95
2022-10-01T02:21:55.221Z,8.93
2022-10-01T02:24:29.546Z,8.94
2022-10-01T02:26:57.242Z,8.95
2022-10-01T02:29:23.926Z,8.93
2022-10-01T02:31:53.355Z,8.96
2022-10-01T02:34:21.074Z,8.96
2022-10-01T02:36:48.068Z,8.94
2022-10-01T02:39:16.226Z,8.92
2022-10-01T02:41:44.138Z,8.92
2022-10-01T02:44:14.433Z,8.93
2022-10-01T02:46:49.893Z,8.91
2022-10-01T02:49:16.192Z,8.92
2022-10-01T02:51:48.685Z,8.94
2022-10-01T02:54:27.745Z,8.93
2022-10-01T02:57:12.854Z,8.96
2022-10-01T02:59:39.117Z,8.98
2022-10-01T03:02:05.660Z,9.00
2022-10-01T03:04:32.066Z,9.09
2022-10-01T03:07:03.431Z,9.09
2022-10-01T03:09:33.087Z,9.08
2022-10-01T03:12:00.032Z,9.08
2022-10-01T03:14:26.475Z,9.09
2022-10-01T03:16:53.007Z,9.10
2022-10-01T03:19:19.417Z,9.12
2022-10-01T03:21:45.951Z,9.14
2022-10-01T03:24:12.196Z,9.16
2022-10-01T03:26:38.455Z,9.18
2022-10-01T03:29:04.952Z,9.21
2022-10-01T03:31:31.531Z,9.24
2022-10-01T03:34:00.725Z,9.29
2022-10-01T03:36:27.412Z,9.30
2022-10-01T03:38:53.655Z,9.32
2022-10-01T03:41:19.899Z,9.34
2022-10-01T03:43:46.175Z,9.36
2022-10-01T03:46:12.578Z,9.38
2022-10-01T03:48:38.889Z,9.41
2022-10-01T03:51:05.787Z,9.44
2022-10-01T03:53:32.333Z,9.49
2022-10-01T03:55:59.584Z,9.53
2022-10-01T03:58:26.111Z,9.54
2022-10-01T04:00:54.222Z,9.55
2022-10-01T04:03:20.683Z,9.54
2022-10-01T04:05:47.143Z,9.55
2022-10-01T04:08:14.463Z,9.54
2022-10-01T04:10:41.323Z,9.56
2022-10-01T04:13:07.613Z,9.57
2022-10-01T04:15:34.118Z,9.58
2022-10-01T04:18:02.169Z,9.59
2022-10-01T04:20:28.414Z,9.58
2022-10-01T04:22:54.708Z,9.57
2022-10-01T04:25:20.984Z,9.59
2022-10-01T04:27:55.324Z,9.58
2022-10-01T04:30:22.191Z,9.59
2022-10-01T04:32:48.427Z,9.55
2022-10-01T04:35:14.663Z,9.50
2022-10-01T04:37:40.902Z,9.42
2022-10-01T04:40:07.470Z,9.28
2022-10-01T04:42:33.729Z,9.15
2022-10-01T04:45:00.020Z,9.06
2022-10-01T04:47:26.321Z,9.03
2022-10-01T04:49:52.576Z,8.99
2022-10-01T04:52:18.846Z,8.94
2022-10-01T04:54:46.317Z,8.90
2022-10-01T04:57:12.559Z,8.82
2022-10-01T04:59:38.843Z,8.77
2022-10-01T05:02:05.127Z,8.76
2022-10-01T05:04:31.413Z,8.73
2022-10-01T05:06:57.655Z,8.69
2022-10-01T05:09:26.596Z,8.65
2022-10-01T05:11:53.336Z,8.58
2022-10-01T05:14:20.668Z,8.55
2022-10-01T05:16:47.045Z,8.50
2022-10-01T05:19:13.772Z,8.45
2022-10-01T05:21:40.153Z,8.47
2022-10-01T05:24:06.584Z,8.44
2022-10-01T05:26:32.834Z,8.43
2022-10-01T05:29:00.463Z,8.41
2022-10-01T05:31:26.804Z,8.41
2022-10-01T05:33:53.160Z,8.41
2022-10-01T05:36:19.566Z,8.41
2022-10-01T05:38:47.781Z,8.39
2022-10-01T05:41:14.050Z,8.37
2022-10-01T05:43:40.290Z,8.39
2022-10-01T05:46:06.710Z,8.38
2022-10-01T05:48:34.600Z,8.38
2022-10-01T05:51:00.864Z,8.36
2022-10-01T05:53:27.439Z,8.36
2022-10-01T05:55:53.987Z,8.34
2022-10-01T05:58:20.325Z,8.32
2022-10-01T06:00:46.763Z,8.31
2022-10-01T06:03:13.190Z,8.30
2022-10-01T06:05:39.639Z,8.26
2022-10-01T06:08:06.786Z,8.25
2022-10-01T06:10:33.093Z,8.25
2022-10-01T06:13:01.711Z,8.25
2022-10-01T06:15:28.511Z,8.25
2022-10-01T06:17:54.788Z,8.26
2022-10-01T06:20:21.158Z,8.28
2022-10-01T06:22:57.457Z,8.28
2022-10-01T06:25:24.770Z,8.27
2022-10-01T06:27:52.138Z,8.28
2022-10-01T06:30:18.429Z,8.27
2022-10-01T06:32:44.658Z,8.25
2022-10-01T06:35:10.890Z,8.25
2022-10-01T06:37:38.380Z,8.24
2022-10-01T06:40:05.252Z,8.22
2022-10-01T06:42:31.745Z,8.19
2022-10-01T06:44:58.005Z,8.16
2022-10-01T06:47:24.237Z,8.12
2022-10-01T06:49:50.483Z,8.10
2022-10-01T06:52:35.676Z,8.12
2022-10-01T06:55:02.021Z,8.12
2022-10-01T06:57:28.802Z,8.08
2022-10-01T06:59:55.065Z,8.04
2022-10-01T07:02:23.544Z,8.07
2022-10-01T07:04:49.864Z,8.05
2022-10-01T07:07:16.268Z,8.08
2022-10-01T07:09:42.523Z,8.08
2022-10-01T07:12:08.852Z,8.09
2022-10-01T07:14:35.096Z,8.11
2022-10-01T07:17:01.355Z,8.09
2022-10-01T07:19:27.917Z,8.09
2022-10-01T07:21:54.151Z,8.09
2022-10-01T07:24:20.464Z,8.08
2022-10-01T07:26:50.886Z,8.08
2022-10-01T07:29:17.147Z,8.09
2022-10-01T07:31:44.096Z,8.09
2022-10-01T07:34:10.386Z,8.11
2022-10-01T07:36:36.630Z,8.12
2022-10-01T07:39:02.868Z,8.14
2022-10-01T07:41:29.113Z,8.14
2022-10-01T07:43:55.344Z,8.11
2022-10-01T07:46:21.776Z,8.11
2022-10-01T07:48:48.770Z,8.11
2022-10-01T07:51:15.055Z,8.11
2022-10-01T07:53:41.415Z,8.15
2022-10-01T07:56:07.806Z,8.14
2022-10-01T07:58:34.377Z,8.15
2022-10-01T08:01:03.126Z,8.16
2022-10-01T08:03:29.670Z,8.18
2022-10-01T08:05:56.774Z,8.17
2022-10-01T08:08:23.263Z,8.18
2022-10-01T08:10:50.719Z,8.17
2022-10-01T08:13:17.581Z,8.21
2022-10-01T08:15:45.247Z,8.18
2022-10-01T08:18:12.598Z,8.17
2022-10-01T08:20:39.655Z,8.16
2022-10-01T08:23:07.162Z,8.16
2022-10-01T08:25:34.222Z,8.18
2022-10-01T08:28:01.333Z,8.20
2022-10-01T08:30:27.845Z,8.21
2022-10-01T08:32:55.927Z,8.24
2022-10-01T08:35:22.878Z,8.25
2022-10-01T08:37:49.226Z,8.27
2022-10-01T08:40:15.852Z,8.32
2022-10-01T08:42:53.112Z,8.38
2022-10-01T08:45:27.460Z,8.39
2022-10-01T08:48:00.302Z,8.42
2022-10-01T08:50:31.933Z,8.43
2022-10-01T08:53:02.863Z,8.47
2022-10-01T08:55:36.377Z,8.51
2022-10-01T08:58:05.226Z,8.51
2022-10-01T09:00:33.581Z,8.53
2022-10-01T09:03:04.723Z,8.63
2022-10-01T09:05:39.769Z,8.65
2022-10-01T09:08:25.040Z,8.67
2022-10-01T09:11:01.606Z,8.66
2022-10-01T09:13:50.307Z,8.70
2022-10-01T09:16:20.152Z,8.76
2022-10-01T09:18:46.794Z,8.77
2022-10-01T09:21:24.514Z,8.78
2022-10-01T09:23:54.051Z,8.78
2022-10-01T09:26:25.530Z,8.77
2022-10-01T09:28:54.973Z,8.78
2022-10-01T09:31:27.615Z,8.79
2022-10-01T09:34:14.594Z,8.87
2022-10-01T09:36:59.985Z,8.88
2022-10-01T09:39:53.064Z,8.88
2022-10-01T09:42:20.722Z,8.90
2022-10-01T09:44:47.688Z,8.90
2022-10-01T09:47:18.582Z,8.92
2022-10-01T09:49:46.274Z,8.96
2022-10-01T09:52:13.138Z,8.96
2022-10-01T09:54:43.308Z,9.02
2022-10-01T09:57:11.817Z,9.05
2022-10-01T09:59:42.273Z,9.11
2022-10-01T10:02:22.444Z,9.15
2022-10-01T10:05:01.059Z,9.20
2022-10-01T10:07:30.462Z,9.27
2022-10-01T10:09:56.711Z,9.36
2022-10-01T10:12:28.263Z,9.35
2022-10-01T10:14:55.371Z,9.31
2022-10-01T10:17:22.166Z,9.32
2022-10-01T10:19:55.126Z,9.33
2022-10-01T10:22:24.912Z,9.34
2022-10-01T10:24:54.573Z,9.37
2022-10-01T10:27:26.657Z,9.38
2022-10-01T10:30:04.183Z,9.38
2022-10-01T10:32:30.601Z,9.36
2022-10-01T10:35:02.935Z,9.37
2022-10-01T10:37:31.131Z,9.41
2022-10-01T10:39:58.228Z,9.45
2022-10-01T10:42:25.171Z,9.55
2022-10-01T10:44:54.517Z,9.69
2022-10-01T10:47:21.730Z,9.73
2022-10-01T10:49:51.678Z,9.77
2022-10-01T10:52:24.412Z,9.86
2022-10-01T10:54:54.499Z,10.09
2022-10-01T10:57:23.619Z,10.26
2022-10-01T11:00:13.188Z,10.25
2022-10-01T11:02:41.067Z,10.25
2022-10-01T11:05:28.954Z,10.33
2022-10-01T11:07:57.112Z,10.49
2022-10-01T11:10:43.687Z,10.81
2022-10-01T11:13:19.267Z,11.36
2022-10-01T11:15:58.331Z,11.64
2022-10-01T11:18:43.264Z,11.67
2022-10-01T11:21:15.536Z,11.81
2022-10-01T11:23:50.374Z,12.18
2022-10-01T11:26:18.020Z,12.24
2022-10-01T11:28:50.066Z,12.42
2022-10-01T11:31:16.337Z,12.79
2022-10-01T11:33:53.362Z,13.07
2022-10-01T11:36:19.663Z,13.66
2022-10-01T11:39:00.762Z,14.06
2022-10-01T11:41:36.329Z,14.57
2022-10-01T11:44:23.198Z,14.72
2022-10-01T11:46:56.212Z,14.45
2022-10-01T11:49:26.889Z,14.57
2022-10-01T11:51:58.765Z,14.63
2022-10-01T11:54:30.270Z,15.25
2022-10-01T11:57:22.307Z,15.25
2022-10-01T11:59:52.744Z,15.41
2022-10-01T12:02:34.239Z,15.13
2022-10-01T12:05:06.903Z,14.81
2022-10-01T12:07:44.758Z,14.67
2022-10-01T12:10:17.814Z,15.03
2022-10-01T12:12:48.328Z,15.40
2022-10-01T12:15:29.882Z,15.94
2022-10-01T12:18:12.803Z,16.04
2022-10-01T12:20:44.272Z,16.39
2022-10-01T12:23:31.295Z,16.79
2022-10-01T12:26:04.310Z,17.33
2022-10-01T12:28:36.825Z,17.66
2022-10-01T12:31:06.223Z,17.85
2022-10-01T12:33:51.346Z,18.32
2022-10-01T12:36:17.592Z,18.68
2022-10-01T12:38:49.680Z,18.68
2022-10-01T12:41:34.440Z,17.60
2022-10-01T12:44:09.531Z,16.35
2022-10-01T12:46:44.333Z,16.20
2022-10-01T12:49:32.418Z,16.06
2022-10-01T12:52:07.823Z,15.07
2022-10-01T12:54:43.152Z,14.51
2022-10-01T12:57:19.368Z,14.50
2022-10-01T12:59:45.726Z,14.99
2022-10-01T13:02:21.261Z,15.10
2022-10-01T13:05:05.055Z,15.08
2022-10-01T13:07:46.902Z,14.41
2022-10-01T13:10:19.353Z,13.96
2022-10-01T13:12:56.456Z,13.70
2022-10-01T13:15:28.338Z,13.57
2022-10-01T13:17:58.161Z,13.61
2022-10-01T13:20:32.411Z,13.71
2022-10-01T13:23:08.980Z,13.84
2022-10-01T13:26:02.795Z,14.04
2022-10-01T13:28:47.931Z,13.98
2022-10-01T13:31:15.553Z,13.88
2022-10-01T13:33:44.783Z,13.73
2022-10-01T13:36:13.231Z,13.58
2022-10-01T13:38:43.744Z,13.31
2022-10-01T13:41:16.143Z,13.00
2022-10-01T13:43:47.417Z,12.94
2022-10-01T13:46:13.728Z,12.92
2022-10-01T13:48:49.267Z,12.89
2022-10-01T13:51:15.628Z,12.92
2022-10-01T13:53:41.839Z,12.88
2022-10-01T13:56:11.664Z,12.88
2022-10-01T13:58:39.445Z,12.83
2022-10-01T14:01:26.314Z,12.73
2022-10-01T14:04:02.183Z,12.50
2022-10-01T14:06:30.411Z,12.35
2022-10-01T14:09:12.100Z,12.23
2022-10-01T14:12:01.060Z,12.29
2022-10-01T14:17:35.761Z,12.50
2022-10-01T14:20:02.570Z,12.54
2022-10-01T14:22:37.199Z,12.39
2022-10-01T14:25:24.890Z,12.42
2022-10-01T14:27:51.146Z,12.54
2022-10-01T14:30:25.561Z,13.01
2022-10-01T14:33:10.669Z,13.48
2022-10-01T14:35:40.565Z,14.00
2022-10-01T14:38:19.714Z,14.00
2022-10-01T14:40:47.313Z,13.52
2022-10-01T14:43:27.143Z,13.32
2022-10-01T14:46:04.327Z,13.06
2022-10-01T14:48:31.759Z,13.06
2022-10-01T14:51:02.335Z,13.28
2022-10-01T14:53:29.949Z,13.26
2022-10-01T14:55:58.882Z,13.17
2022-10-01T14:58:31.578Z,13.37
2022-10-01T15:00:58.558Z,13.60
2022-10-01T15:03:25.230Z,13.60
2022-10-01T15:06:00.820Z,13.31
2022-10-01T15:08:40.892Z,12.84
2022-10-01T15:11:14.464Z,12.52
2022-10-01T15:13:42.936Z,12.33
2022-10-01T15:16:13.885Z,12.22
2022-10-01T15:19:00.244Z,12.17
2022-10-01T15:21:29.607Z,12.19
2022-10-01T15:23:57.845Z,12.20
2022-10-01T15:26:27.456Z,12.29
2022-10-01T15:29:13.970Z,12.31
2022-10-01T15:31:40.764Z,12.25
2022-10-01T15:34:11.033Z,12.25
2022-10-01T15:36:38.383Z,12.34
2022-10-01T15:39:16.387Z,12.38
2022-10-01T15:41:51.600Z,12.48
2022-10-01T15:44:38.377Z,12.43
2022-10-01T15:47:20.126Z,12.29
2022-10-01T15:50:05.244Z,12.24
2022-10-01T15:52:52.222Z,12.10
2022-10-01T15:55:23.721Z,12.03
2022-10-01T15:57:53.757Z,11.90
2022-10-01T16:00:21.426Z,11.89
2022-10-01T16:03:11.107Z,11.97
2022-10-01T16:05:44.384Z,11.98
2022-10-01T16:08:18.678Z,11.93
2022-10-01T16:10:45.537Z,11.94
2022-10-01T16:13:30.824Z,11.95
2022-10-01T16:16:15.827Z,11.96
2022-10-01T16:18:42.586Z,11.99
2022-10-01T16:21:10.202Z,11.95
2022-10-01T16:23:50.124Z,11.93
2022-10-01T16:26:25.451Z,11.93
2022-10-01T16:28:53.924Z,11.88
2022-10-01T16:31:20.267Z,11.92
2022-10-01T16:33:46.807Z,11.87
2022-10-01T16:36:19.933Z,11.85
2022-10-01T16:38:46.770Z,11.78
2022-10-01T16:41:17.955Z,11.74
2022-10-01T16:43:45.183Z,11.67
2022-10-01T16:46:11.496Z,11.65
2022-10-01T16:48:37.808Z,11.64
2022-10-01T16:51:04.096Z,11.66
2022-10-01T16:53:30.352Z,11.67
2022-10-01T16:55:57.992Z,11.72
2022-10-01T16:58:24.772Z,11.77
2022-10-01T17:00:51.669Z,11.80
2022-10-01T17:03:20.498Z,11.85
2022-10-01T17:05:47.522Z,11.89
2022-10-01T17:08:15.342Z,11.95
2022-10-01T17:10:46.401Z,11.98
2022-10-01T17:13:13.292Z,11.97
2022-10-01T17:15:39.600Z,11.99
2022-10-01T17:18:05.890Z,11.99
2022-10-01T17:20:34.805Z,11.98
2022-10-01T17:23:03.137Z,11.91
2022-10-01T17:25:32.057Z,11.85
2022-10-01T17:27:59.710Z,11.78
2022-10-01T17:30:29.240Z,11.72
2022-10-01T17:32:56.380Z,11.63
2022-10-01T17:35:22.998Z,11.55
2022-10-01T17:37:49.336Z,11.52
2022-10-01T17:40:15.668Z,11.46
2022-10-01T17:42:41.980Z,11.40
2022-10-01T17:45:09.046Z,11.33
2022-10-01T17:47:37.028Z,11.24
2022-10-01T17:50:03.865Z,11.17
2022-10-01T17:52:32.140Z,11.10
2022-10-01T17:54:58.775Z,11.02
2022-10-01T17:57:25.101Z,10.99
2022-10-01T17:59:51.767Z,10.92
2022-10-01T18:02:40.388Z,10.87
2022-10-01T18:05:08.337Z,10.81
2022-10-01T18:07:39.774Z,10.77
2022-10-01T18:10:10.052Z,10.73
2022-10-01T18:12:36.650Z,10.70
2022-10-01T18:15:03.177Z,10.66
2022-10-01T18:17:32.104Z,10.67
2022-10-01T18:19:58.689Z,10.64
2022-10-01T18:22:24.992Z,10.64
2022-10-01T18:24:51.890Z,10.59
2022-10-01T18:27:18.311Z,10.56
2022-10-01T18:29:44.638Z,10.55
2022-10-01T18:32:17.138Z,10.51
2022-10-01T18:34:46.097Z,10.48
2022-10-01T18:37:30.634Z,10.42
2022-10-01T18:40:08.676Z,10.34
2022-10-01T18:42:38.024Z,10.34
2022-10-01T18:45:07.125Z,10.30
2022-10-01T18:47:55.420Z,10.25
2022-10-01T18:50:24.470Z,10.21
2022-10-01T18:52:50.793Z,10.17
2022-10-01T18:55:20.952Z,10.13
2022-10-01T18:58:15.012Z,10.09
2022-10-01T19:00:47.476Z,10.07
2022-10-01T19:03:20.015Z,10.02
2022-10-01T19:05:52.430Z,9.97
2022-10-01T19:08:28.934Z,9.94
2022-10-01T19:11:04.553Z,9.93
2022-10-01T19:13:30.848Z,9.88
2022-10-01T19:16:29.421Z,9.84
2022-10-01T19:19:15.977Z,9.84
2022-10-01T19:21:43.115Z,9.80
2022-10-01T19:24:15.835Z,9.78
2022-10-01T19:27:01.662Z,9.72
2022-10-01T19:29:43.334Z,9.70
2022-10-01T19:32:15.156Z,9.70
2022-10-01T19:34:44.725Z,9.71
2022-10-01T19:37:14.668Z,9.72
2022-10-01T19:39:42.227Z,9.72
2022-10-01T19:42:18.601Z,9.68
2022-10-01T19:44:54.196Z,9.60
2022-10-01T19:47:31.571Z,9.58
2022-10-01T19:50:01.470Z,9.56
2022-10-01T19:52:30.468Z,9.49
2022-10-01T19:55:00.682Z,9.45
2022-10-01T19:57:31.679Z,9.39
2022-10-01T19:59:59.729Z,9.33
2022-10-01T20:02:45.713Z,9.25
2022-10-01T20:05:15.874Z,9.18
2022-10-01T20:07:54.612Z,9.12
2022-10-01T20:10:35.986Z,9.12
2022-10-01T20:13:17.642Z,9.08
2022-10-01T20:15:56.206Z,9.08
2022-10-01T20:18:38.283Z,9.12
2022-10-01T20:21:04.508Z,9.20
2022-10-01T20:23:40.272Z,9.29
2022-10-01T20:26:22.559Z,9.31
2022-10-01T20:29:07.362Z,9.33
2022-10-01T20:31:39.340Z,9.33
2022-10-01T20:34:23.365Z,9.35
2022-10-01T20:37:09.037Z,9.40
2022-10-01T20:39:44.006Z,9.48
2022-10-01T20:42:14.576Z,9.55
2022-10-01T20:44:41.410Z,9.58
2022-10-01T20:47:12.334Z,9.62
2022-10-01T20:49:45.126Z,9.60
2022-10-01T20:52:20.155Z,9.60
2022-10-01T20:54:51.806Z,9.59
2022-10-01T20:57:25.684Z,9.55
2022-10-01T20:59:54.185Z,9.50
2022-10-01T21:02:20.497Z,9.43
2022-10-01T21:04:51.913Z,9.39
2022-10-01T21:07:24.002Z,9.34
2022-10-01T21:09:52.955Z,9.29
2022-10-01T21:12:26.863Z,9.23
2022-10-01T21:14:54.194Z,9.23
2022-10-01T21:17:33.356Z,9.26
2022-10-01T21:20:08.674Z,9.25
2022-10-01T21:22:42.697Z,9.29
2022-10-01T21:25:21.272Z,9.36
2022-10-01T21:28:06.733Z,9.45
2022-10-01T21:30:56.947Z,9.53
2022-10-01T21:33:23.185Z,9.56
2022-10-01T21:35:59.010Z,9.53
2022-10-01T21:38:37.635Z,9.47
2022-10-01T21:41:04.288Z,9.37
2022-10-01T21:43:39.449Z,9.31
2022-10-01T21:46:05.845Z,9.25
2022-10-01T21:48:50.888Z,9.20
2022-10-01T21:51:17.172Z,9.18
2022-10-01T21:53:43.395Z,9.16
2022-10-01T21:56:24.597Z,9.14
2022-10-01T21:58:50.911Z,9.12
2022-10-01T22:01:29.202Z,9.06
2022-10-01T22:04:00.795Z,9.05
2022-10-01T22:06:36.053Z,9.04
2022-10-01T22:09:05.567Z,9.04
2022-10-01T22:11:38.192Z,9.04
2022-10-01T22:14:12.666Z,9.04
2022-10-01T22:16:51.438Z,9.04
2022-10-01T22:19:38.043Z,9.02
2022-10-01T22:22:10.461Z,8.96
2022-10-01T22:24:41.303Z,8.91
2022-10-01T22:27:13.548Z,8.93
2022-10-01T22:29:47.498Z,8.92
2022-10-01T22:32:16.838Z,8.90
2022-10-01T22:34:55.005Z,8.91
2022-10-01T22:37:50.328Z,8.92
2022-10-01T22:40:21.066Z,8.90
2022-10-01T22:42:59.432Z,8.87
2022-10-01T22:45:32.021Z,8.92
2022-10-01T22:47:59.021Z,8.95
2022-10-01T22:50:34.037Z,9.03
2022-10-01T22:53:09.012Z,9.13
2022-10-01T22:55:41.309Z,9.21
2022-10-01T22:58:14.498Z,9.21
2022-10-01T23:00:55.822Z,9.22
2022-10-01T23:03:31.617Z,9.20
2022-10-01T23:06:06.529Z,9.20
2022-10-01T23:08:41.780Z,9.20
2022-10-01T23:11:22.999Z,9.21
2022-10-01T23:14:04.560Z,9.22
2022-10-01T23:16:36.099Z,9.29
2022-10-01T23:19:20.884Z,9.30
2022-10-01T23:21:59.417Z,9.32
2022-10-01T23:24:43.376Z,9.33
2022-10-01T23:27:27.889Z,9.29
2022-10-01T23:30:01.395Z,9.26
2022-10-01T23:32:36.434Z,9.25
2022-10-01T23:35:19.037Z,9.25
2022-10-01T23:38:04.538Z,9.22
2022-10-01T23:40:32.867Z,9.20
2022-10-01T23:43:22.165Z,9.19
2022-10-01T23:45:57.636Z,9.22
2022-10-01T23:48:30.092Z,9.25
2022-10-01T23:51:02.218Z,9.27
2022-10-01T23:53:35.586Z,9.30
2022-10-01T23:56:29.539Z,9.28
2022-10-01T23:59:02.915Z,9.24
