createdAt,value
2022-11-24T00:03:02.509Z,-1.01
2022-11-24T00:08:10.652Z,-0.95
2022-11-24T00:13:18.474Z,-0.91
2022-11-24T00:18:26.246Z,-0.86
2022-11-24T00:23:34.341Z,-0.80
2022-11-24T00:28:43.698Z,-0.75
2022-11-24T00:33:53.690Z,-0.71
2022-11-24T00:39:03.267Z,-0.68
2022-11-24T00:44:11.368Z,-0.66
2022-11-24T00:49:19.259Z,-0.65
2022-11-24T00:54:27.217Z,-0.62
2022-11-24T00:59:34.865Z,-0.61
2022-11-24T01:04:42.667Z,-0.60
2022-11-24T01:09:50.480Z,-0.57
2022-11-24T01:14:58.191Z,-0.57
2022-11-24T01:20:06.519Z,-0.55
2022-11-24T01:25:17.056Z,-0.53
2022-11-24T01:30:24.785Z,-0.52
2022-11-24T01:35:32.551Z,-0.50
2022-11-24T01:40:40.483Z,-0.50
2022-11-24T01:45:49.144Z,-0.48
2022-11-24T01:51:04.109Z,-0.47
2022-11-24T01:56:12.719Z,-0.47
2022-11-24T02:01:20.730Z,-0.46
2022-11-24T02:06:31.905Z,-0.44
2022-11-24T02:11:41.816Z,-0.41
2022-11-24T02:16:53.361Z,-0.40
2022-11-24T02:22:01.878Z,-0.38
2022-11-24T02:27:11.361Z,-0.36
2022-11-24T02:32:20.250Z,-0.35
2022-11-24T02:37:27.864Z,-0.35
2022-11-24T02:42:39.162Z,-0.34
2022-11-24T02:47:47.080Z,-0.34
2022-11-24T02:52:57.180Z,-0.32
2022-11-24T02:58:05.358Z,-0.30
2022-11-24T03:03:13.625Z,-0.28
2022-11-24T03:08:22.971Z,-0.26
2022-11-24T03:13:31.356Z,-0.24
2022-11-24T03:18:39.047Z,-0.21
2022-11-24T03:23:46.677Z,-0.18
2022-11-24T03:28:57.498Z,-0.14
2022-11-24T03:34:05.347Z,-0.10
2022-11-24T03:39:14.563Z,-0.08
2022-11-24T03:44:22.271Z,-0.06
2022-11-24T03:49:30.014Z,-0.03
2022-11-24T03:54:37.751Z,-0.01
2022-11-24T03:59:45.869Z,0.00
2022-11-24T04:04:53.592Z,0.00
2022-11-24T04:10:02.929Z,0.02
2022-11-24T04:15:12.627Z,0.04
2022-11-24T04:20:21.094Z,0.04
2022-11-24T04:25:28.743Z,0.03
2022-11-24T04:30:39.132Z,0.01
2022-11-24T04:35:46.931Z,0.03
2022-11-24T04:40:54.598Z,0.02
2022-11-24T04:46:04.532Z,0.04
2022-11-24T04:51:16.218Z,0.04
2022-11-24T04:56:23.910Z,0.03
2022-11-24T05:01:31.677Z,0.02
2022-11-24T05:06:39.471Z,0.00
2022-11-24T05:11:47.484Z,-0.00
2022-11-24T05:16:55.139Z,-0.01
2022-11-24T05:22:02.695Z,-0.03
2022-11-24T05:27:10.430Z,-0.05
2022-11-24T05:32:18.116Z,-0.07
2022-11-24T05:37:27.214Z,-0.08
2022-11-24T05:42:47.794Z,-0.07
2022-11-24T05:47:55.926Z,-0.05
2022-11-24T05:53:07.571Z,-0.04
2022-11-24T05:58:14.526Z,-0.02
2022-11-24T06:03:21.525Z,-0.01
2022-11-24T06:08:31.296Z,-0.02
2022-11-24T06:13:38.597Z,-0.04
2022-11-24T06:18:45.791Z,-0.03
2022-11-24T06:23:52.731Z,-0.03
2022-11-24T06:28:59.539Z,0.00
2022-11-24T06:34:10.918Z,0.02
2022-11-24T06:39:18.113Z,0.07
2022-11-24T06:44:25.295Z,0.12
2022-11-24T06:49:32.225Z,0.18
2022-11-24T06:54:39.116Z,0.20
2022-11-24T06:59:46.438Z,0.24
2022-11-24T07:04:53.460Z,0.27
2022-11-24T07:10:03.343Z,0.31
2022-11-24T07:15:12.231Z,0.36
2022-11-24T07:20:19.703Z,0.42
2022-11-24T07:25:29.582Z,0.46
2022-11-24T07:30:38.735Z,0.51
2022-11-24T07:35:45.780Z,0.58
2022-11-24T07:40:52.873Z,0.66
2022-11-24T07:45:59.902Z,0.73
2022-11-24T07:51:07.955Z,0.80
2022-11-24T07:56:15.024Z,0.87
2022-11-24T08:01:22.978Z,0.95
2022-11-24T08:06:38.458Z,1.03
2022-11-24T08:11:48.025Z,1.09
2022-11-24T08:16:55.211Z,1.16
2022-11-24T08:22:02.514Z,1.24
2022-11-24T08:27:09.575Z,1.35
2022-11-24T08:32:22.053Z,1.43
2022-11-24T08:37:29.865Z,1.54
2022-11-24T08:42:36.712Z,1.64
2022-11-24T08:47:43.732Z,1.73
2022-11-24T08:52:52.458Z,1.79
2022-11-24T08:57:59.568Z,1.93
2022-11-24T09:03:07.236Z,2.03
2022-11-24T09:08:14.271Z,2.13
2022-11-24T09:13:23.612Z,2.18
2022-11-24T09:18:30.723Z,2.20
2022-11-24T09:23:39.330Z,2.35
2022-11-24T09:28:47.051Z,2.46
2022-11-24T09:33:54.565Z,2.58
2022-11-24T09:39:02.056Z,2.65
2022-11-24T09:44:23.704Z,2.68
2022-11-24T09:49:36.697Z,2.68
2022-11-24T09:54:51.300Z,2.70
2022-11-24T10:00:04.195Z,2.74
2022-11-24T10:05:20.231Z,2.77
2022-11-24T10:10:34.137Z,2.85
2022-11-24T10:15:47.536Z,2.99
2022-11-24T10:21:04.056Z,3.06
2022-11-24T10:26:19.532Z,3.21
2022-11-24T10:31:33.982Z,3.38
2022-11-24T10:36:49.372Z,3.38
2022-11-24T10:42:02.747Z,3.45
2022-11-24T10:47:22.982Z,3.53
2022-11-24T10:52:33.591Z,3.56
2022-11-24T10:57:42.105Z,3.61
2022-11-24T11:02:51.567Z,3.73
2022-11-24T11:13:32.435Z,4.02
2022-11-24T11:18:39.478Z,4.09
2022-11-24T11:23:52.662Z,4.10
2022-11-24T11:34:36.678Z,4.14
2022-11-24T11:39:48.943Z,4.15
2022-11-24T11:45:00.339Z,4.26
2022-11-24T11:50:14.884Z,4.32
2022-11-24T11:55:51.712Z,4.38
2022-11-24T12:01:06.757Z,4.49
2022-11-24T12:06:28.560Z,4.64
2022-11-24T12:11:44.195Z,4.75
2022-11-24T12:17:02.967Z,4.89
2022-11-24T12:22:20.062Z,4.97
2022-11-24T12:27:39.387Z,5.05
2022-11-24T12:33:10.354Z,5.05
2022-11-24T12:38:37.849Z,4.99
2022-11-24T12:43:51.278Z,5.00
2022-11-24T12:49:13.898Z,4.91
2022-11-24T12:54:24.905Z,4.84
2022-11-24T12:59:41.022Z,4.79
2022-11-24T13:04:52.634Z,4.70
2022-11-24T13:10:54.677Z,4.66
2022-11-24T13:22:04.574Z,4.67
2022-11-24T13:27:41.162Z,4.60
2022-11-24T13:33:02.934Z,4.50
2022-11-24T13:38:42.154Z,4.36
2022-11-24T13:44:25.464Z,4.25
2022-11-24T13:49:42.644Z,4.20
2022-11-24T13:54:49.684Z,4.22
2022-11-24T14:00:03.463Z,4.19
2022-11-24T14:05:16.317Z,4.14
2022-11-24T14:10:31.742Z,4.10
2022-11-24T14:15:39.461Z,4.01
2022-11-24T14:20:46.313Z,3.97
2022-11-24T14:25:57.330Z,3.97
2022-11-24T14:31:19.131Z,3.94
2022-11-24T14:36:26.254Z,3.86
2022-11-24T14:41:35.189Z,3.73
2022-11-24T14:46:42.068Z,3.67
2022-11-24T14:51:56.913Z,3.56
2022-11-24T14:57:05.959Z,3.48
2022-11-24T15:02:43.426Z,3.44
2022-11-24T15:07:53.869Z,3.39
2022-11-24T15:13:03.491Z,3.34
2022-11-24T15:18:27.798Z,3.28
2022-11-24T15:23:35.979Z,3.21
2022-11-24T15:28:42.884Z,3.14
2022-11-24T15:33:49.974Z,3.07
2022-11-24T15:38:57.556Z,3.02
2022-11-24T15:44:07.078Z,2.98
2022-11-24T15:49:14.083Z,2.87
2022-11-24T15:54:21.495Z,2.78
2022-11-24T15:59:28.675Z,2.71
2022-11-24T16:04:35.945Z,2.66
2022-11-24T16:09:43.392Z,2.63
2022-11-24T16:14:50.403Z,2.61
2022-11-24T16:20:00.701Z,2.60
2022-11-24T16:25:09.657Z,2.58
2022-11-24T16:30:17.278Z,2.60
2022-11-24T16:35:24.700Z,2.58
2022-11-24T16:40:38.178Z,2.57
2022-11-24T16:45:45.825Z,2.57
2022-11-24T16:50:52.719Z,2.55
2022-11-24T16:56:03.195Z,2.51
2022-11-24T17:01:11.685Z,2.43
2022-11-24T17:06:20.217Z,2.36
2022-11-24T17:11:29.003Z,2.29
2022-11-24T17:16:35.930Z,2.22
2022-11-24T17:21:51.612Z,2.20
2022-11-24T17:26:58.531Z,2.15
2022-11-24T17:32:05.530Z,2.07
2022-11-24T17:37:12.623Z,2.02
2022-11-24T17:42:19.552Z,1.95
2022-11-24T17:47:28.634Z,1.89
2022-11-24T17:52:37.155Z,1.83
2022-11-24T17:57:43.973Z,1.78
2022-11-24T18:02:51.286Z,1.74
2022-11-24T18:07:58.275Z,1.71
2022-11-24T18:13:55.261Z,1.70
2022-11-24T18:18:36.602Z,1.68
2022-11-24T18:23:47.396Z,1.68
2022-11-24T18:28:54.653Z,1.70
2022-11-24T18:34:02.423Z,1.71
2022-11-24T18:39:11.142Z,1.71
2022-11-24T18:44:18.095Z,1.72
2022-11-24T18:49:25.132Z,1.72
2022-11-24T18:54:32.991Z,1.72
2022-11-24T18:59:40.507Z,1.73
2022-11-24T19:04:47.522Z,1.74
2022-11-24T19:09:54.505Z,1.72
2022-11-24T19:15:01.336Z,1.70
2022-11-24T19:20:10.332Z,1.68
2022-11-24T19:25:17.316Z,1.64
2022-11-24T19:30:25.674Z,1.61
2022-11-24T19:35:32.616Z,1.59
2022-11-24T19:40:39.729Z,1.57
2022-11-24T19:45:46.971Z,1.58
2022-11-24T19:51:00.995Z,1.60
2022-11-24T19:56:10.450Z,1.62
2022-11-24T20:01:18.854Z,1.60
2022-11-24T20:06:29.343Z,1.58
2022-11-24T20:11:39.116Z,1.59
2022-11-24T20:16:47.920Z,1.60
2022-11-24T20:21:55.478Z,1.58
2022-11-24T20:27:03.362Z,1.57
2022-11-24T20:32:11.462Z,1.57
2022-11-24T20:37:18.408Z,1.57
2022-11-24T20:42:25.574Z,1.59
2022-11-24T20:47:32.570Z,1.60
2022-11-24T20:52:39.407Z,1.63
2022-11-24T20:57:46.493Z,1.67
2022-11-24T21:02:53.383Z,1.72
2022-11-24T21:08:00.325Z,1.78
2022-11-24T21:13:07.218Z,1.84
2022-11-24T21:18:14.316Z,1.89
2022-11-24T21:23:21.694Z,1.93
2022-11-24T21:28:28.636Z,1.99
2022-11-24T21:33:35.853Z,2.05
2022-11-24T21:38:43.059Z,2.10
2022-11-24T21:43:50.276Z,2.15
2022-11-24T21:48:57.272Z,2.15
2022-11-24T21:54:04.214Z,2.19
2022-11-24T21:59:11.483Z,2.27
2022-11-24T22:04:18.510Z,2.33
2022-11-24T22:09:25.315Z,2.34
2022-11-24T22:14:36.091Z,2.35
2022-11-24T22:19:46.091Z,2.37
2022-11-24T22:24:53.137Z,2.40
2022-11-24T22:30:00.241Z,2.43
2022-11-24T22:35:08.727Z,2.47
2022-11-24T22:40:16.331Z,2.53
2022-11-24T22:45:24.259Z,2.59
2022-11-24T22:50:31.181Z,2.64
2022-11-24T22:55:38.232Z,2.69
2022-11-24T23:00:45.244Z,2.73
2022-11-24T23:05:52.783Z,2.77
2022-11-24T23:11:03.762Z,2.80
2022-11-24T23:16:13.105Z,2.84
2022-11-24T23:21:22.472Z,2.88
2022-11-24T23:26:31.746Z,2.92
2022-11-24T23:31:40.950Z,2.96
2022-11-24T23:36:48.369Z,3.00
2022-11-24T23:41:55.534Z,3.01
2022-11-24T23:47:02.370Z,3.05
2022-11-24T23:52:09.149Z,3.07
2022-11-24T23:57:16.097Z,3.10
