createdAt,value
2022-07-28T00:00:08.254Z,11.37
2022-07-28T00:02:35.232Z,11.41
2022-07-28T00:05:01.872Z,11.39
2022-07-28T00:07:30.457Z,11.46
2022-07-28T00:10:00.367Z,11.51
2022-07-28T00:12:29.112Z,11.43
2022-07-28T00:14:55.669Z,11.45
2022-07-28T00:17:22.497Z,11.43
2022-07-28T00:19:49.123Z,11.41
2022-07-28T00:22:15.590Z,11.41
2022-07-28T00:24:42.900Z,11.35
2022-07-28T00:27:09.442Z,11.42
2022-07-28T00:29:50.548Z,11.35
2022-07-28T00:32:19.399Z,11.40
2022-07-28T00:34:46.918Z,11.27
2022-07-28T00:37:14.700Z,11.14
2022-07-28T00:39:41.806Z,11.30
2022-07-28T00:42:09.578Z,11.21
2022-07-28T00:44:37.232Z,11.12
2022-07-28T00:47:04.466Z,11.10
2022-07-28T00:49:31.026Z,11.20
2022-07-28T00:51:57.652Z,11.23
2022-07-28T00:54:25.666Z,11.30
2022-07-28T00:56:52.164Z,11.13
2022-07-28T00:59:18.577Z,11.11
2022-07-28T01:01:45.153Z,11.07
2022-07-28T01:04:12.240Z,11.03
2022-07-28T01:07:08.522Z,10.91
2022-07-28T01:10:23.217Z,10.75
2022-07-28T01:13:12.782Z,10.85
2022-07-28T01:15:44.748Z,10.88
2022-07-28T01:18:27.043Z,10.76
2022-07-28T01:21:08.989Z,10.66
2022-07-28T01:24:07.849Z,10.79
2022-07-28T01:26:56.869Z,10.71
2022-07-28T01:29:48.214Z,10.64
2022-07-28T01:32:27.584Z,10.56
2022-07-28T01:35:07.572Z,10.60
2022-07-28T01:37:40.645Z,10.60
2022-07-28T01:40:09.953Z,10.53
2022-07-28T01:42:44.815Z,10.32
2022-07-28T01:45:13.688Z,10.40
2022-07-28T01:47:43.074Z,10.34
2022-07-28T01:50:14.378Z,10.38
2022-07-28T01:52:44.324Z,10.30
2022-07-28T01:55:13.354Z,10.39
2022-07-28T01:57:43.182Z,10.26
2022-07-28T02:00:11.880Z,10.43
2022-07-28T02:02:39.736Z,10.18
2022-07-28T02:05:08.384Z,10.47
2022-07-28T02:07:35.682Z,10.46
2022-07-28T02:10:04.247Z,10.45
2022-07-28T02:12:32.008Z,10.42
2022-07-28T02:14:59.662Z,10.49
2022-07-28T02:17:31.812Z,10.56
2022-07-28T02:19:58.282Z,10.63
2022-07-28T02:22:26.832Z,10.36
2022-07-28T02:24:56.527Z,10.37
2022-07-28T02:27:33.011Z,10.18
2022-07-28T02:30:07.264Z,10.24
2022-07-28T02:32:55.697Z,10.40
2022-07-28T02:36:00.399Z,10.18
2022-07-28T02:38:30.937Z,10.46
2022-07-28T02:41:01.740Z,10.35
2022-07-28T02:43:49.137Z,10.51
2022-07-28T02:46:21.143Z,10.39
2022-07-28T02:48:51.888Z,10.22
2022-07-28T02:51:21.756Z,10.20
2022-07-28T02:53:49.785Z,9.99
2022-07-28T02:56:18.788Z,10.06
2022-07-28T02:58:46.529Z,10.21
2022-07-28T03:01:17.241Z,10.21
2022-07-28T03:03:44.234Z,10.16
2022-07-28T03:06:17.731Z,10.15
2022-07-28T03:08:44.355Z,10.14
2022-07-28T03:11:12.807Z,10.10
2022-07-28T03:13:40.021Z,10.20
2022-07-28T03:16:08.567Z,10.13
2022-07-28T03:18:36.229Z,10.05
2022-07-28T03:21:02.643Z,10.07
2022-07-28T03:23:43.884Z,10.19
2022-07-28T03:26:19.508Z,10.01
2022-07-28T03:28:47.119Z,9.80
2022-07-28T03:31:15.378Z,9.86
2022-07-28T03:33:42.020Z,9.68
2022-07-28T03:36:13.637Z,9.82
2022-07-28T03:38:57.584Z,9.71
2022-07-28T03:41:26.152Z,9.67
2022-07-28T03:43:54.618Z,9.64
2022-07-28T03:46:21.601Z,9.76
2022-07-28T03:48:48.117Z,9.89
2022-07-28T03:51:15.485Z,9.77
2022-07-28T03:53:46.747Z,9.84
2022-07-28T03:56:13.200Z,9.66
2022-07-28T03:58:39.644Z,9.63
2022-07-28T04:01:06.307Z,9.70
2022-07-28T04:03:36.908Z,9.69
2022-07-28T04:06:15.102Z,9.48
2022-07-28T04:08:42.249Z,9.60
2022-07-28T04:11:08.916Z,9.56
2022-07-28T04:13:37.095Z,9.51
2022-07-28T04:16:05.081Z,9.59
2022-07-28T04:18:31.705Z,9.63
2022-07-28T04:20:59.093Z,9.66
2022-07-28T04:23:26.296Z,9.68
2022-07-28T04:25:52.777Z,9.76
2022-07-28T04:28:19.391Z,9.80
2022-07-28T04:30:46.122Z,9.84
2022-07-28T04:33:14.013Z,9.89
2022-07-28T04:35:40.914Z,9.90
2022-07-28T04:38:08.703Z,9.84
2022-07-28T04:40:35.126Z,9.86
2022-07-28T04:43:01.625Z,9.85
2022-07-28T04:45:31.476Z,9.75
2022-07-28T04:47:57.949Z,9.87
2022-07-28T04:50:24.512Z,9.95
2022-07-28T04:52:50.928Z,9.95
2022-07-28T04:55:18.335Z,10.02
2022-07-28T04:57:44.871Z,10.02
2022-07-28T05:00:13.682Z,10.07
2022-07-28T05:02:46.374Z,9.86
2022-07-28T05:05:13.334Z,10.01
2022-07-28T05:07:40.875Z,10.14
2022-07-28T05:10:09.866Z,10.15
2022-07-28T05:12:36.824Z,10.29
2022-07-28T05:15:04.737Z,10.25
2022-07-28T05:17:31.138Z,10.44
2022-07-28T05:19:57.579Z,10.73
2022-07-28T05:22:23.971Z,10.78
2022-07-28T05:24:50.677Z,10.91
2022-07-28T05:27:18.473Z,11.06
2022-07-28T05:29:51.446Z,11.49
2022-07-28T05:32:18.596Z,11.69
2022-07-28T05:34:45.561Z,11.77
2022-07-28T05:37:12.348Z,12.22
2022-07-28T05:39:38.893Z,12.55
2022-07-28T05:42:07.270Z,12.73
2022-07-28T05:44:38.145Z,13.05
2022-07-28T05:47:06.406Z,13.35
2022-07-28T05:49:33.758Z,13.05
2022-07-28T05:52:00.516Z,13.50
2022-07-28T05:54:27.130Z,13.33
2022-07-28T05:56:53.746Z,13.59
2022-07-28T05:59:20.223Z,13.84
2022-07-28T06:01:46.760Z,14.47
2022-07-28T06:04:29.379Z,15.43
2022-07-28T06:06:57.308Z,14.83
2022-07-28T06:09:27.602Z,15.34
2022-07-28T06:11:54.971Z,16.41
2022-07-28T06:14:21.809Z,16.79
2022-07-28T06:16:51.688Z,16.77
2022-07-28T06:19:19.170Z,16.18
2022-07-28T06:21:45.584Z,16.63
2022-07-28T06:24:12.330Z,17.17
2022-07-28T06:26:44.631Z,16.49
2022-07-28T06:29:14.884Z,18.02
2022-07-28T06:31:41.390Z,17.46
2022-07-28T06:34:08.274Z,18.37
2022-07-28T06:36:35.791Z,18.32
2022-07-28T06:39:02.899Z,16.92
2022-07-28T06:41:29.703Z,18.73
2022-07-28T06:43:56.116Z,18.12
2022-07-28T06:46:25.436Z,19.21
2022-07-28T06:48:51.936Z,17.72
2022-07-28T06:51:20.029Z,19.19
2022-07-28T06:53:48.384Z,17.89
2022-07-28T06:56:15.776Z,17.58
2022-07-28T06:58:46.896Z,20.15
2022-07-28T07:01:14.910Z,18.20
2022-07-28T07:03:45.442Z,19.68
2022-07-28T07:06:11.992Z,19.54
2022-07-28T07:08:41.339Z,19.57
2022-07-28T07:11:07.857Z,19.96
2022-07-28T07:13:34.253Z,20.14
2022-07-28T07:16:00.791Z,20.58
2022-07-28T07:18:27.301Z,19.14
2022-07-28T07:20:56.419Z,19.75
2022-07-28T07:23:22.907Z,20.33
2022-07-28T07:25:52.334Z,18.52
2022-07-28T07:28:19.180Z,20.39
2022-07-28T07:30:45.628Z,21.03
2022-07-28T07:33:12.099Z,20.81
2022-07-28T07:35:38.728Z,20.45
2022-07-28T07:38:11.298Z,20.99
2022-07-28T07:40:38.145Z,22.03
2022-07-28T07:43:05.298Z,22.35
2022-07-28T07:45:32.201Z,21.78
2022-07-28T07:48:01.638Z,22.29
2022-07-28T07:50:33.849Z,21.53
2022-07-28T07:53:02.150Z,22.10
2022-07-28T07:55:34.530Z,21.91
2022-07-28T07:58:04.356Z,21.31
2022-07-28T08:00:32.143Z,21.63
2022-07-28T08:03:02.406Z,23.08
2022-07-28T08:05:35.674Z,22.45
2022-07-28T08:08:05.640Z,22.95
2022-07-28T08:10:36.183Z,21.88
2022-07-28T08:13:04.231Z,20.51
2022-07-28T08:15:30.984Z,22.56
2022-07-28T08:17:57.413Z,22.91
2022-07-28T08:20:23.995Z,22.12
2022-07-28T08:22:52.715Z,23.32
2022-07-28T08:25:22.930Z,23.48
2022-07-28T08:27:54.288Z,24.44
2022-07-28T08:30:30.322Z,23.96
2022-07-28T08:33:00.107Z,23.74
2022-07-28T08:35:35.309Z,24.96
2022-07-28T08:38:05.540Z,24.40
2022-07-28T08:40:33.237Z,23.46
2022-07-28T08:43:08.431Z,23.50
2022-07-28T08:45:37.473Z,24.21
2022-07-28T08:48:09.392Z,24.45
2022-07-28T08:50:38.432Z,23.66
2022-07-28T08:53:10.785Z,25.08
2022-07-28T08:55:40.026Z,24.92
2022-07-28T08:58:07.798Z,24.55
2022-07-28T09:00:34.448Z,24.64
2022-07-28T09:03:03.498Z,24.53
2022-07-28T09:05:31.097Z,23.74
2022-07-28T09:08:02.020Z,26.06
2022-07-28T09:10:31.696Z,25.41
2022-07-28T09:12:58.453Z,24.49
2022-07-28T09:15:27.328Z,25.28
2022-07-28T09:17:53.796Z,25.57
2022-07-28T09:20:20.481Z,25.36
2022-07-28T09:23:04.773Z,26.05
2022-07-28T09:25:51.259Z,25.39
2022-07-28T09:28:20.172Z,25.19
2022-07-28T09:30:54.563Z,26.33
2022-07-28T09:33:43.047Z,27.69
2022-07-28T09:36:18.383Z,26.61
2022-07-28T09:38:44.981Z,25.84
2022-07-28T09:41:14.494Z,26.55
2022-07-28T09:43:44.031Z,25.42
2022-07-28T09:46:19.618Z,26.67
2022-07-28T09:48:49.456Z,26.71
2022-07-28T09:51:24.843Z,24.13
2022-07-28T09:53:54.973Z,24.47
2022-07-28T09:56:24.940Z,26.80
2022-07-28T09:58:57.372Z,26.44
2022-07-28T10:01:25.802Z,26.77
2022-07-28T10:03:57.558Z,27.15
2022-07-28T10:06:30.315Z,27.73
2022-07-28T10:08:59.923Z,26.05
2022-07-28T10:11:28.045Z,25.69
2022-07-28T10:13:58.401Z,25.96
2022-07-28T10:16:27.059Z,26.96
2022-07-28T10:18:58.070Z,26.89
2022-07-28T10:21:27.106Z,27.02
2022-07-28T10:23:59.246Z,27.34
2022-07-28T10:26:32.235Z,26.69
2022-07-28T10:29:04.928Z,27.29
2022-07-28T10:31:37.647Z,28.34
2022-07-28T10:34:11.884Z,27.72
2022-07-28T10:36:45.215Z,28.14
2022-07-28T10:39:16.186Z,29.48
2022-07-28T10:41:43.938Z,30.06
2022-07-28T10:44:18.862Z,26.97
2022-07-28T10:46:46.542Z,27.32
2022-07-28T10:49:15.279Z,27.45
2022-07-28T10:52:02.683Z,28.91
2022-07-28T10:54:42.993Z,30.39
2022-07-28T10:57:12.732Z,29.70
2022-07-28T11:00:12.607Z,28.94
2022-07-28T11:02:43.937Z,29.74
2022-07-28T11:05:31.240Z,29.80
2022-07-28T11:08:03.952Z,28.33
2022-07-28T11:10:43.375Z,30.55
2022-07-28T11:13:23.300Z,29.27
2022-07-28T11:16:19.861Z,29.70
2022-07-28T11:19:36.197Z,29.03
2022-07-28T11:22:21.360Z,29.91
2022-07-28T11:24:58.382Z,28.74
2022-07-28T11:27:40.794Z,30.30
2022-07-28T11:30:36.085Z,29.81
2022-07-28T11:33:09.819Z,30.17
2022-07-28T11:35:39.209Z,31.18
2022-07-28T11:38:06.255Z,31.38
2022-07-28T11:40:46.497Z,31.03
2022-07-28T11:43:35.306Z,28.99
2022-07-28T11:46:10.468Z,29.38
2022-07-28T11:48:40.468Z,28.74
2022-07-28T11:51:07.027Z,28.89
2022-07-28T11:53:48.364Z,27.34
2022-07-28T11:56:29.012Z,28.76
2022-07-28T11:59:05.841Z,28.27
2022-07-28T12:01:38.202Z,29.13
2022-07-28T12:04:12.062Z,30.26
2022-07-28T12:06:42.612Z,27.94
2022-07-28T12:09:10.456Z,30.06
2022-07-28T12:11:40.979Z,28.42
2022-07-28T12:14:17.776Z,27.36
2022-07-28T12:16:46.033Z,29.73
2022-07-28T12:19:16.743Z,29.70
2022-07-28T12:21:48.302Z,31.74
2022-07-28T12:24:31.225Z,29.56
2022-07-28T12:27:03.258Z,26.83
2022-07-28T12:29:35.694Z,30.20
2022-07-28T12:32:12.152Z,29.66
2022-07-28T12:34:40.693Z,29.18
2022-07-28T12:37:17.800Z,31.07
2022-07-28T12:39:51.243Z,30.73
2022-07-28T12:42:18.024Z,31.58
2022-07-28T12:44:47.589Z,30.49
2022-07-28T12:47:16.194Z,28.16
2022-07-28T12:49:44.738Z,28.11
2022-07-28T12:52:25.128Z,28.56
2022-07-28T12:54:56.571Z,28.53
2022-07-28T12:57:50.800Z,28.90
2022-07-28T13:00:23.611Z,28.85
2022-07-28T13:02:52.982Z,29.17
2022-07-28T13:05:56.781Z,28.72
2022-07-28T13:08:25.795Z,28.07
2022-07-28T13:10:57.472Z,27.59
2022-07-28T13:13:25.969Z,29.42
2022-07-28T13:16:12.932Z,28.07
2022-07-28T13:19:05.390Z,29.67
2022-07-28T13:21:38.778Z,27.10
2022-07-28T13:24:11.222Z,27.79
2022-07-28T13:26:38.895Z,28.22
2022-07-28T13:29:12.866Z,28.49
2022-07-28T13:31:40.033Z,28.58
2022-07-28T13:34:08.683Z,28.84
2022-07-28T13:36:36.449Z,28.10
2022-07-28T13:39:04.140Z,28.07
2022-07-28T13:41:56.857Z,27.14
2022-07-28T13:44:18.145Z,26.63
2022-07-28T13:46:45.439Z,26.45
2022-07-28T13:49:14.231Z,26.55
2022-07-28T13:51:40.725Z,26.23
2022-07-28T13:54:08.240Z,26.15
2022-07-28T13:56:35.367Z,26.82
2022-07-28T13:59:01.819Z,27.03
2022-07-28T14:01:29.710Z,26.46
2022-07-28T14:03:57.803Z,25.86
2022-07-28T14:06:25.488Z,26.58
2022-07-28T14:08:56.518Z,26.46
2022-07-28T14:11:23.198Z,26.66
2022-07-28T14:13:52.137Z,26.39
2022-07-28T14:16:21.374Z,26.96
2022-07-28T14:18:48.529Z,25.88
2022-07-28T14:21:14.958Z,26.80
2022-07-28T14:23:41.793Z,25.78
2022-07-28T14:26:34.375Z,25.58
2022-07-28T14:28:55.284Z,25.60
2022-07-28T14:31:22.471Z,25.80
2022-07-28T14:33:54.665Z,26.32
2022-07-28T14:36:21.910Z,26.66
2022-07-28T14:38:55.450Z,26.65
2022-07-28T14:41:21.983Z,26.63
2022-07-28T14:43:48.453Z,26.42
2022-07-28T14:46:20.874Z,26.39
2022-07-28T14:48:48.039Z,25.35
2022-07-28T14:51:14.518Z,25.83
2022-07-28T14:53:45.336Z,25.97
2022-07-28T14:56:18.718Z,26.28
2022-07-28T14:58:49.332Z,25.94
2022-07-28T15:01:18.183Z,25.66
2022-07-28T15:03:45.007Z,26.09
2022-07-28T15:06:11.631Z,26.41
2022-07-28T15:08:38.387Z,26.22
2022-07-28T15:11:05.313Z,26.13
2022-07-28T15:13:31.965Z,26.60
2022-07-28T15:15:59.993Z,26.33
2022-07-28T15:18:28.893Z,26.29
2022-07-28T15:20:56.319Z,26.00
2022-07-28T15:23:23.291Z,25.91
2022-07-28T15:25:51.478Z,26.18
2022-07-28T15:28:19.363Z,25.81
2022-07-28T15:30:52.906Z,25.91
2022-07-28T15:33:22.029Z,25.92
2022-07-28T15:35:58.388Z,25.60
2022-07-28T15:38:31.654Z,25.79
2022-07-28T15:41:01.590Z,25.57
2022-07-28T15:43:32.769Z,25.76
2022-07-28T15:46:04.503Z,25.81
2022-07-28T15:48:33.688Z,25.72
2022-07-28T15:51:00.355Z,25.75
2022-07-28T15:53:26.918Z,25.76
2022-07-28T15:55:53.809Z,25.70
2022-07-28T15:58:21.876Z,25.95
2022-07-28T16:00:50.077Z,25.78
2022-07-28T16:03:16.640Z,25.71
2022-07-28T16:05:48.653Z,25.75
2022-07-28T16:08:16.483Z,26.01
2022-07-28T16:10:42.939Z,25.98
2022-07-28T16:13:10.040Z,25.82
2022-07-28T16:15:36.674Z,25.46
2022-07-28T16:18:03.842Z,25.52
2022-07-28T16:20:31.436Z,25.61
2022-07-28T16:23:00.672Z,25.47
2022-07-28T16:25:28.479Z,25.50
2022-07-28T16:27:55.172Z,25.59
2022-07-28T16:30:21.586Z,25.54
2022-07-28T16:32:48.383Z,25.39
2022-07-28T16:35:14.966Z,25.35
2022-07-28T16:37:42.208Z,25.41
2022-07-28T16:40:10.739Z,25.30
2022-07-28T16:42:37.309Z,25.02
2022-07-28T16:45:05.716Z,25.02
2022-07-28T16:47:32.228Z,24.91
2022-07-28T16:49:59.594Z,25.02
2022-07-28T16:52:27.427Z,25.27
2022-07-28T16:54:53.966Z,25.18
2022-07-28T16:57:21.899Z,25.13
2022-07-28T16:59:50.290Z,24.93
2022-07-28T17:02:17.888Z,25.03
2022-07-28T17:04:44.875Z,25.03
2022-07-28T17:07:11.492Z,25.09
2022-07-28T17:09:39.126Z,24.99
2022-07-28T17:12:06.935Z,24.93
2022-07-28T17:14:33.389Z,24.88
2022-07-28T17:16:59.865Z,24.87
2022-07-28T17:19:26.275Z,24.74
2022-07-28T17:22:01.088Z,24.73
2022-07-28T17:24:30.856Z,24.68
2022-07-28T17:29:44.679Z,24.45
2022-07-28T17:32:11.444Z,24.43
2022-07-28T17:34:37.883Z,24.47
2022-07-28T17:37:05.450Z,24.34
2022-07-28T17:39:32.054Z,24.16
2022-07-28T17:41:58.497Z,24.33
2022-07-28T17:44:24.968Z,24.29
2022-07-28T17:46:52.155Z,24.22
2022-07-28T17:49:19.799Z,24.02
2022-07-28T17:51:47.925Z,23.97
2022-07-28T17:54:15.805Z,23.88
2022-07-28T17:56:42.651Z,23.72
2022-07-28T17:59:10.395Z,23.81
2022-07-28T18:01:37.645Z,23.87
2022-07-28T18:04:05.868Z,23.85
2022-07-28T18:06:36.769Z,23.78
2022-07-28T18:09:09.899Z,23.73
2022-07-28T18:11:55.440Z,23.49
2022-07-28T18:14:32.471Z,23.68
2022-07-28T18:16:59.222Z,23.53
2022-07-28T18:19:27.745Z,23.40
2022-07-28T18:21:54.560Z,23.44
2022-07-28T18:24:22.414Z,23.45
2022-07-28T18:26:50.552Z,23.36
2022-07-28T18:29:19.538Z,23.26
2022-07-28T18:31:47.114Z,23.20
2022-07-28T18:34:16.238Z,23.17
2022-07-28T18:36:44.745Z,23.09
2022-07-28T18:39:11.426Z,22.98
2022-07-28T18:41:46.982Z,22.84
2022-07-28T18:44:14.581Z,22.88
2022-07-28T18:46:41.635Z,22.79
2022-07-28T18:49:08.191Z,22.76
2022-07-28T18:51:34.720Z,22.71
2022-07-28T18:54:01.884Z,22.53
2022-07-28T18:56:28.357Z,22.39
2022-07-28T18:58:56.314Z,22.29
2022-07-28T19:01:23.473Z,22.21
2022-07-28T19:03:50.087Z,22.20
2022-07-28T19:06:16.742Z,22.17
2022-07-28T19:08:43.348Z,22.07
2022-07-28T19:11:10.384Z,22.06
2022-07-28T19:13:36.792Z,21.97
2022-07-28T19:16:09.883Z,21.95
2022-07-28T19:18:36.483Z,21.99
2022-07-28T19:21:06.146Z,21.92
2022-07-28T19:23:32.621Z,21.92
2022-07-28T19:26:02.197Z,21.82
2022-07-28T19:28:29.281Z,21.84
2022-07-28T19:30:58.512Z,21.83
2022-07-28T19:33:28.024Z,21.72
2022-07-28T19:36:02.664Z,21.68
2022-07-28T19:38:29.395Z,21.69
2022-07-28T19:40:58.015Z,21.64
2022-07-28T19:43:24.561Z,21.54
2022-07-28T19:45:57.345Z,21.45
2022-07-28T19:48:24.793Z,21.46
2022-07-28T19:50:55.547Z,21.33
2022-07-28T19:53:25.145Z,21.37
2022-07-28T19:55:58.521Z,21.31
2022-07-28T19:58:25.059Z,21.28
2022-07-28T20:00:56.549Z,21.22
2022-07-28T20:04:03.592Z,21.24
2022-07-28T20:06:10.196Z,21.06
2022-07-28T20:08:37.146Z,21.03
2022-07-28T20:11:07.220Z,20.92
2022-07-28T20:13:34.678Z,20.82
2022-07-28T20:16:01.821Z,20.81
2022-07-28T20:18:28.262Z,20.74
2022-07-28T20:20:55.582Z,20.72
2022-07-28T20:23:22.175Z,20.63
2022-07-28T20:25:48.605Z,20.65
2022-07-28T20:28:18.135Z,20.58
2022-07-28T20:30:44.892Z,20.45
2022-07-28T20:33:11.349Z,20.35
2022-07-28T20:35:37.883Z,20.26
2022-07-28T20:38:14.733Z,20.26
2022-07-28T20:40:41.167Z,20.14
2022-07-28T20:43:08.706Z,20.02
2022-07-28T20:45:41.234Z,20.02
2022-07-28T20:48:09.798Z,19.94
2022-07-28T20:50:45.094Z,19.92
2022-07-28T20:53:12.960Z,19.95
2022-07-28T20:55:41.774Z,19.91
2022-07-28T20:58:08.415Z,19.81
2022-07-28T21:00:38.152Z,19.81
2022-07-28T21:03:06.107Z,19.79
2022-07-28T21:05:35.758Z,19.66
2022-07-28T21:08:09.259Z,19.71
2022-07-28T21:10:42.660Z,19.75
2022-07-28T21:13:09.424Z,19.67
2022-07-28T21:15:36.791Z,19.72
2022-07-28T21:18:08.100Z,19.60
2022-07-28T21:20:38.794Z,19.79
2022-07-28T21:23:06.230Z,19.78
2022-07-28T21:25:37.230Z,19.76
2022-07-28T21:28:27.054Z,19.86
2022-07-28T21:30:53.857Z,19.81
2022-07-28T21:33:22.407Z,19.80
2022-07-28T21:35:49.574Z,19.82
2022-07-28T21:38:16.200Z,19.80
2022-07-28T21:40:45.524Z,19.70
2022-07-28T21:43:11.962Z,19.82
2022-07-28T21:45:38.460Z,19.80
2022-07-28T21:48:05.428Z,19.78
2022-07-28T21:50:32.141Z,19.76
2022-07-28T21:53:06.088Z,19.68
2022-07-28T21:55:34.860Z,19.58
2022-07-28T21:58:03.656Z,19.53
2022-07-28T22:00:31.345Z,19.47
2022-07-28T22:03:01.656Z,19.50
2022-07-28T22:05:32.358Z,19.48
2022-07-28T22:08:01.844Z,19.29
2022-07-28T22:10:38.082Z,19.40
2022-07-28T22:13:05.581Z,19.39
2022-07-28T22:15:37.930Z,19.22
2022-07-28T22:18:14.785Z,19.23
2022-07-28T22:20:48.507Z,19.20
2022-07-28T22:23:29.650Z,18.97
2022-07-28T22:25:56.737Z,19.12
2022-07-28T22:28:29.779Z,19.16
2022-07-28T22:30:57.272Z,19.11
2022-07-28T22:33:23.735Z,19.12
2022-07-28T22:35:51.438Z,19.15
2022-07-28T22:38:18.324Z,19.07
2022-07-28T22:40:45.301Z,19.06
2022-07-28T22:43:11.759Z,19.00
2022-07-28T22:45:50.929Z,18.85
2022-07-28T22:48:25.879Z,19.06
2022-07-28T22:50:59.648Z,19.00
2022-07-28T22:53:28.478Z,18.96
2022-07-28T22:55:59.973Z,18.84
2022-07-28T22:58:26.466Z,18.87
2022-07-28T23:00:55.369Z,18.71
2022-07-28T23:03:23.288Z,18.68
2022-07-28T23:05:50.685Z,18.59
2022-07-28T23:08:20.678Z,18.55
2022-07-28T23:10:47.097Z,18.53
2022-07-28T23:13:16.557Z,18.55
2022-07-28T23:15:43.033Z,18.49
2022-07-28T23:18:11.072Z,18.54
2022-07-28T23:20:39.368Z,18.32
2022-07-28T23:23:09.614Z,18.50
2022-07-28T23:25:40.339Z,18.49
2022-07-28T23:28:08.236Z,18.42
2022-07-28T23:30:38.261Z,18.39
2022-07-28T23:33:05.294Z,18.49
2022-07-28T23:35:31.742Z,18.36
2022-07-28T23:38:02.136Z,18.47
2022-07-28T23:40:30.003Z,18.32
2022-07-28T23:42:56.539Z,18.16
2022-07-28T23:45:24.791Z,18.41
2022-07-28T23:47:56.487Z,18.34
2022-07-28T23:50:25.455Z,18.29
2022-07-28T23:52:51.868Z,18.10
2022-07-28T23:55:18.440Z,18.20
2022-07-28T23:57:44.889Z,18.11
