createdAt,value
2019-06-20T00:02:03.667Z,19.80
2019-06-20T00:04:33.990Z,19.80
2019-06-20T00:07:04.522Z,19.70
2019-06-20T00:09:34.842Z,19.80
2019-06-20T00:12:05.166Z,19.70
2019-06-20T00:14:35.495Z,19.70
2019-06-20T00:17:06.023Z,19.80
2019-06-20T00:19:36.551Z,19.80
2019-06-20T00:22:06.885Z,19.80
2019-06-20T00:24:37.193Z,19.80
2019-06-20T00:27:07.520Z,19.70
2019-06-20T00:29:37.846Z,19.80
2019-06-20T00:32:08.371Z,19.70
2019-06-20T00:34:38.696Z,19.80
2019-06-20T00:37:09.230Z,19.80
2019-06-20T00:39:39.547Z,19.80
2019-06-20T00:42:10.712Z,19.70
2019-06-20T00:44:41.017Z,19.70
2019-06-20T00:47:11.327Z,19.70
2019-06-20T00:49:41.670Z,19.70
2019-06-20T00:52:11.989Z,19.70
2019-06-20T00:54:42.313Z,19.70
2019-06-20T00:57:12.844Z,19.60
2019-06-20T00:59:43.368Z,19.60
2019-06-20T01:02:13.691Z,19.60
2019-06-20T01:04:44.223Z,19.60
2019-06-20T01:07:14.547Z,19.60
2019-06-20T01:09:45.272Z,19.60
2019-06-20T01:12:15.606Z,19.50
2019-06-20T01:14:45.826Z,19.60
2019-06-20T01:17:16.866Z,19.50
2019-06-20T01:19:46.681Z,19.50
2019-06-20T01:22:16.541Z,19.50
2019-06-20T01:24:46.573Z,19.40
2019-06-20T01:27:16.482Z,19.30
2019-06-20T01:29:46.371Z,19.30
2019-06-20T01:32:16.418Z,19.30
2019-06-20T01:34:47.080Z,19.30
2019-06-20T01:37:17.026Z,19.30
2019-06-20T01:39:46.989Z,19.30
2019-06-20T01:42:16.839Z,19.20
2019-06-20T01:44:46.759Z,19.30
2019-06-20T01:47:16.758Z,19.20
2019-06-20T01:49:46.775Z,19.30
2019-06-20T01:52:16.747Z,19.20
2019-06-20T01:54:46.840Z,19.20
2019-06-20T01:57:16.750Z,19.20
2019-06-20T01:59:46.741Z,19.20
2019-06-20T02:02:16.794Z,19.10
2019-06-20T02:04:46.660Z,19.10
2019-06-20T02:07:16.875Z,19.10
2019-06-20T02:09:47.331Z,19.10
2019-06-20T02:12:17.636Z,19.20
2019-06-20T02:14:47.960Z,19.10
2019-06-20T02:17:18.284Z,19.10
2019-06-20T02:19:49.017Z,19.10
2019-06-20T02:22:19.345Z,19.10
2019-06-20T02:24:49.358Z,19.10
2019-06-20T02:27:20.203Z,19.10
2019-06-20T02:29:50.195Z,19.10
2019-06-20T02:32:20.011Z,19.10
2019-06-20T02:34:50.053Z,19.10
2019-06-20T02:37:20.031Z,19.10
2019-06-20T02:39:50.574Z,19.00
2019-06-20T02:42:20.472Z,18.90
2019-06-20T02:44:51.005Z,19.00
2019-06-20T02:47:20.827Z,19.00
2019-06-20T02:49:50.831Z,19.00
2019-06-20T02:52:20.876Z,19.00
2019-06-20T02:54:50.887Z,19.00
2019-06-20T02:57:20.775Z,19.00
2019-06-20T02:59:50.600Z,19.00
2019-06-20T03:02:20.542Z,19.00
2019-06-20T03:04:50.480Z,19.00
2019-06-20T03:07:20.376Z,19.00
2019-06-20T03:09:50.316Z,19.00
2019-06-20T03:12:20.183Z,19.00
2019-06-20T03:14:50.209Z,18.90
2019-06-20T03:17:20.263Z,18.90
2019-06-20T03:19:50.186Z,19.00
2019-06-20T03:22:20.241Z,19.00
2019-06-20T03:24:50.065Z,19.00
2019-06-20T03:27:21.017Z,19.10
2019-06-20T03:29:51.123Z,19.10
2019-06-20T03:32:21.173Z,19.10
2019-06-20T03:34:51.036Z,19.10
2019-06-20T03:37:20.981Z,19.10
2019-06-20T03:39:51.314Z,19.20
2019-06-20T03:42:21.226Z,19.20
2019-06-20T03:45:01.545Z,19.30
2019-06-20T03:47:22.718Z,19.30
2019-06-20T03:49:52.685Z,19.30
2019-06-20T03:52:22.765Z,19.30
2019-06-20T03:54:52.607Z,19.30
2019-06-20T03:57:22.669Z,19.30
2019-06-20T03:59:52.511Z,19.40
2019-06-20T04:02:23.756Z,19.40
2019-06-20T04:04:54.042Z,19.30
2019-06-20T04:07:24.112Z,19.30
2019-06-20T04:09:54.427Z,19.30
2019-06-20T04:12:24.379Z,19.40
2019-06-20T04:14:54.295Z,19.40
2019-06-20T04:17:24.234Z,19.40
2019-06-20T04:19:54.530Z,19.40
2019-06-20T04:22:24.579Z,19.40
2019-06-20T04:24:55.899Z,19.50
2019-06-20T04:27:25.883Z,19.50
2019-06-20T04:29:55.894Z,19.60
2019-06-20T04:32:25.955Z,19.70
2019-06-20T04:34:55.976Z,19.60
2019-06-20T04:37:25.873Z,19.70
2019-06-20T04:39:56.129Z,19.70
2019-06-20T04:42:26.763Z,19.70
2019-06-20T04:44:58.224Z,19.80
2019-06-20T04:47:28.273Z,19.80
2019-06-20T04:49:58.225Z,19.90
2019-06-20T04:52:28.216Z,19.90
2019-06-20T04:54:59.333Z,19.90
2019-06-20T04:57:29.229Z,20.00
2019-06-20T05:00:02.576Z,20.00
2019-06-20T05:02:34.418Z,20.00
2019-06-20T05:05:06.758Z,20.00
2019-06-20T05:07:37.237Z,20.10
2019-06-20T05:10:08.164Z,20.20
2019-06-20T05:12:38.491Z,20.30
2019-06-20T05:15:08.827Z,20.40
2019-06-20T05:17:39.143Z,20.50
2019-06-20T05:20:09.872Z,20.50
2019-06-20T05:22:39.988Z,20.50
2019-06-20T05:25:11.954Z,20.60
2019-06-20T05:27:42.486Z,20.60
2019-06-20T05:30:13.090Z,20.70
2019-06-20T05:32:43.338Z,20.80
2019-06-20T05:35:15.113Z,20.90
2019-06-20T05:37:45.215Z,20.90
2019-06-20T05:40:17.062Z,21.00
2019-06-20T05:42:47.920Z,21.10
2019-06-20T05:45:19.469Z,21.10
2019-06-20T05:47:49.932Z,21.10
2019-06-20T05:50:20.524Z,21.20
2019-06-20T05:52:50.844Z,21.20
2019-06-20T05:55:20.834Z,21.30
2019-06-20T05:57:50.761Z,21.40
2019-06-20T06:00:22.144Z,21.50
2019-06-20T06:02:52.171Z,21.50
2019-06-20T06:05:22.049Z,21.60
2019-06-20T06:07:52.581Z,21.60
2019-06-20T06:10:23.245Z,21.70
2019-06-20T06:12:53.948Z,21.70
2019-06-20T06:15:24.861Z,21.70
2019-06-20T06:17:55.064Z,21.70
2019-06-20T06:20:25.098Z,21.80
2019-06-20T06:22:54.968Z,21.90
2019-06-20T06:25:25.060Z,22.00
2019-06-20T06:27:55.795Z,22.10
2019-06-20T06:30:25.911Z,22.20
2019-06-20T06:32:56.444Z,22.20
2019-06-20T06:35:26.757Z,22.40
2019-06-20T06:37:56.638Z,22.50
2019-06-20T06:40:26.770Z,22.50
2019-06-20T06:42:57.114Z,22.50
2019-06-20T06:45:28.458Z,22.60
2019-06-20T06:47:59.197Z,22.70
2019-06-20T06:50:29.721Z,22.70
2019-06-20T06:53:00.082Z,22.80
2019-06-20T06:55:30.573Z,22.80
2019-06-20T06:58:00.924Z,22.80
2019-06-20T07:00:31.346Z,22.90
2019-06-20T07:03:01.857Z,23.00
2019-06-20T07:05:32.695Z,23.10
2019-06-20T07:08:03.016Z,23.20
2019-06-20T07:10:33.338Z,23.30
2019-06-20T07:13:03.673Z,23.50
2019-06-20T07:15:34.395Z,23.60
2019-06-20T07:18:05.536Z,23.50
2019-06-20T07:20:35.555Z,23.50
2019-06-20T07:23:05.643Z,23.50
2019-06-20T07:25:36.507Z,23.60
2019-06-20T07:28:07.243Z,23.60
2019-06-20T07:30:37.359Z,23.70
2019-06-20T07:33:07.484Z,23.80
2019-06-20T07:35:41.646Z,24.00
2019-06-20T07:38:10.175Z,24.10
2019-06-20T07:40:40.912Z,24.30
2019-06-20T07:43:11.454Z,24.50
2019-06-20T07:45:42.879Z,24.40
2019-06-20T07:48:13.516Z,24.40
2019-06-20T07:50:43.589Z,24.60
2019-06-20T07:53:13.958Z,24.50
2019-06-20T07:55:44.077Z,24.50
2019-06-20T07:58:14.261Z,24.80
2019-06-20T08:00:44.574Z,25.00
2019-06-20T08:03:15.644Z,25.10
2019-06-20T08:05:45.987Z,24.90
2019-06-20T08:08:16.522Z,25.00
2019-06-20T08:10:47.258Z,24.90
2019-06-20T08:13:18.188Z,25.10
2019-06-20T08:15:48.511Z,25.20
2019-06-20T08:18:19.084Z,25.30
2019-06-20T08:20:50.085Z,25.20
2019-06-20T08:23:22.145Z,25.60
2019-06-20T08:25:52.464Z,25.80
2019-06-20T08:28:22.589Z,25.90
2019-06-20T08:30:53.120Z,26.10
2019-06-20T08:33:23.441Z,26.50
2019-06-20T08:35:53.968Z,26.70
2019-06-20T08:38:24.051Z,27.30
2019-06-20T08:40:54.094Z,27.60
2019-06-20T08:43:24.043Z,28.60
2019-06-20T08:45:56.126Z,29.40
2019-06-20T08:48:25.642Z,30.20
2019-06-20T08:50:58.200Z,31.30
2019-06-20T08:53:28.491Z,31.90
2019-06-20T08:55:59.374Z,32.70
2019-06-20T08:58:30.409Z,32.80
2019-06-20T09:03:32.174Z,33.80
2019-06-20T09:08:32.003Z,34.90
2019-06-20T09:11:02.091Z,35.00
2019-06-20T09:13:32.308Z,34.70
2019-06-20T09:16:03.141Z,34.90
2019-06-20T09:18:33.982Z,35.10
2019-06-20T09:21:04.343Z,35.00
2019-06-20T09:23:35.745Z,34.40
2019-06-20T09:26:05.978Z,34.50
2019-06-20T09:28:36.301Z,34.80
2019-06-20T09:31:07.035Z,35.10
2019-06-20T09:33:37.362Z,35.00
2019-06-20T09:36:08.156Z,35.60
2019-06-20T09:38:38.617Z,36.20
2019-06-20T09:41:09.323Z,35.60
2019-06-20T09:43:40.294Z,35.80
2019-06-20T09:46:12.453Z,36.20
2019-06-20T09:48:43.182Z,35.50
2019-06-20T09:51:15.566Z,35.70
2019-06-20T09:53:45.888Z,35.90
2019-06-20T09:56:16.418Z,35.90
2019-06-20T09:58:47.858Z,36.00
2019-06-20T10:01:18.738Z,35.20
2019-06-20T10:03:50.653Z,34.20
2019-06-20T10:06:20.987Z,32.80
2019-06-20T10:08:52.270Z,32.00
2019-06-20T10:11:22.866Z,32.00
2019-06-20T10:13:54.280Z,32.00
2019-06-20T10:16:24.750Z,32.00
2019-06-20T10:18:56.573Z,32.10
2019-06-20T10:21:27.244Z,31.70
2019-06-20T10:23:58.188Z,31.10
2019-06-20T10:26:28.395Z,30.90
2019-06-20T10:28:59.433Z,30.80
2019-06-20T10:31:29.959Z,30.90
2019-06-20T10:34:00.487Z,30.80
2019-06-20T10:36:30.816Z,30.50
2019-06-20T10:39:01.351Z,30.50
2019-06-20T10:41:32.075Z,30.20
2019-06-20T10:44:03.015Z,30.20
2019-06-20T10:46:33.542Z,30.20
2019-06-20T10:49:05.295Z,30.30
2019-06-20T10:51:37.165Z,30.40
2019-06-20T10:54:07.794Z,30.40
2019-06-20T10:56:38.320Z,30.40
2019-06-20T10:59:08.709Z,30.40
2019-06-20T11:01:39.880Z,30.40
2019-06-20T11:04:11.129Z,30.40
2019-06-20T11:06:41.673Z,30.40
2019-06-20T11:09:12.805Z,30.40
2019-06-20T11:11:43.073Z,30.40
2019-06-20T11:14:13.467Z,30.50
2019-06-20T11:16:45.116Z,30.70
2019-06-20T11:19:15.384Z,30.60
2019-06-20T11:21:45.736Z,30.60
2019-06-20T11:24:15.892Z,30.70
2019-06-20T11:26:46.082Z,30.80
2019-06-20T11:29:16.139Z,30.80
2019-06-20T11:31:47.860Z,30.60
2019-06-20T11:34:17.840Z,30.50
2019-06-20T11:36:48.415Z,30.60
2019-06-20T11:39:18.853Z,30.40
2019-06-20T11:41:49.133Z,30.60
2019-06-20T11:44:19.381Z,30.60
2019-06-20T11:46:49.504Z,30.20
2019-06-20T11:49:20.033Z,30.20
2019-06-20T11:51:50.143Z,29.90
2019-06-20T11:54:20.475Z,29.60
2019-06-20T11:56:50.505Z,29.20
2019-06-20T11:59:20.367Z,28.90
2019-06-20T12:01:51.254Z,28.80
2019-06-20T12:04:21.979Z,28.70
2019-06-20T12:06:52.295Z,28.60
2019-06-20T12:09:22.620Z,28.50
2019-06-20T12:11:52.943Z,28.40
2019-06-20T12:14:22.921Z,28.20
2019-06-20T12:16:52.848Z,28.10
2019-06-20T12:19:23.302Z,28.00
2019-06-20T12:21:53.294Z,27.90
2019-06-20T12:24:24.153Z,27.80
2019-06-20T12:26:54.481Z,27.80
2019-06-20T12:29:25.020Z,27.70
2019-06-20T12:31:55.995Z,27.60
2019-06-20T12:34:26.885Z,27.40
2019-06-20T12:36:57.423Z,27.20
2019-06-20T12:39:27.782Z,27.10
2019-06-20T12:41:58.266Z,26.80
2019-06-20T12:44:28.196Z,26.70
2019-06-20T12:46:59.320Z,26.60
2019-06-20T12:49:29.954Z,26.40
2019-06-20T12:52:00.651Z,26.40
2019-06-20T12:54:32.110Z,26.00
2019-06-20T12:57:02.074Z,25.80
2019-06-20T12:59:32.055Z,25.30
2019-06-20T13:02:01.965Z,24.80
2019-06-20T13:04:32.070Z,24.50
2019-06-20T13:07:02.007Z,24.30
2019-06-20T13:09:32.642Z,24.00
2019-06-20T13:12:04.018Z,23.80
2019-06-20T13:14:33.874Z,23.50
2019-06-20T13:17:04.315Z,23.20
2019-06-20T13:19:34.476Z,23.00
2019-06-20T13:22:04.430Z,22.60
2019-06-20T13:24:34.582Z,22.60
2019-06-20T13:27:04.910Z,22.50
2019-06-20T13:29:35.444Z,22.30
2019-06-20T13:32:05.380Z,22.10
2019-06-20T13:34:35.652Z,22.00
2019-06-20T13:37:05.557Z,22.00
2019-06-20T13:39:35.423Z,21.90
2019-06-20T13:42:05.612Z,21.90
2019-06-20T13:44:35.951Z,21.90
2019-06-20T13:47:05.980Z,21.80
2019-06-20T13:49:35.969Z,21.80
2019-06-20T13:52:06.123Z,21.70
2019-06-20T13:54:35.963Z,21.70
2019-06-20T13:57:06.077Z,21.80
2019-06-20T13:59:36.457Z,21.80
2019-06-20T14:02:09.629Z,21.60
2019-06-20T14:04:42.862Z,21.30
2019-06-20T14:07:14.345Z,21.10
2019-06-20T14:09:44.675Z,21.00
2019-06-20T14:12:14.980Z,20.80
2019-06-20T14:14:45.816Z,20.60
2019-06-20T14:17:17.180Z,20.30
2019-06-20T14:19:49.818Z,20.10
2019-06-20T14:22:19.868Z,20.10
2019-06-20T14:24:50.826Z,20.00
2019-06-20T14:27:21.239Z,20.00
2019-06-20T14:29:53.244Z,20.00
2019-06-20T14:32:23.567Z,20.00
2019-06-20T14:34:54.328Z,19.90
2019-06-20T14:37:25.035Z,19.80
2019-06-20T14:39:55.092Z,19.80
2019-06-20T14:42:25.186Z,19.80
2019-06-20T14:44:55.249Z,19.90
2019-06-20T14:47:26.466Z,20.10
2019-06-20T14:49:56.502Z,20.20
2019-06-20T14:52:26.597Z,20.30
2019-06-20T14:54:56.499Z,20.40
2019-06-20T14:57:26.544Z,20.40
2019-06-20T14:59:56.496Z,20.50
2019-06-20T15:02:37.954Z,20.70
2019-06-20T15:04:58.109Z,20.80
2019-06-20T15:07:28.042Z,20.70
2019-06-20T15:09:58.079Z,20.70
2019-06-20T15:12:28.345Z,20.80
2019-06-20T15:14:58.315Z,20.80
2019-06-20T15:17:28.323Z,20.80
2019-06-20T15:19:58.289Z,20.80
2019-06-20T15:22:28.820Z,20.80
2019-06-20T15:24:59.142Z,20.80
2019-06-20T15:27:29.261Z,20.90
2019-06-20T15:30:00.013Z,20.90
2019-06-20T15:32:30.110Z,21.00
2019-06-20T15:35:01.866Z,21.10
2019-06-20T15:37:32.610Z,21.10
2019-06-20T15:40:03.752Z,21.20
2019-06-20T15:42:34.085Z,21.20
2019-06-20T15:45:06.850Z,21.20
2019-06-20T15:47:37.642Z,21.30
2019-06-20T15:50:09.845Z,21.40
2019-06-20T15:52:40.928Z,21.50
2019-06-20T15:55:11.037Z,21.60
2019-06-20T15:57:41.334Z,21.70
2019-06-20T16:00:12.845Z,21.80
2019-06-20T16:02:42.873Z,21.80
2019-06-20T16:05:17.633Z,21.80
2019-06-20T16:07:48.163Z,22.00
2019-06-20T16:10:18.667Z,22.30
2019-06-20T16:12:48.625Z,22.60
2019-06-20T16:15:23.279Z,22.60
2019-06-20T16:17:53.433Z,22.70
2019-06-20T16:20:23.438Z,22.70
2019-06-20T16:22:53.344Z,22.70
2019-06-20T16:25:23.296Z,22.50
2019-06-20T16:27:53.372Z,22.50
2019-06-20T16:30:24.929Z,22.60
2019-06-20T16:32:55.017Z,22.70
2019-06-20T16:35:24.934Z,22.80
2019-06-20T16:37:54.876Z,22.80
2019-06-20T16:40:39.819Z,22.90
2019-06-20T16:43:13.788Z,22.90
2019-06-20T16:45:43.859Z,22.90
2019-06-20T16:48:13.831Z,23.00
2019-06-20T16:50:43.882Z,22.90
2019-06-20T16:53:13.866Z,22.90
2019-06-20T16:55:43.716Z,22.90
2019-06-20T16:58:13.597Z,22.70
2019-06-20T17:00:43.770Z,22.80
2019-06-20T17:03:14.006Z,22.90
2019-06-20T17:05:44.946Z,22.90
2019-06-20T17:08:15.030Z,22.80
2019-06-20T17:10:44.962Z,22.90
2019-06-20T17:13:14.994Z,22.80
2019-06-20T17:15:44.858Z,22.90
2019-06-20T17:18:14.809Z,22.90
2019-06-20T17:20:44.745Z,22.80
2019-06-20T17:23:14.765Z,22.80
2019-06-20T17:25:45.185Z,22.70
2019-06-20T17:28:15.224Z,22.60
2019-06-20T17:30:45.159Z,22.50
2019-06-20T17:33:15.151Z,22.50
2019-06-20T17:35:45.056Z,22.50
2019-06-20T17:38:16.200Z,22.40
2019-06-20T17:40:47.901Z,22.20
2019-06-20T17:43:19.271Z,22.20
2019-06-20T17:45:49.318Z,22.10
2019-06-20T17:48:19.296Z,22.00
2019-06-20T17:50:49.218Z,21.90
2019-06-20T17:53:19.726Z,21.90
2019-06-20T17:55:49.774Z,21.90
2019-06-20T17:58:19.836Z,21.80
2019-06-20T18:00:49.730Z,21.80
2019-06-20T18:03:19.805Z,21.80
2019-06-20T18:05:49.728Z,21.70
2019-06-20T18:08:19.679Z,21.60
2019-06-20T18:10:51.028Z,21.60
2019-06-20T18:13:21.038Z,21.50
2019-06-20T18:15:50.965Z,21.50
2019-06-20T18:18:20.976Z,21.40
2019-06-20T18:20:50.999Z,21.30
2019-06-20T18:23:20.973Z,21.20
2019-06-20T18:25:50.870Z,21.20
2019-06-20T18:28:20.949Z,21.10
2019-06-20T18:30:51.272Z,21.10
2019-06-20T18:33:21.267Z,21.10
2019-06-20T18:35:52.718Z,21.00
2019-06-20T18:38:22.704Z,21.00
2019-06-20T18:40:53.132Z,21.00
2019-06-20T18:43:23.161Z,20.90
2019-06-20T18:45:53.252Z,20.80
2019-06-20T18:48:23.415Z,20.80
2019-06-20T18:50:53.326Z,20.80
2019-06-20T18:53:23.246Z,20.80
2019-06-20T18:55:53.371Z,20.80
2019-06-20T18:58:23.473Z,20.90
2019-06-20T19:00:53.483Z,20.90
2019-06-20T19:03:23.365Z,21.00
2019-06-20T19:05:53.369Z,21.00
2019-06-20T19:08:23.473Z,21.00
2019-06-20T19:10:53.755Z,21.00
2019-06-20T19:13:25.307Z,21.00
2019-06-20T19:15:55.207Z,20.90
2019-06-20T19:18:25.483Z,20.90
2019-06-20T19:20:56.801Z,20.90
2019-06-20T19:23:35.976Z,20.90
2019-06-20T19:26:05.950Z,20.90
2019-06-20T19:28:36.186Z,20.80
2019-06-20T19:31:05.999Z,20.80
2019-06-20T19:33:35.857Z,20.80
2019-06-20T19:36:06.304Z,20.60
2019-06-20T19:38:36.176Z,20.60
2019-06-20T19:41:07.058Z,20.70
2019-06-20T19:43:37.168Z,20.80
2019-06-20T19:46:07.334Z,20.70
2019-06-20T19:48:37.483Z,20.70
2019-06-20T19:51:07.518Z,20.70
2019-06-20T19:53:37.557Z,20.60
2019-06-20T19:56:07.643Z,20.60
2019-06-20T19:58:37.604Z,20.60
2019-06-20T20:01:07.581Z,20.60
2019-06-20T20:03:37.508Z,20.60
2019-06-20T20:06:07.562Z,20.60
2019-06-20T20:08:37.501Z,20.50
2019-06-20T20:11:07.585Z,20.50
2019-06-20T20:13:37.509Z,20.40
2019-06-20T20:16:07.494Z,20.40
2019-06-20T20:18:37.414Z,20.40
2019-06-20T20:21:07.402Z,20.30
2019-06-20T20:23:37.261Z,20.30
2019-06-20T20:26:09.009Z,20.30
2019-06-20T20:28:38.885Z,20.20
2019-06-20T20:31:08.973Z,20.20
2019-06-20T20:33:58.484Z,20.20
2019-06-20T20:36:28.850Z,20.10
2019-06-20T20:38:58.849Z,20.10
2019-06-20T20:41:28.906Z,20.10
2019-06-20T20:43:58.880Z,20.00
2019-06-20T20:46:28.787Z,20.10
2019-06-20T20:48:58.699Z,20.10
2019-06-20T20:51:28.683Z,20.00
2019-06-20T20:53:58.765Z,19.90
2019-06-20T20:56:28.776Z,19.80
2019-06-20T20:58:58.814Z,19.70
2019-06-20T21:01:49.416Z,19.70
2019-06-20T21:04:19.487Z,19.70
2019-06-20T21:06:51.343Z,19.60
2019-06-20T21:09:21.204Z,19.60
2019-06-20T21:11:51.159Z,19.60
2019-06-20T21:14:21.151Z,19.60
2019-06-20T21:16:51.241Z,19.60
2019-06-20T21:19:21.158Z,19.60
2019-06-20T21:21:51.149Z,19.60
2019-06-20T21:24:21.059Z,19.50
2019-06-20T21:26:51.043Z,19.60
2019-06-20T21:29:20.985Z,19.60
2019-06-20T21:31:50.987Z,19.60
2019-06-20T21:34:21.321Z,19.60
2019-06-20T21:36:51.204Z,19.50
2019-06-20T21:39:21.299Z,19.50
2019-06-20T21:41:51.108Z,19.50
2019-06-20T21:44:21.211Z,19.50
2019-06-20T21:46:51.121Z,19.50
2019-06-20T21:49:20.974Z,19.60
2019-06-20T21:51:51.029Z,19.60
2019-06-20T21:54:20.889Z,19.50
2019-06-20T21:56:50.730Z,19.50
2019-06-20T21:59:20.735Z,19.50
2019-06-20T22:01:50.575Z,19.50
2019-06-20T22:04:20.573Z,19.60
2019-06-20T22:06:50.992Z,19.60
2019-06-20T22:09:20.872Z,19.50
2019-06-20T22:11:50.785Z,19.50
2019-06-20T22:14:20.741Z,19.50
2019-06-20T22:16:50.695Z,19.50
2019-06-20T22:19:20.653Z,19.50
2019-06-20T22:21:50.607Z,19.50
2019-06-20T22:24:20.611Z,19.60
2019-06-20T22:26:50.559Z,19.50
2019-06-20T22:29:20.595Z,19.50
2019-06-20T22:31:50.535Z,19.50
2019-06-20T22:34:20.481Z,19.60
2019-06-20T22:36:50.781Z,19.60
2019-06-20T22:39:20.817Z,19.60
2019-06-20T22:41:50.869Z,19.60
2019-06-20T22:44:20.894Z,19.70
2019-06-20T22:46:50.766Z,19.60
2019-06-20T22:49:20.857Z,19.60
2019-06-20T22:51:50.793Z,19.60
2019-06-20T22:54:20.781Z,19.70
2019-06-20T22:56:50.644Z,19.70
2019-06-20T22:59:20.687Z,19.60
2019-06-20T23:01:50.661Z,19.60
2019-06-20T23:04:20.809Z,19.70
2019-06-20T23:06:56.235Z,19.70
2019-06-20T23:09:22.329Z,19.70
2019-06-20T23:11:52.354Z,19.60
2019-06-20T23:14:22.207Z,19.60
2019-06-20T23:16:52.113Z,19.60
2019-06-20T23:19:22.063Z,19.60
2019-06-20T23:21:52.078Z,19.70
2019-06-20T23:24:22.130Z,19.60
2019-06-20T23:26:52.151Z,19.60
2019-06-20T23:29:24.793Z,19.60
2019-06-20T23:31:55.825Z,19.60
2019-06-20T23:34:25.645Z,19.60
2019-06-20T23:37:08.696Z,19.60
2019-06-20T23:39:28.448Z,19.60
2019-06-20T23:41:58.809Z,19.60
2019-06-20T23:44:28.775Z,19.50
2019-06-20T23:46:58.735Z,19.50
2019-06-20T23:49:28.569Z,19.40
2019-06-20T23:52:00.165Z,19.40
2019-06-20T23:54:30.112Z,19.30
2019-06-20T23:56:59.990Z,19.30
2019-06-20T23:59:29.980Z,19.30
