createdAt,value
2018-11-25T00:00:00.000Z,6.8
2018-11-25T00:05:00.000Z,6.7
2018-11-25T00:10:00.000Z,6.7
2018-11-25T00:15:00.000Z,6.7
2018-11-25T00:20:00.000Z,6.7
2018-11-25T00:25:00.000Z,6.6
2018-11-25T00:30:00.000Z,6.6
2018-11-25T00:35:00.000Z,6.5
2018-11-25T00:40:00.000Z,6.4
2018-11-25T00:45:00.000Z,6.3
2018-11-25T00:50:00.000Z,6.3
2018-11-25T00:55:00.000Z,6.2
2018-11-25T01:00:00.000Z,6.2
2018-11-25T01:05:00.000Z,6.2
2018-11-25T01:10:00.000Z,6.3
2018-11-25T01:15:00.000Z,6.4
2018-11-25T01:20:00.000Z,6.4
2018-11-25T01:25:00.000Z,6.4
2018-11-25T01:30:00.000Z,6.3
2018-11-25T01:35:00.000Z,6.3
2018-11-25T01:40:00.000Z,6.2
2018-11-25T01:45:00.000Z,6.2
2018-11-25T01:50:00.000Z,6.0
2018-11-25T01:56:00.000Z,5.9
2018-11-25T02:01:00.000Z,5.9
2018-11-25T02:06:00.000Z,6.0
2018-11-25T02:11:00.000Z,6.0
2018-11-25T02:16:00.000Z,6.1
2018-11-25T02:21:00.000Z,6.2
2018-11-25T02:26:00.000Z,6.1
2018-11-25T02:31:00.000Z,6.1
2018-11-25T02:36:00.000Z,6.1
2018-11-25T02:41:00.000Z,6.1
2018-11-25T02:46:00.000Z,6.2
2018-11-25T02:51:00.000Z,6.3
2018-11-25T02:56:00.000Z,6.3
2018-11-25T03:01:00.000Z,6.2
2018-11-25T03:06:00.000Z,6.1
2018-11-25T03:11:00.000Z,6.1
2018-11-25T03:16:00.000Z,6.2
2018-11-25T03:21:00.000Z,6.1
2018-11-25T03:26:00.000Z,6.1
2018-11-25T03:31:00.000Z,6.2
2018-11-25T03:36:00.000Z,6.2
2018-11-25T03:41:00.000Z,6.2
2018-11-25T03:46:00.000Z,6.2
2018-11-25T03:51:00.000Z,6.3
2018-11-25T03:56:00.000Z,6.4
2018-11-25T04:01:00.000Z,6.5
2018-11-25T04:06:00.000Z,6.6
2018-11-25T04:11:00.000Z,6.6
2018-11-25T04:16:00.000Z,6.6
2018-11-25T04:21:00.000Z,6.5
2018-11-25T04:26:00.000Z,6.5
2018-11-25T04:31:00.000Z,6.4
2018-11-25T04:36:00.000Z,6.4
2018-11-25T04:41:00.000Z,6.4
2018-11-25T04:46:00.000Z,6.4
2018-11-25T04:51:00.000Z,6.5
2018-11-25T04:56:00.000Z,6.5
2018-11-25T05:01:00.000Z,6.5
2018-11-25T05:06:00.000Z,6.5
2018-11-25T05:11:00.000Z,6.5
2018-11-25T05:16:00.000Z,6.6
2018-11-25T05:21:00.000Z,6.7
2018-11-25T05:26:00.000Z,6.6
2018-11-25T05:31:00.000Z,6.6
2018-11-25T05:36:00.000Z,6.6
2018-11-25T05:41:00.000Z,6.6
2018-11-25T05:46:00.000Z,6.6
2018-11-25T05:51:00.000Z,6.6
2018-11-25T05:56:00.000Z,6.6
2018-11-25T06:01:00.000Z,6.6
2018-11-25T06:06:00.000Z,6.6
2018-11-25T06:11:00.000Z,6.7
2018-11-25T06:16:00.000Z,6.7
2018-11-25T06:21:00.000Z,6.6
2018-11-25T06:26:00.000Z,6.6
2018-11-25T06:31:00.000Z,6.6
2018-11-25T06:36:00.000Z,6.6
2018-11-25T06:41:00.000Z,6.6
2018-11-25T06:46:00.000Z,6.6
2018-11-25T06:51:00.000Z,6.6
2018-11-25T06:56:00.000Z,6.7
2018-11-25T07:01:00.000Z,6.7
2018-11-25T07:06:00.000Z,6.7
2018-11-25T07:11:00.000Z,6.7
2018-11-25T07:16:00.000Z,6.7
2018-11-25T07:21:00.000Z,6.7
2018-11-25T07:26:00.000Z,6.7
2018-11-25T07:31:00.000Z,6.7
2018-11-25T07:36:00.000Z,6.7
2018-11-25T07:41:00.000Z,6.7
2018-11-25T07:46:00.000Z,6.6
2018-11-25T07:51:00.000Z,6.6
2018-11-25T07:56:00.000Z,6.6
2018-11-25T08:01:00.000Z,6.4
2018-11-25T08:06:00.000Z,6.4
2018-11-25T08:12:00.000Z,6.4
2018-11-25T08:17:00.000Z,6.5
2018-11-25T08:22:00.000Z,6.5
2018-11-25T08:27:00.000Z,6.6
2018-11-25T08:32:00.000Z,6.6
2018-11-25T08:37:00.000Z,6.7
2018-11-25T08:42:00.000Z,6.8
2018-11-25T08:47:00.000Z,6.9
2018-11-25T08:52:00.000Z,7.0
2018-11-25T08:57:00.000Z,7.0
2018-11-25T09:02:00.000Z,7.0
2018-11-25T09:07:00.000Z,7.0
2018-11-25T09:12:00.000Z,7.0
2018-11-25T09:17:00.000Z,7.0
2018-11-25T09:22:00.000Z,7.0
2018-11-25T09:27:00.000Z,7.0
2018-11-25T09:32:00.000Z,7.0
2018-11-25T09:37:00.000Z,7.1
2018-11-25T09:42:00.000Z,7.2
2018-11-25T09:47:00.000Z,7.3
2018-11-25T09:52:00.000Z,7.3
2018-11-25T09:57:00.000Z,7.4
2018-11-25T10:02:00.000Z,7.4
2018-11-25T10:07:00.000Z,7.3
2018-11-25T10:12:00.000Z,7.3
2018-11-25T10:17:00.000Z,7.3
2018-11-25T10:22:00.000Z,7.3
2018-11-25T10:27:00.000Z,7.2
2018-11-25T10:32:00.000Z,7.2
2018-11-25T10:37:00.000Z,7.2
2018-11-25T10:42:00.000Z,7.2
2018-11-25T10:47:00.000Z,7.3
2018-11-25T10:52:00.000Z,7.3
2018-11-25T10:57:00.000Z,7.4
2018-11-25T11:02:00.000Z,7.4
2018-11-25T11:07:00.000Z,7.5
2018-11-25T11:12:00.000Z,7.6
2018-11-25T11:17:00.000Z,7.7
2018-11-25T11:22:00.000Z,7.7
2018-11-25T11:27:00.000Z,7.8
2018-11-25T11:32:00.000Z,7.8
2018-11-25T11:37:00.000Z,7.8
2018-11-25T11:42:00.000Z,7.8
2018-11-25T11:47:00.000Z,7.9
2018-11-25T11:52:00.000Z,7.9
2018-11-25T11:57:00.000Z,7.9
2018-11-25T12:02:00.000Z,7.9
2018-11-25T12:07:00.000Z,7.8
2018-11-25T12:12:00.000Z,7.8
2018-11-25T12:17:00.000Z,7.9
2018-11-25T12:22:00.000Z,7.9
2018-11-25T12:27:00.000Z,7.9
2018-11-25T12:32:00.000Z,7.8
2018-11-25T12:37:00.000Z,7.8
2018-11-25T12:42:00.000Z,7.8
2018-11-25T12:47:00.000Z,7.8
2018-11-25T12:52:00.000Z,7.8
2018-11-25T12:57:00.000Z,7.7
2018-11-25T13:02:00.000Z,7.7
2018-11-25T13:07:00.000Z,7.7
2018-11-25T13:12:00.000Z,7.7
2018-11-25T13:17:00.000Z,7.7
2018-11-25T13:23:00.000Z,7.8
2018-11-25T13:28:00.000Z,7.8
2018-11-25T13:33:00.000Z,7.8
2018-11-25T13:38:00.000Z,7.8
2018-11-25T13:43:00.000Z,7.8
2018-11-25T13:48:00.000Z,7.8
2018-11-25T13:53:00.000Z,7.8
2018-11-25T13:58:00.000Z,7.9
2018-11-25T14:03:00.000Z,7.8
2018-11-25T14:08:00.000Z,7.8
2018-11-25T14:13:00.000Z,7.8
2018-11-25T14:18:00.000Z,7.8
2018-11-25T14:23:00.000Z,7.8
2018-11-25T14:28:00.000Z,7.8
2018-11-25T14:33:00.000Z,7.7
2018-11-25T14:38:00.000Z,7.7
2018-11-25T14:43:00.000Z,7.7
2018-11-25T14:48:00.000Z,7.7
2018-11-25T14:53:00.000Z,7.7
2018-11-25T14:58:00.000Z,7.7
2018-11-25T15:03:00.000Z,7.8
2018-11-25T15:08:00.000Z,7.8
2018-11-25T15:13:00.000Z,7.7
2018-11-25T15:18:00.000Z,7.7
2018-11-25T15:23:00.000Z,7.7
2018-11-25T15:28:00.000Z,7.6
2018-11-25T15:33:00.000Z,7.7
2018-11-25T15:38:00.000Z,7.7
2018-11-25T15:43:00.000Z,7.6
2018-11-25T15:48:00.000Z,7.6
2018-11-25T15:53:00.000Z,7.6
2018-11-25T15:58:00.000Z,7.7
2018-11-25T16:03:00.000Z,7.7
2018-11-25T16:08:00.000Z,7.7
2018-11-25T16:13:00.000Z,7.7
2018-11-25T16:18:00.000Z,7.7
2018-11-25T16:23:00.000Z,7.7
2018-11-25T16:28:00.000Z,7.7
2018-11-25T16:33:00.000Z,7.7
2018-11-25T16:38:00.000Z,7.6
2018-11-25T16:43:00.000Z,7.6
2018-11-25T16:48:00.000Z,7.6
2018-11-25T16:53:00.000Z,7.6
2018-11-25T16:58:00.000Z,7.6
2018-11-25T17:03:00.000Z,7.5
2018-11-25T17:18:00.000Z,7.4
2018-11-25T17:24:00.000Z,7.4
2018-11-25T17:29:00.000Z,7.4
2018-11-25T17:34:00.000Z,7.4
2018-11-25T17:39:00.000Z,7.4
2018-11-25T17:44:00.000Z,7.4
2018-11-25T17:49:00.000Z,7.4
2018-11-25T17:54:00.000Z,7.3
2018-11-25T17:59:00.000Z,7.3
2018-11-25T18:04:00.000Z,7.3
2018-11-25T18:09:00.000Z,7.3
2018-11-25T18:14:00.000Z,7.3
2018-11-25T18:19:00.000Z,7.3
2018-11-25T18:24:00.000Z,7.3
2018-11-25T18:29:00.000Z,7.3
2018-11-25T18:34:00.000Z,7.3
2018-11-25T18:39:00.000Z,7.3
2018-11-25T18:44:00.000Z,7.3
2018-11-25T18:49:00.000Z,7.3
2018-11-25T18:54:00.000Z,7.2
2018-11-25T18:59:00.000Z,7.2
2018-11-25T19:04:00.000Z,7.2
2018-11-25T19:09:00.000Z,7.2
2018-11-25T19:14:00.000Z,7.3
2018-11-25T19:19:00.000Z,7.3
2018-11-25T19:24:00.000Z,7.3
2018-11-25T19:29:00.000Z,7.3
2018-11-25T19:34:00.000Z,7.2
2018-11-25T19:39:00.000Z,7.2
2018-11-25T19:44:00.000Z,7.2
2018-11-25T19:49:00.000Z,7.2
2018-11-25T19:54:00.000Z,7.1
2018-11-25T19:59:00.000Z,7.1
2018-11-25T20:04:00.000Z,7.1
2018-11-25T20:09:00.000Z,7.1
2018-11-25T20:14:00.000Z,7.1
2018-11-25T20:19:00.000Z,7.2
2018-11-25T20:24:00.000Z,7.2
2018-11-25T20:29:00.000Z,7.2
2018-11-25T20:34:00.000Z,7.2
2018-11-25T20:39:00.000Z,7.2
2018-11-25T20:44:00.000Z,7.3
2018-11-25T20:49:00.000Z,7.2
2018-11-25T20:54:00.000Z,7.2
2018-11-25T20:59:00.000Z,7.2
2018-11-25T21:04:00.000Z,7.2
2018-11-25T21:09:00.000Z,7.2
2018-11-25T21:14:00.000Z,7.2
2018-11-25T21:19:00.000Z,7.3
2018-11-25T21:24:00.000Z,7.3
2018-11-25T21:29:00.000Z,7.3
2018-11-25T21:34:00.000Z,7.3
2018-11-25T21:39:00.000Z,7.3
2018-11-25T21:44:00.000Z,7.3
2018-11-25T21:49:00.000Z,7.3
2018-11-25T21:54:00.000Z,7.3
2018-11-25T21:59:00.000Z,7.3
2018-11-25T22:04:00.000Z,7.3
2018-11-25T22:09:00.000Z,7.2
2018-11-25T22:14:00.000Z,7.2
2018-11-25T22:19:00.000Z,7.1
2018-11-25T22:24:00.000Z,7.1
2018-11-25T22:29:00.000Z,7.1
2018-11-25T22:34:00.000Z,7.0
2018-11-25T22:39:00.000Z,7.0
2018-11-25T22:44:00.000Z,7.0
2018-11-25T22:49:00.000Z,7.0
2018-11-25T22:54:00.000Z,7.0
2018-11-25T23:00:00.000Z,7.0
2018-11-25T23:05:00.000Z,6.9
2018-11-25T23:10:00.000Z,6.9
2018-11-25T23:15:00.000Z,6.9
2018-11-25T23:20:00.000Z,7.0
2018-11-25T23:25:00.000Z,7.0
2018-11-25T23:30:00.000Z,7.0
2018-11-25T23:35:00.000Z,7.1
2018-11-25T23:40:00.000Z,7.1
2018-11-25T23:45:00.000Z,7.2
2018-11-25T23:50:00.000Z,7.2
2018-11-25T23:55:00.000Z,7.2
