createdAt,value
2019-03-08T00:01:54.196Z,2.13
2019-03-08T00:04:23.802Z,2.10
2019-03-08T00:06:53.307Z,2.27
2019-03-08T00:09:22.902Z,2.40
2019-03-08T00:11:52.449Z,2.20
2019-03-08T00:14:25.806Z,2.17
2019-03-08T00:17:02.083Z,1.97
2019-03-08T00:19:31.696Z,1.97
2019-03-08T00:22:02.838Z,2.07
2019-03-08T00:24:32.498Z,2.70
2019-03-08T00:27:02.230Z,2.00
2019-03-08T00:29:31.697Z,2.40
2019-03-08T00:32:01.312Z,2.13
2019-03-08T00:34:30.802Z,1.83
2019-03-08T00:37:00.421Z,1.83
2019-03-08T00:39:29.953Z,2.00
2019-03-08T00:41:59.522Z,2.47
2019-03-08T00:44:31.287Z,1.77
2019-03-08T00:47:00.899Z,1.80
2019-03-08T00:49:30.385Z,1.60
2019-03-08T00:51:59.878Z,1.53
2019-03-08T00:54:29.609Z,1.60
2019-03-08T00:56:59.292Z,1.93
2019-03-08T00:59:28.803Z,1.43
2019-03-08T01:01:59.818Z,1.53
2019-03-08T01:04:29.346Z,1.60
2019-03-08T01:06:58.938Z,1.80
2019-03-08T01:09:28.518Z,1.60
2019-03-08T01:11:58.111Z,1.17
2019-03-08T01:14:27.718Z,1.60
2019-03-08T01:16:57.642Z,1.50
2019-03-08T01:19:27.594Z,1.33
2019-03-08T01:21:57.271Z,1.50
2019-03-08T01:24:26.794Z,1.47
2019-03-08T01:26:59.084Z,1.50
2019-03-08T01:29:27.893Z,1.37
2019-03-08T01:31:58.523Z,1.80
2019-03-08T01:34:28.438Z,2.03
2019-03-08T01:36:57.962Z,2.10
2019-03-08T01:39:27.560Z,1.60
2019-03-08T01:41:57.114Z,1.73
2019-03-08T01:44:26.730Z,2.07
2019-03-08T01:46:56.292Z,1.90
2019-03-08T01:49:27.038Z,2.37
2019-03-08T01:51:56.647Z,2.30
2019-03-08T01:54:26.138Z,2.53
2019-03-08T01:57:05.056Z,2.10
2019-03-08T01:59:33.438Z,2.00
2019-03-08T02:02:03.061Z,1.90
2019-03-08T02:04:32.582Z,2.10
2019-03-08T02:07:02.198Z,1.80
2019-03-08T02:09:33.221Z,2.17
2019-03-08T02:12:02.795Z,1.90
2019-03-08T02:14:32.318Z,2.30
2019-03-08T02:17:01.908Z,2.07
2019-03-08T02:19:31.473Z,1.80
2019-03-08T02:22:00.917Z,1.70
2019-03-08T02:24:30.610Z,1.87
2019-03-08T02:27:00.413Z,1.90
2019-03-08T02:29:30.163Z,2.07
2019-03-08T02:31:59.626Z,2.13
2019-03-08T02:34:29.102Z,1.90
2019-03-08T02:36:58.534Z,1.67
2019-03-08T02:39:28.124Z,1.63
2019-03-08T02:41:57.658Z,1.70
2019-03-08T02:44:27.191Z,1.77
2019-03-08T02:46:56.710Z,2.03
2019-03-08T02:49:26.309Z,1.83
2019-03-08T02:51:55.874Z,1.73
2019-03-08T02:54:25.557Z,2.00
2019-03-08T02:56:56.073Z,1.50
2019-03-08T02:59:25.672Z,1.80
2019-03-08T03:01:55.127Z,1.67
2019-03-08T03:04:24.731Z,1.70
2019-03-08T03:06:54.321Z,1.60
2019-03-08T03:09:23.778Z,1.50
2019-03-08T03:11:53.377Z,1.40
2019-03-08T03:14:23.033Z,1.57
2019-03-08T03:16:52.604Z,1.50
2019-03-08T03:19:22.037Z,1.43
2019-03-08T03:21:51.640Z,1.97
2019-03-08T03:24:21.070Z,2.23
2019-03-08T03:26:50.617Z,1.60
2019-03-08T03:29:20.125Z,1.97
2019-03-08T03:31:49.635Z,1.70
2019-03-08T03:34:19.177Z,2.00
2019-03-08T03:36:48.821Z,1.90
2019-03-08T03:39:18.322Z,1.87
2019-03-08T03:41:47.785Z,1.60
2019-03-08T03:44:19.625Z,1.77
2019-03-08T03:46:49.173Z,1.60
2019-03-08T03:49:18.672Z,1.90
2019-03-08T03:51:48.245Z,1.93
2019-03-08T03:54:17.769Z,1.93
2019-03-08T03:56:48.846Z,1.63
2019-03-08T03:59:18.461Z,2.07
2019-03-08T04:01:49.919Z,1.47
2019-03-08T04:04:19.503Z,1.60
2019-03-08T04:06:49.061Z,1.40
2019-03-08T04:09:18.533Z,1.60
2019-03-08T04:11:48.044Z,1.27
2019-03-08T04:14:17.693Z,1.77
2019-03-08T04:16:47.293Z,1.80
2019-03-08T04:19:16.820Z,1.70
2019-03-08T04:21:46.277Z,1.57
2019-03-08T04:24:15.737Z,1.77
2019-03-08T04:26:45.449Z,1.97
2019-03-08T04:29:15.381Z,1.67
2019-03-08T04:31:44.936Z,1.70
2019-03-08T04:34:14.478Z,2.07
2019-03-08T04:36:44.093Z,1.50
2019-03-08T04:39:16.321Z,1.53
2019-03-08T04:41:46.059Z,1.53
2019-03-08T04:44:15.640Z,1.60
2019-03-08T04:46:45.181Z,1.60
2019-03-08T04:49:14.708Z,1.73
2019-03-08T04:51:45.924Z,1.67
2019-03-08T04:54:15.651Z,1.87
2019-03-08T04:56:45.287Z,1.80
2019-03-08T04:59:14.942Z,1.70
2019-03-08T05:01:44.530Z,1.80
2019-03-08T05:04:14.141Z,1.80
2019-03-08T05:06:43.845Z,1.80
2019-03-08T05:09:13.856Z,1.67
2019-03-08T05:11:43.510Z,1.70
2019-03-08T05:14:13.069Z,1.70
2019-03-08T05:16:42.521Z,1.43
2019-03-08T05:19:12.045Z,1.67
2019-03-08T05:21:41.614Z,1.83
2019-03-08T05:24:11.147Z,2.00
2019-03-08T05:26:40.741Z,1.80
2019-03-08T05:29:14.837Z,1.70
2019-03-08T05:31:44.429Z,1.50
2019-03-08T05:34:13.909Z,1.87
2019-03-08T05:36:43.814Z,1.90
2019-03-08T05:39:13.405Z,1.50
2019-03-08T05:41:43.002Z,2.20
2019-03-08T05:44:12.506Z,2.17
2019-03-08T05:46:41.942Z,1.73
2019-03-08T05:49:11.454Z,1.63
2019-03-08T05:51:41.069Z,1.80
2019-03-08T05:54:10.646Z,1.50
2019-03-08T05:56:41.257Z,1.80
2019-03-08T05:59:10.796Z,2.07
2019-03-08T06:01:40.385Z,1.60
2019-03-08T06:04:10.217Z,2.07
2019-03-08T06:06:40.778Z,1.77
2019-03-08T06:09:10.401Z,1.77
2019-03-08T06:11:40.088Z,1.63
2019-03-08T06:14:09.656Z,1.60
2019-03-08T06:16:39.703Z,1.60
2019-03-08T06:19:09.381Z,1.87
2019-03-08T06:21:38.845Z,1.90
2019-03-08T06:24:08.374Z,1.50
2019-03-08T06:26:37.882Z,2.20
2019-03-08T06:29:07.359Z,1.70
2019-03-08T06:31:36.806Z,1.63
2019-03-08T06:34:06.372Z,1.50
2019-03-08T06:36:35.898Z,1.40
2019-03-08T06:39:06.999Z,1.60
2019-03-08T06:41:36.514Z,1.30
2019-03-08T06:44:06.114Z,1.30
2019-03-08T06:46:35.738Z,1.40
2019-03-08T06:49:05.379Z,1.40
2019-03-08T06:51:35.024Z,1.30
2019-03-08T06:54:04.624Z,1.00
2019-03-08T06:56:34.203Z,1.20
2019-03-08T06:59:05.377Z,1.10
2019-03-08T07:01:35.859Z,1.10
2019-03-08T07:04:05.558Z,1.03
2019-03-08T07:06:35.055Z,1.30
2019-03-08T07:09:06.695Z,1.47
2019-03-08T07:11:37.687Z,1.13
2019-03-08T07:14:07.610Z,1.20
2019-03-08T07:16:37.129Z,0.97
2019-03-08T07:19:06.708Z,1.23
2019-03-08T07:21:37.929Z,1.30
2019-03-08T07:24:09.111Z,1.30
2019-03-08T07:26:51.725Z,1.10
2019-03-08T07:29:22.909Z,1.07
2019-03-08T07:32:00.107Z,1.23
2019-03-08T07:34:42.962Z,1.30
2019-03-08T07:37:29.127Z,1.67
2019-03-08T07:40:06.049Z,1.30
2019-03-08T07:42:49.345Z,1.13
2019-03-08T07:45:24.594Z,1.60
2019-03-08T07:47:55.897Z,1.13
2019-03-08T07:50:42.207Z,1.10
2019-03-08T07:53:31.626Z,1.30
2019-03-08T07:56:14.627Z,1.20
2019-03-08T07:58:48.726Z,1.10
2019-03-08T08:01:22.601Z,1.13
2019-03-08T08:07:09.535Z,1.40
2019-03-08T08:09:58.838Z,1.20
2019-03-08T08:12:30.345Z,1.30
2019-03-08T08:15:05.385Z,1.27
2019-03-08T08:17:39.110Z,1.00
2019-03-08T08:20:30.603Z,1.20
2019-03-08T08:23:04.385Z,1.13
2019-03-08T08:25:50.479Z,1.40
2019-03-08T08:28:38.190Z,1.20
2019-03-08T08:31:09.511Z,1.37
2019-03-08T08:33:49.431Z,1.73
2019-03-08T08:36:20.641Z,1.50
2019-03-08T08:39:07.072Z,1.20
2019-03-08T08:41:38.677Z,1.20
2019-03-08T08:44:09.927Z,1.30
2019-03-08T08:46:47.033Z,1.20
2019-03-08T08:49:21.037Z,1.10
2019-03-08T08:51:57.829Z,0.90
2019-03-08T08:54:46.109Z,1.40
2019-03-08T08:57:32.164Z,1.23
2019-03-08T09:00:06.155Z,1.20
2019-03-08T09:02:55.113Z,1.70
2019-03-08T09:05:26.301Z,1.40
2019-03-08T09:08:12.353Z,1.40
2019-03-08T09:10:59.956Z,1.00
2019-03-08T09:13:33.612Z,1.40
2019-03-08T09:16:10.868Z,1.10
2019-03-08T09:18:42.337Z,1.00
2019-03-08T09:21:25.713Z,1.50
2019-03-08T09:23:56.925Z,1.33
2019-03-08T09:26:39.799Z,1.30
2019-03-08T09:29:18.568Z,1.30
2019-03-08T09:31:58.858Z,1.37
2019-03-08T09:34:41.902Z,1.60
2019-03-08T09:37:31.366Z,1.40
2019-03-08T09:40:08.394Z,1.50
2019-03-08T09:42:39.683Z,1.37
2019-03-08T09:45:28.636Z,1.67
2019-03-08T09:48:05.562Z,1.57
2019-03-08T09:50:36.797Z,1.60
2019-03-08T09:53:23.104Z,1.10
2019-03-08T09:55:54.392Z,1.10
2019-03-08T09:58:40.877Z,1.00
2019-03-08T10:01:20.850Z,1.30
2019-03-08T10:03:54.815Z,1.33
2019-03-08T10:06:32.077Z,1.20
2019-03-08T10:09:03.274Z,1.23
2019-03-08T10:11:38.798Z,1.50
2019-03-08T10:14:22.270Z,1.20
2019-03-08T10:17:02.754Z,1.87
2019-03-08T10:19:42.557Z,1.10
2019-03-08T10:22:15.524Z,1.43
2019-03-08T10:24:55.618Z,1.60
2019-03-08T10:27:38.095Z,1.50
2019-03-08T10:30:06.455Z,1.40
2019-03-08T10:32:40.400Z,1.77
2019-03-08T10:35:23.861Z,1.73
2019-03-08T10:37:57.402Z,1.70
2019-03-08T10:40:43.540Z,1.60
2019-03-08T10:43:22.199Z,1.70
2019-03-08T10:45:55.966Z,1.90
2019-03-08T10:48:45.269Z,1.57
2019-03-08T10:51:19.632Z,2.17
2019-03-08T10:54:07.129Z,1.77
2019-03-08T10:56:50.204Z,1.10
2019-03-08T10:59:31.418Z,2.40
2019-03-08T11:02:14.902Z,1.43
2019-03-08T11:05:01.328Z,1.37
2019-03-08T11:07:42.943Z,1.40
2019-03-08T11:10:20.755Z,1.50
2019-03-08T11:16:13.455Z,1.20
2019-03-08T11:18:44.916Z,1.37
2019-03-08T11:21:34.487Z,1.50
2019-03-08T11:24:20.568Z,1.40
2019-03-08T11:27:08.117Z,1.80
2019-03-08T11:29:58.726Z,1.27
2019-03-08T11:32:32.654Z,1.33
2019-03-08T11:35:12.933Z,1.63
2019-03-08T11:37:51.672Z,1.63
2019-03-08T11:40:23.285Z,1.40
2019-03-08T11:42:57.482Z,1.40
2019-03-08T11:45:34.619Z,1.40
2019-03-08T11:48:06.034Z,1.30
2019-03-08T11:50:43.045Z,1.40
2019-03-08T11:53:26.142Z,1.60
2019-03-08T11:56:13.748Z,2.17
2019-03-08T11:58:44.949Z,1.43
2019-03-08T12:01:18.969Z,1.47
2019-03-08T12:04:05.413Z,1.57
2019-03-08T12:06:45.704Z,1.30
2019-03-08T12:09:19.933Z,1.73
2019-03-08T12:12:07.141Z,1.70
2019-03-08T12:14:41.322Z,1.33
2019-03-08T12:17:21.797Z,1.40
2019-03-08T12:20:09.181Z,1.70
2019-03-08T12:22:43.330Z,1.87
2019-03-08T12:25:20.363Z,1.60
2019-03-08T12:28:06.568Z,1.50
2019-03-08T12:30:40.519Z,1.10
2019-03-08T12:33:23.483Z,1.57
2019-03-08T12:36:04.224Z,1.50
2019-03-08T12:38:48.752Z,1.93
2019-03-08T12:41:19.972Z,1.10
2019-03-08T12:43:53.778Z,1.50
2019-03-08T12:46:31.164Z,1.40
2019-03-08T12:49:11.855Z,1.00
2019-03-08T12:51:38.108Z,1.40
2019-03-08T12:54:21.542Z,1.33
2019-03-08T12:57:10.755Z,1.37
2019-03-08T12:59:50.638Z,2.30
2019-03-08T13:02:37.923Z,1.90
2019-03-08T13:05:09.471Z,1.70
2019-03-08T13:07:40.678Z,1.20
2019-03-08T13:10:15.262Z,1.50
2019-03-08T13:12:46.014Z,1.50
2019-03-08T13:15:16.552Z,1.60
2019-03-08T13:17:46.065Z,1.53
2019-03-08T13:20:17.935Z,1.50
2019-03-08T13:22:47.435Z,2.00
2019-03-08T13:25:17.100Z,1.40
2019-03-08T13:27:46.557Z,1.33
2019-03-08T13:30:18.631Z,1.20
2019-03-08T13:32:49.670Z,1.70
2019-03-08T13:35:19.297Z,1.40
2019-03-08T13:37:48.826Z,1.50
2019-03-08T13:40:24.965Z,1.87
2019-03-08T13:42:52.210Z,1.70
2019-03-08T13:45:22.595Z,1.63
2019-03-08T13:47:53.786Z,1.37
2019-03-08T13:50:23.354Z,1.80
2019-03-08T13:52:52.887Z,2.10
2019-03-08T13:55:22.502Z,2.20
2019-03-08T13:57:52.123Z,2.37
2019-03-08T14:00:22.317Z,2.20
2019-03-08T14:02:51.959Z,1.80
2019-03-08T14:05:21.884Z,1.80
2019-03-08T14:07:51.407Z,1.43
2019-03-08T14:10:22.210Z,1.50
2019-03-08T14:12:51.840Z,1.67
2019-03-08T14:15:21.312Z,2.00
2019-03-08T14:17:50.934Z,1.70
2019-03-08T14:20:27.688Z,1.60
2019-03-08T14:22:57.283Z,1.53
2019-03-08T14:25:26.851Z,1.77
2019-03-08T14:27:56.406Z,2.37
2019-03-08T14:30:27.698Z,1.90
2019-03-08T14:32:57.866Z,1.70
2019-03-08T14:35:29.775Z,2.00
2019-03-08T14:37:59.706Z,2.27
2019-03-08T14:40:33.986Z,2.37
2019-03-08T14:43:17.907Z,1.70
2019-03-08T14:45:52.248Z,2.33
2019-03-08T14:48:21.788Z,2.10
2019-03-08T14:50:51.382Z,2.20
2019-03-08T14:53:21.004Z,2.07
2019-03-08T14:55:50.530Z,1.93
2019-03-08T14:58:20.131Z,2.00
2019-03-08T15:00:49.864Z,2.00
2019-03-08T15:03:20.183Z,2.30
2019-03-08T15:05:51.213Z,2.10
2019-03-08T15:08:21.943Z,2.00
2019-03-08T15:10:51.587Z,2.07
2019-03-08T15:13:24.096Z,2.17
2019-03-08T15:15:52.382Z,1.90
2019-03-08T15:18:21.915Z,2.20
2019-03-08T15:20:54.854Z,1.97
2019-03-08T15:23:22.722Z,1.60
2019-03-08T15:25:52.408Z,1.80
2019-03-08T15:28:22.001Z,1.63
2019-03-08T15:30:53.558Z,1.97
2019-03-08T15:33:22.799Z,1.67
2019-03-08T15:35:52.443Z,2.10
2019-03-08T15:38:22.135Z,1.90
2019-03-08T15:40:51.705Z,2.70
2019-03-08T15:43:22.386Z,2.20
2019-03-08T15:45:51.955Z,2.67
2019-03-08T15:48:22.949Z,2.70
2019-03-08T15:50:52.544Z,2.37
2019-03-08T15:53:22.129Z,2.13
2019-03-08T15:55:53.260Z,2.17
2019-03-08T15:58:23.005Z,1.97
2019-03-08T16:00:52.623Z,2.13
2019-03-08T16:03:22.241Z,2.10
2019-03-08T16:05:51.864Z,2.47
2019-03-08T16:08:21.451Z,1.87
2019-03-08T16:10:51.003Z,3.10
2019-03-08T16:13:20.566Z,2.70
2019-03-08T16:15:50.143Z,2.30
2019-03-08T16:18:19.790Z,2.47
2019-03-08T16:20:49.302Z,2.60
2019-03-08T16:23:20.998Z,2.90
2019-03-08T16:25:50.106Z,2.53
2019-03-08T16:28:19.584Z,2.70
2019-03-08T16:30:50.631Z,3.30
2019-03-08T16:33:40.923Z,2.37
2019-03-08T16:36:12.026Z,2.53
2019-03-08T16:38:45.724Z,2.93
2019-03-08T16:41:29.059Z,2.93
2019-03-08T16:44:00.058Z,2.57
2019-03-08T16:46:47.455Z,2.83
2019-03-08T16:49:34.855Z,3.07
2019-03-08T16:52:23.280Z,2.90
2019-03-08T16:55:06.630Z,2.87
2019-03-08T16:57:50.067Z,2.90
2019-03-08T17:00:30.652Z,2.37
2019-03-08T17:03:18.164Z,3.23
2019-03-08T17:06:03.080Z,2.67
2019-03-08T17:08:34.246Z,2.70
2019-03-08T17:11:09.514Z,2.80
2019-03-08T17:13:46.508Z,3.77
2019-03-08T17:16:17.766Z,3.67
2019-03-08T17:18:48.958Z,3.20
2019-03-08T17:21:22.878Z,3.10
2019-03-08T17:23:59.620Z,4.03
2019-03-08T17:26:36.745Z,3.60
2019-03-08T17:29:24.117Z,3.53
2019-03-08T17:32:05.098Z,3.47
2019-03-08T17:34:36.327Z,2.63
2019-03-08T17:37:25.528Z,3.63
2019-03-08T17:39:57.035Z,3.10
2019-03-08T17:42:34.426Z,3.40
2019-03-08T17:45:12.698Z,3.67
2019-03-08T17:47:45.034Z,3.43
2019-03-08T17:50:18.745Z,3.47
2019-03-08T17:53:06.046Z,3.67
2019-03-08T17:55:42.820Z,3.00
2019-03-08T17:58:30.229Z,4.00
2019-03-08T18:01:01.314Z,3.23
2019-03-08T18:03:41.457Z,4.27
2019-03-08T18:06:21.715Z,3.60
2019-03-08T18:08:55.738Z,3.43
2019-03-08T18:11:45.115Z,3.67
2019-03-08T18:14:16.391Z,3.23
2019-03-08T18:16:47.690Z,4.63
2019-03-08T18:19:33.825Z,6.17
2019-03-08T18:22:08.192Z,6.50
2019-03-08T18:24:42.153Z,7.13
2019-03-08T18:27:13.325Z,8.33
2019-03-08T18:29:50.622Z,7.90
2019-03-08T18:32:24.486Z,7.27
2019-03-08T18:34:58.362Z,7.87
2019-03-08T18:37:35.393Z,6.43
2019-03-08T18:40:11.774Z,7.33
2019-03-08T18:42:48.662Z,8.17
2019-03-08T18:45:37.863Z,9.10
2019-03-08T18:48:11.967Z,7.93
2019-03-08T18:50:55.146Z,8.03
2019-03-08T18:53:29.186Z,8.20
2019-03-08T18:56:17.687Z,6.83
2019-03-08T18:58:48.982Z,8.40
2019-03-08T19:01:36.048Z,7.90
2019-03-08T19:04:07.307Z,8.30
2019-03-08T19:06:43.405Z,7.70
2019-03-08T19:09:17.336Z,8.30
2019-03-08T19:11:48.640Z,6.50
2019-03-08T19:14:22.733Z,5.83
2019-03-08T19:16:56.483Z,4.60
2019-03-08T19:19:42.875Z,4.80
2019-03-08T19:22:14.182Z,4.43
2019-03-08T19:24:48.124Z,5.10
2019-03-08T19:27:19.347Z,5.10
2019-03-08T19:30:06.760Z,5.67
2019-03-08T19:32:54.407Z,5.30
2019-03-08T19:35:25.786Z,4.70
2019-03-08T19:38:13.536Z,5.67
2019-03-08T19:40:45.855Z,4.90
2019-03-08T19:43:35.490Z,5.47
2019-03-08T19:46:22.760Z,6.10
2019-03-08T19:48:54.084Z,7.13
2019-03-08T19:51:31.323Z,6.73
2019-03-08T19:54:14.654Z,7.73
2019-03-08T19:56:45.889Z,6.17
2019-03-08T19:59:17.181Z,8.63
2019-03-08T20:02:03.456Z,7.60
2019-03-08T20:04:34.784Z,6.87
2019-03-08T20:07:24.692Z,6.37
2019-03-08T20:10:01.806Z,6.97
2019-03-08T20:12:36.471Z,7.30
2019-03-08T20:15:29.407Z,7.20
2019-03-08T20:18:00.707Z,5.43
2019-03-08T20:20:38.065Z,6.70
2019-03-08T20:23:09.346Z,6.67
2019-03-08T20:25:40.695Z,6.60
2019-03-08T20:28:11.911Z,6.80
2019-03-08T20:30:43.247Z,6.33
2019-03-08T20:33:15.684Z,7.13
2019-03-08T20:35:49.550Z,6.77
2019-03-08T20:38:26.475Z,7.40
2019-03-08T20:41:13.881Z,7.27
2019-03-08T20:43:45.098Z,7.70
2019-03-08T20:46:16.431Z,6.80
2019-03-08T20:48:46.107Z,7.37
2019-03-08T20:51:17.160Z,6.20
2019-03-08T20:53:48.259Z,6.07
2019-03-08T20:56:17.967Z,6.53
2019-03-08T20:58:47.701Z,8.03
2019-03-08T21:01:18.401Z,8.70
2019-03-08T21:03:48.032Z,7.50
2019-03-08T21:06:17.732Z,7.83
2019-03-08T21:08:47.490Z,7.60
2019-03-08T21:11:24.608Z,6.37
2019-03-08T21:13:54.566Z,6.83
2019-03-08T21:16:24.090Z,7.30
2019-03-08T21:18:53.589Z,8.23
2019-03-08T21:21:24.239Z,7.87
2019-03-08T21:23:55.301Z,8.97
2019-03-08T21:26:27.912Z,9.03
2019-03-08T21:29:01.900Z,8.37
2019-03-08T21:31:31.620Z,9.67
2019-03-08T21:34:01.232Z,9.77
2019-03-08T21:36:32.304Z,10.30
2019-03-08T21:39:01.904Z,10.73
2019-03-08T21:41:32.985Z,10.67
2019-03-08T21:44:02.543Z,9.00
2019-03-08T21:46:32.102Z,10.13
2019-03-08T21:49:01.698Z,10.83
2019-03-08T21:51:31.370Z,9.27
2019-03-08T21:54:00.934Z,10.23
2019-03-08T21:56:30.541Z,10.10
2019-03-08T21:59:10.341Z,9.30
2019-03-08T22:01:39.902Z,9.50
2019-03-08T22:04:11.209Z,10.03
2019-03-08T22:06:40.777Z,9.57
2019-03-08T22:09:14.778Z,10.40
2019-03-08T22:11:44.824Z,9.50
2019-03-08T22:14:14.474Z,10.27
2019-03-08T22:16:44.062Z,8.67
2019-03-08T22:19:13.561Z,9.73
2019-03-08T22:21:43.190Z,9.30
2019-03-08T22:24:13.616Z,9.90
2019-03-08T22:26:44.026Z,9.77
2019-03-08T22:29:13.650Z,9.37
2019-03-08T22:31:44.259Z,8.10
2019-03-08T22:34:13.722Z,8.63
2019-03-08T22:36:43.445Z,8.67
2019-03-08T22:39:13.009Z,8.53
2019-03-08T22:41:46.672Z,9.40
2019-03-08T22:44:16.243Z,7.60
2019-03-08T22:46:46.443Z,7.90
2019-03-08T22:49:16.250Z,8.80
2019-03-08T22:51:45.958Z,6.93
2019-03-08T22:54:15.544Z,8.10
2019-03-08T22:56:45.062Z,7.53
2019-03-08T22:59:14.540Z,6.53
2019-03-08T23:01:48.094Z,6.33
2019-03-08T23:04:17.716Z,7.97
2019-03-08T23:06:48.430Z,6.23
2019-03-08T23:09:18.787Z,6.50
2019-03-08T23:11:48.484Z,5.57
2019-03-08T23:14:19.694Z,6.10
2019-03-08T23:16:49.219Z,5.70
2019-03-08T23:19:18.723Z,6.00
2019-03-08T23:21:48.310Z,6.87
2019-03-08T23:24:18.991Z,7.53
2019-03-08T23:27:05.102Z,8.27
2019-03-08T23:29:45.204Z,6.87
2019-03-08T23:32:19.099Z,6.57
2019-03-08T23:34:48.567Z,6.67
2019-03-08T23:37:18.236Z,6.93
2019-03-08T23:39:47.678Z,5.23
2019-03-08T23:42:17.360Z,5.53
2019-03-08T23:44:47.062Z,5.67
2019-03-08T23:47:16.597Z,5.70
2019-03-08T23:49:46.193Z,4.80
2019-03-08T23:52:17.265Z,4.60
2019-03-08T23:54:48.347Z,5.03
2019-03-08T23:57:17.881Z,5.77
2019-03-08T23:59:47.459Z,5.30
