createdAt,value
2022-07-29T00:00:47.874Z,0.00
2022-07-29T00:01:47.522Z,0.00
2022-07-29T00:02:47.396Z,0.00
2022-07-29T00:03:47.831Z,0.00
2022-07-29T00:04:47.271Z,0.00
2022-07-29T00:05:47.298Z,0.00
2022-07-29T00:06:47.258Z,0.00
2022-07-29T00:07:47.242Z,0.00
2022-07-29T00:08:47.267Z,0.00
2022-07-29T00:09:52.167Z,0.00
2022-07-29T00:10:48.245Z,0.00
2022-07-29T00:11:47.206Z,0.00
2022-07-29T00:12:47.203Z,0.00
2022-07-29T00:13:50.861Z,0.00
2022-07-29T00:14:48.253Z,0.00
2022-07-29T00:15:47.167Z,0.00
2022-07-29T00:16:47.238Z,0.00
2022-07-29T00:17:47.472Z,0.00
2022-07-29T00:18:47.169Z,0.00
2022-07-29T00:19:47.244Z,0.00
2022-07-29T00:20:47.099Z,0.00
2022-07-29T00:21:47.158Z,0.00
2022-07-29T00:22:47.077Z,0.00
2022-07-29T00:23:47.147Z,0.00
2022-07-29T00:24:47.212Z,0.00
2022-07-29T00:25:47.212Z,0.00
2022-07-29T00:26:47.028Z,0.00
2022-07-29T00:27:47.015Z,0.00
2022-07-29T00:28:47.119Z,0.00
2022-07-29T00:29:47.028Z,0.00
2022-07-29T00:30:47.014Z,0.00
2022-07-29T00:31:47.120Z,0.00
2022-07-29T00:32:47.016Z,0.00
2022-07-29T00:33:46.977Z,0.00
2022-07-29T00:34:47.064Z,0.00
2022-07-29T00:35:46.967Z,0.00
2022-07-29T00:36:46.990Z,0.00
2022-07-29T00:37:46.915Z,0.00
2022-07-29T00:38:46.897Z,0.00
2022-07-29T00:39:46.904Z,0.00
2022-07-29T00:40:46.908Z,0.00
2022-07-29T00:41:46.927Z,0.00
2022-07-29T00:42:46.894Z,0.00
2022-07-29T00:43:46.825Z,0.00
2022-07-29T00:44:47.844Z,0.00
2022-07-29T00:45:46.868Z,0.00
2022-07-29T00:46:47.061Z,0.00
2022-07-29T00:47:46.821Z,0.00
2022-07-29T00:48:46.879Z,0.00
2022-07-29T00:49:46.805Z,0.00
2022-07-29T00:50:46.799Z,0.00
2022-07-29T00:51:46.788Z,0.00
2022-07-29T00:52:46.878Z,0.00
2022-07-29T00:53:46.793Z,0.00
2022-07-29T00:54:47.726Z,0.00
2022-07-29T00:55:46.716Z,0.00
2022-07-29T00:56:46.800Z,0.00
2022-07-29T00:57:46.806Z,0.00
2022-07-29T00:58:46.849Z,0.00
2022-07-29T00:59:46.727Z,0.00
2022-07-29T01:00:46.691Z,0.00
2022-07-29T01:01:46.699Z,0.00
2022-07-29T01:02:46.712Z,0.00
2022-07-29T01:03:46.640Z,0.00
2022-07-29T01:04:46.749Z,0.00
2022-07-29T01:05:50.133Z,0.00
2022-07-29T01:06:46.632Z,0.00
2022-07-29T01:07:46.589Z,0.00
2022-07-29T01:08:46.597Z,0.00
2022-07-29T01:09:47.279Z,0.00
2022-07-29T01:10:47.542Z,0.00
2022-07-29T01:11:46.570Z,0.00
2022-07-29T01:12:46.568Z,0.00
2022-07-29T01:13:46.530Z,0.00
2022-07-29T01:14:46.561Z,0.00
2022-07-29T01:16:18.937Z,0.00
2022-07-29T01:17:18.861Z,0.00
2022-07-29T01:17:52.630Z,0.00
2022-07-29T01:18:47.426Z,0.00
2022-07-29T01:19:46.477Z,0.00
2022-07-29T01:20:46.466Z,0.00
2022-07-29T01:21:46.486Z,0.00
2022-07-29T01:22:46.409Z,0.00
2022-07-29T01:23:46.514Z,0.00
2022-07-29T01:24:46.414Z,0.00
2022-07-29T01:25:46.398Z,0.00
2022-07-29T01:26:46.355Z,0.00
2022-07-29T01:27:46.354Z,0.00
2022-07-29T01:28:46.362Z,0.00
2022-07-29T01:29:46.386Z,0.00
2022-07-29T01:30:46.341Z,0.00
2022-07-29T01:31:58.814Z,0.00
2022-07-29T01:32:47.309Z,0.00
2022-07-29T01:33:46.273Z,0.00
2022-07-29T01:34:46.367Z,0.00
2022-07-29T01:35:46.353Z,0.00
2022-07-29T01:36:46.297Z,0.00
2022-07-29T01:37:46.235Z,0.00
2022-07-29T01:38:46.357Z,0.00
2022-07-29T01:39:46.270Z,0.00
2022-07-29T01:40:46.379Z,0.00
2022-07-29T01:41:46.751Z,0.00
2022-07-29T01:42:46.231Z,0.00
2022-07-29T01:43:46.268Z,0.00
2022-07-29T01:44:46.197Z,0.00
2022-07-29T01:45:46.250Z,0.00
2022-07-29T01:46:46.278Z,0.00
2022-07-29T01:47:46.243Z,0.00
2022-07-29T01:48:46.220Z,0.00
2022-07-29T01:49:46.139Z,0.00
2022-07-29T01:50:46.144Z,0.00
2022-07-29T01:51:46.206Z,0.00
2022-07-29T01:52:46.061Z,0.00
2022-07-29T01:53:46.061Z,0.00
2022-07-29T01:54:46.639Z,0.00
2022-07-29T01:55:46.086Z,0.00
2022-07-29T01:56:46.095Z,0.00
2022-07-29T01:57:46.045Z,0.00
2022-07-29T01:58:46.034Z,0.00
2022-07-29T01:59:46.979Z,0.00
2022-07-29T02:00:45.978Z,0.00
2022-07-29T02:01:46.029Z,0.00
2022-07-29T02:02:45.927Z,0.00
2022-07-29T02:03:45.998Z,0.00
2022-07-29T02:04:45.980Z,0.00
2022-07-29T02:05:45.906Z,0.00
2022-07-29T02:06:45.946Z,0.00
2022-07-29T02:07:45.955Z,0.00
2022-07-29T02:08:45.886Z,0.00
2022-07-29T02:09:45.922Z,0.00
2022-07-29T02:10:45.862Z,0.00
2022-07-29T02:11:45.915Z,0.00
2022-07-29T02:12:50.885Z,0.00
2022-07-29T02:13:45.922Z,0.00
2022-07-29T02:14:45.935Z,0.00
2022-07-29T02:15:46.037Z,0.00
2022-07-29T02:16:45.799Z,0.00
2022-07-29T02:17:45.798Z,0.00
2022-07-29T02:18:45.855Z,0.00
2022-07-29T02:19:45.843Z,0.00
2022-07-29T02:20:45.813Z,0.00
2022-07-29T02:21:45.818Z,0.00
2022-07-29T02:22:46.028Z,0.00
2022-07-29T02:23:51.479Z,0.00
2022-07-29T02:24:46.827Z,0.00
2022-07-29T02:25:45.740Z,0.00
2022-07-29T02:26:45.727Z,0.00
2022-07-29T02:27:45.756Z,0.00
2022-07-29T02:28:45.714Z,0.00
2022-07-29T02:29:46.696Z,0.00
2022-07-29T02:30:45.813Z,0.00
2022-07-29T02:31:45.802Z,0.00
2022-07-29T02:32:47.085Z,0.00
2022-07-29T02:33:45.632Z,0.00
2022-07-29T02:34:45.652Z,0.00
2022-07-29T02:35:45.664Z,0.00
2022-07-29T02:36:45.648Z,0.00
2022-07-29T02:37:45.592Z,0.00
2022-07-29T02:38:45.622Z,0.00
2022-07-29T02:39:46.585Z,0.00
2022-07-29T02:40:45.549Z,0.00
2022-07-29T02:41:45.519Z,0.00
2022-07-29T02:42:45.649Z,0.00
2022-07-29T02:43:45.621Z,0.00
2022-07-29T02:44:45.549Z,0.00
2022-07-29T02:45:45.522Z,0.00
2022-07-29T02:46:45.497Z,0.00
2022-07-29T02:47:45.579Z,0.00
2022-07-29T02:48:45.533Z,0.00
2022-07-29T02:49:45.436Z,0.00
2022-07-29T02:50:46.537Z,0.00
2022-07-29T02:51:45.441Z,0.00
2022-07-29T02:52:45.384Z,0.00
2022-07-29T02:53:45.530Z,0.00
2022-07-29T02:54:46.413Z,0.00
2022-07-29T02:55:45.372Z,0.00
2022-07-29T02:56:45.353Z,0.00
2022-07-29T02:57:54.358Z,0.00
2022-07-29T02:58:46.422Z,0.00
2022-07-29T02:59:45.361Z,0.00
2022-07-29T03:00:45.342Z,0.00
2022-07-29T03:01:45.442Z,0.00
2022-07-29T03:02:45.365Z,0.00
2022-07-29T03:03:45.294Z,0.00
2022-07-29T03:04:45.371Z,0.00
2022-07-29T03:05:45.329Z,0.00
2022-07-29T03:06:45.250Z,0.00
2022-07-29T03:07:45.305Z,0.00
2022-07-29T03:08:45.302Z,0.00
2022-07-29T03:09:45.314Z,0.00
2022-07-29T03:10:45.266Z,0.00
2022-07-29T03:11:49.452Z,0.00
2022-07-29T03:12:45.234Z,0.00
2022-07-29T03:13:45.221Z,0.00
2022-07-29T03:14:45.297Z,0.00
2022-07-29T03:15:45.248Z,0.00
2022-07-29T03:16:45.283Z,0.00
2022-07-29T03:17:45.156Z,0.00
2022-07-29T03:18:45.125Z,4.00
2022-07-29T03:19:45.162Z,0.00
2022-07-29T03:20:45.137Z,0.00
2022-07-29T03:21:45.093Z,0.00
2022-07-29T03:22:45.821Z,4.00
2022-07-29T03:23:45.129Z,0.00
2022-07-29T03:24:45.159Z,0.00
2022-07-29T03:25:45.098Z,4.00
2022-07-29T03:26:45.086Z,0.00
2022-07-29T03:27:45.043Z,4.00
2022-07-29T03:28:45.053Z,4.00
2022-07-29T03:29:49.960Z,4.00
2022-07-29T03:30:47.527Z,4.00
2022-07-29T03:31:45.018Z,4.00
2022-07-29T03:32:44.999Z,4.00
2022-07-29T03:33:45.061Z,4.00
2022-07-29T03:34:44.999Z,4.00
2022-07-29T03:35:44.970Z,4.00
2022-07-29T03:36:44.977Z,4.00
2022-07-29T03:37:44.973Z,8.00
2022-07-29T03:38:44.966Z,4.00
2022-07-29T03:39:45.390Z,8.00
2022-07-29T03:40:45.351Z,8.00
2022-07-29T03:41:44.895Z,8.00
2022-07-29T03:42:44.911Z,8.00
2022-07-29T03:43:49.333Z,8.00
2022-07-29T03:44:44.923Z,8.00
2022-07-29T03:45:44.867Z,12.00
2022-07-29T03:46:44.982Z,12.00
2022-07-29T03:47:50.847Z,8.00
2022-07-29T03:48:46.433Z,8.00
2022-07-29T03:49:45.325Z,8.00
2022-07-29T03:50:44.856Z,8.00
2022-07-29T03:51:44.814Z,8.00
2022-07-29T03:52:45.345Z,4.00
2022-07-29T03:53:44.791Z,4.00
2022-07-29T03:54:44.795Z,8.00
2022-07-29T03:55:44.779Z,8.00
2022-07-29T03:56:44.779Z,12.00
2022-07-29T03:57:44.747Z,12.00
2022-07-29T03:58:44.779Z,12.00
2022-07-29T03:59:44.764Z,16.00
2022-07-29T04:00:44.704Z,20.00
2022-07-29T04:01:44.752Z,20.00
2022-07-29T04:02:44.691Z,20.00
2022-07-29T04:03:45.164Z,20.00
2022-07-29T04:04:45.234Z,24.00
2022-07-29T04:05:44.892Z,28.00
2022-07-29T04:06:44.639Z,28.00
2022-07-29T04:07:44.626Z,32.00
2022-07-29T04:08:44.615Z,36.00
2022-07-29T04:09:44.661Z,36.00
2022-07-29T04:10:44.592Z,36.00
2022-07-29T04:12:02.171Z,40.00
2022-07-29T04:12:45.597Z,40.00
2022-07-29T04:13:44.580Z,44.00
2022-07-29T04:14:44.573Z,44.00
2022-07-29T04:15:44.861Z,48.00
2022-07-29T04:16:44.901Z,56.00
2022-07-29T04:17:44.522Z,56.00
2022-07-29T04:18:44.536Z,60.00
2022-07-29T04:19:44.553Z,60.00
2022-07-29T04:20:44.560Z,60.00
2022-07-29T04:21:44.490Z,68.00
2022-07-29T04:22:45.056Z,68.00
2022-07-29T04:23:47.556Z,72.00
2022-07-29T04:24:45.475Z,76.00
2022-07-29T04:25:45.496Z,80.00
2022-07-29T04:26:44.437Z,88.00
2022-07-29T04:27:44.517Z,92.00
2022-07-29T04:28:44.445Z,100.00
2022-07-29T04:29:56.515Z,104.00
2022-07-29T04:30:45.488Z,108.00
2022-07-29T04:31:44.417Z,116.00
2022-07-29T04:32:44.765Z,120.00
2022-07-29T04:33:44.693Z,136.00
2022-07-29T04:34:44.394Z,144.00
2022-07-29T04:35:50.200Z,144.00
2022-07-29T04:36:45.297Z,152.00
2022-07-29T04:37:44.372Z,156.00
2022-07-29T04:38:44.758Z,168.00
2022-07-29T04:39:44.293Z,172.00
2022-07-29T04:40:44.294Z,164.00
2022-07-29T04:41:44.840Z,172.00
2022-07-29T04:42:46.903Z,180.00
2022-07-29T04:43:44.244Z,188.00
2022-07-29T04:44:44.253Z,196.00
2022-07-29T04:45:44.257Z,200.00
2022-07-29T04:46:44.293Z,204.00
2022-07-29T04:47:44.267Z,224.00
2022-07-29T04:48:45.254Z,244.00
2022-07-29T04:49:44.305Z,268.00
2022-07-29T04:50:44.161Z,292.00
2022-07-29T04:51:44.245Z,308.00
2022-07-29T04:52:44.162Z,324.00
2022-07-29T04:53:44.183Z,332.00
2022-07-29T04:54:44.131Z,352.00
2022-07-29T04:55:44.215Z,352.00
2022-07-29T04:56:44.132Z,352.00
2022-07-29T04:57:44.152Z,336.00
2022-07-29T04:58:44.104Z,320.00
2022-07-29T04:59:44.101Z,308.00
2022-07-29T05:00:44.108Z,308.00
2022-07-29T05:01:44.244Z,304.00
2022-07-29T05:02:44.105Z,308.00
2022-07-29T05:03:44.105Z,288.00
2022-07-29T05:04:44.065Z,268.00
2022-07-29T05:05:44.032Z,244.00
2022-07-29T05:06:44.033Z,228.00
2022-07-29T05:07:44.048Z,212.00
2022-07-29T05:08:44.058Z,196.00
2022-07-29T05:09:44.360Z,196.00
2022-07-29T05:10:43.982Z,192.00
2022-07-29T05:11:43.985Z,196.00
2022-07-29T05:12:44.740Z,196.00
2022-07-29T05:13:45.809Z,204.00
2022-07-29T05:14:43.927Z,204.00
2022-07-29T05:15:43.985Z,212.00
2022-07-29T05:16:43.908Z,220.00
2022-07-29T05:17:44.014Z,236.00
2022-07-29T05:18:43.944Z,248.00
2022-07-29T05:19:43.859Z,260.00
2022-07-29T05:20:44.008Z,280.00
2022-07-29T05:21:43.907Z,292.00
2022-07-29T05:22:43.848Z,284.00
2022-07-29T05:23:43.907Z,272.00
2022-07-29T05:24:43.839Z,264.00
2022-07-29T05:25:44.941Z,252.00
2022-07-29T05:26:43.813Z,256.00
2022-07-29T05:27:43.775Z,276.00
2022-07-29T05:28:43.765Z,288.00
2022-07-29T05:29:45.761Z,276.00
2022-07-29T05:30:44.828Z,272.00
2022-07-29T05:31:43.743Z,248.00
2022-07-29T05:32:43.761Z,244.00
2022-07-29T05:33:43.740Z,244.00
2022-07-29T05:34:50.854Z,256.00
2022-07-29T05:35:44.999Z,288.00
2022-07-29T05:36:43.726Z,252.00
2022-07-29T05:37:43.720Z,220.00
2022-07-29T05:38:43.901Z,212.00
2022-07-29T05:39:48.871Z,200.00
2022-07-29T05:40:44.680Z,200.00
2022-07-29T05:41:45.689Z,200.00
2022-07-29T05:42:43.654Z,196.00
2022-07-29T05:43:43.642Z,192.00
2022-07-29T05:44:43.653Z,188.00
2022-07-29T05:45:49.797Z,180.00
2022-07-29T05:46:43.692Z,184.00
2022-07-29T05:47:43.577Z,188.00
2022-07-29T05:48:43.607Z,192.00
2022-07-29T05:49:43.639Z,200.00
2022-07-29T05:50:44.235Z,212.00
2022-07-29T05:51:43.551Z,220.00
2022-07-29T05:52:43.556Z,244.00
2022-07-29T05:53:43.540Z,256.00
2022-07-29T05:54:43.563Z,272.00
2022-07-29T05:55:43.541Z,280.00
2022-07-29T05:56:43.483Z,296.00
2022-07-29T05:57:43.486Z,312.00
2022-07-29T05:58:43.506Z,324.00
2022-07-29T05:59:43.446Z,324.00
2022-07-29T06:00:43.460Z,312.00
2022-07-29T06:01:43.519Z,300.00
2022-07-29T06:02:43.445Z,300.00
2022-07-29T06:03:43.443Z,308.00
2022-07-29T06:04:43.440Z,328.00
2022-07-29T06:05:43.453Z,344.00
2022-07-29T06:06:43.414Z,368.00
2022-07-29T06:07:51.551Z,388.00
2022-07-29T06:08:44.377Z,396.00
2022-07-29T06:09:43.345Z,388.00
2022-07-29T06:10:43.325Z,372.00
2022-07-29T06:11:44.361Z,372.00
2022-07-29T06:12:43.350Z,376.00
2022-07-29T06:13:43.301Z,364.00
2022-07-29T06:14:43.332Z,352.00
2022-07-29T06:15:43.334Z,344.00
2022-07-29T06:16:43.362Z,324.00
2022-07-29T06:18:00.565Z,312.00
2022-07-29T06:18:44.274Z,316.00
2022-07-29T06:19:43.337Z,312.00
2022-07-29T06:20:43.233Z,300.00
2022-07-29T06:21:43.193Z,292.00
2022-07-29T06:22:43.240Z,288.00
2022-07-29T06:23:43.233Z,284.00
2022-07-29T06:24:43.246Z,276.00
2022-07-29T06:25:43.166Z,268.00
2022-07-29T06:26:43.187Z,268.00
2022-07-29T06:27:43.185Z,272.00
2022-07-29T06:28:43.161Z,292.00
2022-07-29T06:29:43.933Z,308.00
2022-07-29T06:30:43.818Z,316.00
2022-07-29T06:31:43.194Z,308.00
2022-07-29T06:32:43.547Z,304.00
2022-07-29T06:33:44.166Z,300.00
2022-07-29T06:34:43.098Z,300.00
2022-07-29T06:35:43.056Z,308.00
2022-07-29T06:36:44.060Z,320.00
2022-07-29T06:37:43.275Z,344.00
2022-07-29T06:38:49.459Z,376.00
2022-07-29T06:39:44.045Z,404.00
2022-07-29T06:40:43.049Z,428.00
2022-07-29T06:41:43.000Z,448.00
2022-07-29T06:42:42.995Z,460.00
2022-07-29T06:43:52.091Z,476.00
2022-07-29T06:44:43.972Z,484.00
2022-07-29T06:45:43.009Z,480.00
2022-07-29T06:46:43.081Z,484.00
2022-07-29T06:47:42.927Z,504.00
2022-07-29T06:48:42.983Z,532.00
2022-07-29T06:49:42.939Z,548.00
2022-07-29T06:50:42.900Z,576.00
2022-07-29T06:51:42.937Z,580.00
2022-07-29T06:52:42.888Z,572.00
2022-07-29T06:54:00.141Z,552.00
2022-07-29T06:54:43.874Z,544.00
2022-07-29T06:55:42.876Z,520.00
2022-07-29T06:56:42.868Z,504.00
2022-07-29T06:57:42.855Z,504.00
2022-07-29T06:58:42.841Z,504.00
2022-07-29T06:59:42.850Z,492.00
2022-07-29T07:00:42.804Z,488.00
2022-07-29T07:01:42.934Z,492.00
2022-07-29T07:02:42.866Z,500.00
2022-07-29T07:03:42.787Z,492.00
2022-07-29T07:04:42.771Z,484.00
2022-07-29T07:05:42.870Z,468.00
2022-07-29T07:06:42.752Z,456.00
2022-07-29T07:07:42.750Z,428.00
2022-07-29T07:08:42.724Z,400.00
2022-07-29T07:09:42.750Z,368.00
2022-07-29T07:10:42.804Z,348.00
2022-07-29T07:11:42.753Z,336.00
2022-07-29T07:12:42.742Z,324.00
2022-07-29T07:13:42.643Z,316.00
2022-07-29T07:14:42.646Z,300.00
2022-07-29T07:15:42.840Z,296.00
2022-07-29T07:16:43.226Z,292.00
2022-07-29T07:17:42.723Z,292.00
2022-07-29T07:18:42.604Z,300.00
2022-07-29T07:19:42.617Z,312.00
2022-07-29T07:20:42.743Z,304.00
2022-07-29T07:21:42.730Z,312.00
2022-07-29T07:22:42.542Z,312.00
2022-07-29T07:23:42.604Z,312.00
2022-07-29T07:24:42.590Z,300.00
2022-07-29T07:25:42.637Z,296.00
2022-07-29T07:26:43.246Z,284.00
2022-07-29T07:27:42.490Z,272.00
2022-07-29T07:28:42.500Z,264.00
2022-07-29T07:29:44.169Z,260.00
2022-07-29T07:30:42.599Z,256.00
2022-07-29T07:31:42.607Z,248.00
2022-07-29T07:32:42.438Z,240.00
2022-07-29T07:33:42.565Z,236.00
2022-07-29T07:34:42.668Z,224.00
2022-07-29T07:35:42.490Z,224.00
2022-07-29T07:36:42.506Z,216.00
2022-07-29T07:37:42.511Z,216.00
2022-07-29T07:38:42.773Z,216.00
2022-07-29T07:39:42.716Z,224.00
2022-07-29T07:40:42.539Z,228.00
2022-07-29T07:41:42.459Z,236.00
2022-07-29T07:42:42.523Z,240.00
2022-07-29T07:43:42.336Z,248.00
2022-07-29T07:45:03.883Z,264.00
2022-07-29T07:45:44.419Z,288.00
2022-07-29T07:46:42.299Z,300.00
2022-07-29T07:47:42.283Z,304.00
2022-07-29T07:48:42.318Z,300.00
2022-07-29T07:49:42.303Z,296.00
2022-07-29T07:50:42.417Z,300.00
2022-07-29T07:51:42.396Z,300.00
2022-07-29T07:52:43.596Z,304.00
2022-07-29T07:53:42.592Z,304.00
2022-07-29T07:54:43.025Z,308.00
2022-07-29T07:56:08.122Z,332.00
2022-07-29T07:56:44.666Z,356.00
2022-07-29T07:57:42.431Z,364.00
2022-07-29T07:58:42.373Z,376.00
2022-07-29T07:59:42.409Z,392.00
2022-07-29T08:00:42.284Z,400.00
2022-07-29T08:01:48.073Z,392.00
2022-07-29T08:02:43.484Z,392.00
2022-07-29T08:03:42.689Z,408.00
2022-07-29T08:04:42.448Z,428.00
2022-07-29T08:05:42.206Z,440.00
2022-07-29T08:06:42.069Z,432.00
2022-07-29T08:07:42.211Z,424.00
2022-07-29T08:08:42.864Z,392.00
2022-07-29T08:09:42.252Z,364.00
2022-07-29T08:10:43.149Z,336.00
2022-07-29T08:11:48.233Z,332.00
2022-07-29T08:12:43.088Z,320.00
2022-07-29T08:13:42.033Z,316.00
2022-07-29T08:14:42.045Z,312.00
2022-07-29T08:15:41.998Z,316.00
2022-07-29T08:16:42.198Z,320.00
2022-07-29T08:17:42.036Z,320.00
2022-07-29T08:18:42.035Z,340.00
2022-07-29T08:19:42.438Z,352.00
2022-07-29T08:20:42.021Z,356.00
2022-07-29T08:21:41.999Z,380.00
2022-07-29T08:22:44.028Z,400.00
2022-07-29T08:23:47.063Z,420.00
2022-07-29T08:24:43.895Z,436.00
2022-07-29T08:25:42.678Z,440.00
2022-07-29T08:26:42.519Z,448.00
2022-07-29T08:27:43.731Z,464.00
2022-07-29T08:28:42.874Z,488.00
2022-07-29T08:29:41.832Z,500.00
2022-07-29T08:30:42.051Z,512.00
2022-07-29T08:31:41.913Z,552.00
2022-07-29T08:32:53.791Z,592.00
2022-07-29T08:33:44.318Z,644.00
2022-07-29T08:34:41.808Z,664.00
2022-07-29T08:35:42.305Z,748.00
2022-07-29T08:36:41.924Z,828.00
2022-07-29T08:37:42.127Z,856.00
2022-07-29T08:38:42.027Z,888.00
2022-07-29T08:39:43.124Z,936.00
2022-07-29T08:40:42.184Z,1020.00
2022-07-29T08:41:56.807Z,980.00
2022-07-29T08:42:42.891Z,988.00
2022-07-29T08:43:42.041Z,1088.00
2022-07-29T08:44:41.699Z,1032.00
2022-07-29T08:45:42.301Z,1128.00
2022-07-29T08:46:42.093Z,1172.00
2022-07-29T08:47:41.864Z,1240.00
2022-07-29T08:48:41.836Z,1652.00
2022-07-29T08:49:41.762Z,1384.00
2022-07-29T08:50:42.525Z,1400.00
2022-07-29T08:51:49.430Z,1528.00
2022-07-29T08:52:43.074Z,1832.00
2022-07-29T08:53:42.220Z,1956.00
2022-07-29T08:54:42.149Z,2280.00
2022-07-29T08:55:42.254Z,2212.00
2022-07-29T08:56:41.796Z,2192.00
2022-07-29T08:57:50.800Z,2148.00
2022-07-29T08:58:41.595Z,2820.00
2022-07-29T08:59:41.724Z,3420.00
2022-07-29T09:00:41.660Z,3316.00
2022-07-29T09:01:42.739Z,16896.00
2022-07-29T09:02:41.800Z,1816.00
2022-07-29T09:03:42.025Z,1996.00
2022-07-29T09:04:41.664Z,1972.00
2022-07-29T09:05:44.933Z,1960.00
2022-07-29T09:06:42.687Z,2064.00
2022-07-29T09:07:41.908Z,1884.00
2022-07-29T09:08:42.005Z,1972.00
2022-07-29T09:09:41.705Z,1972.00
2022-07-29T09:10:41.535Z,2504.00
2022-07-29T09:11:41.392Z,2064.00
2022-07-29T09:12:41.424Z,1960.00
2022-07-29T09:13:41.511Z,1544.00
2022-07-29T09:14:41.373Z,1456.00
2022-07-29T09:15:41.357Z,1456.00
2022-07-29T09:17:00.885Z,1440.00
2022-07-29T09:17:43.359Z,1468.00
2022-07-29T09:18:41.320Z,1476.00
2022-07-29T09:19:45.533Z,1444.00
2022-07-29T09:20:41.314Z,1480.00
2022-07-29T09:21:41.322Z,1576.00
2022-07-29T09:22:42.220Z,1800.00
2022-07-29T09:23:41.346Z,1988.00
2022-07-29T09:24:41.549Z,1924.00
2022-07-29T09:25:42.311Z,2440.00
2022-07-29T09:26:41.819Z,2592.00
2022-07-29T09:27:41.498Z,2504.00
2022-07-29T09:28:41.584Z,2448.00
2022-07-29T09:29:42.187Z,2384.00
2022-07-29T09:30:41.355Z,2284.00
2022-07-29T09:31:42.240Z,2236.00
2022-07-29T09:32:41.507Z,2432.00
2022-07-29T09:33:41.483Z,2580.00
2022-07-29T09:34:41.171Z,2588.00
2022-07-29T09:35:41.155Z,2820.00
2022-07-29T09:36:42.471Z,3524.00
2022-07-29T09:37:41.199Z,2968.00
2022-07-29T09:38:41.102Z,2968.00
2022-07-29T09:39:41.122Z,2792.00
2022-07-29T09:40:41.099Z,2832.00
2022-07-29T09:41:41.056Z,2784.00
2022-07-29T09:42:41.143Z,2696.00
2022-07-29T09:43:41.883Z,2612.00
2022-07-29T09:44:41.035Z,2440.00
2022-07-29T09:45:41.043Z,2260.00
2022-07-29T09:46:41.112Z,2212.00
2022-07-29T09:47:41.101Z,2160.00
2022-07-29T09:48:41.112Z,2032.00
2022-07-29T09:49:41.035Z,2944.00
2022-07-29T09:50:41.451Z,2872.00
2022-07-29T09:51:41.695Z,3252.00
2022-07-29T09:52:41.188Z,2888.00
2022-07-29T09:53:42.443Z,3424.00
2022-07-29T09:54:40.920Z,3064.00
2022-07-29T09:55:42.588Z,2772.00
2022-07-29T09:56:43.025Z,2744.00
2022-07-29T09:57:42.084Z,2748.00
2022-07-29T09:58:42.978Z,2772.00
2022-07-29T09:59:50.246Z,2552.00
2022-07-29T10:00:41.888Z,2736.00
2022-07-29T10:01:41.689Z,2660.00
2022-07-29T10:02:42.744Z,2476.00
2022-07-29T10:03:42.932Z,2492.00
2022-07-29T10:04:41.200Z,2480.00
2022-07-29T10:05:42.842Z,2244.00
2022-07-29T10:06:42.578Z,2096.00
2022-07-29T10:07:43.850Z,1976.00
2022-07-29T10:08:42.910Z,2044.00
2022-07-29T10:09:42.062Z,1984.00
2022-07-29T10:10:43.309Z,2152.00
2022-07-29T10:11:48.988Z,2356.00
2022-07-29T10:12:41.852Z,2424.00
2022-07-29T10:13:44.740Z,2652.00
2022-07-29T10:14:43.370Z,2880.00
2022-07-29T10:15:41.936Z,3104.00
2022-07-29T10:16:40.931Z,2932.00
2022-07-29T10:17:41.877Z,2704.00
2022-07-29T10:18:41.914Z,2848.00
2022-07-29T10:19:41.761Z,2840.00
2022-07-29T10:20:44.886Z,2892.00
2022-07-29T10:21:41.918Z,2592.00
2022-07-29T10:22:53.089Z,3048.00
2022-07-29T10:23:46.105Z,3068.00
2022-07-29T10:24:40.736Z,3344.00
2022-07-29T10:25:45.688Z,3360.00
2022-07-29T10:26:41.656Z,3568.00
2022-07-29T10:27:40.630Z,4072.00
2022-07-29T10:28:40.597Z,4144.00
2022-07-29T10:29:40.566Z,5696.00
2022-07-29T10:30:40.559Z,3908.00
2022-07-29T10:31:40.651Z,3824.00
2022-07-29T10:32:41.378Z,3508.00
2022-07-29T10:33:40.558Z,3608.00
2022-07-29T10:34:40.527Z,3540.00
2022-07-29T10:35:40.543Z,3752.00
2022-07-29T10:36:40.550Z,8120.00
2022-07-29T10:37:45.849Z,7424.00
2022-07-29T10:38:45.666Z,29344.00
2022-07-29T10:39:44.624Z,6556.00
2022-07-29T10:40:41.574Z,9772.00
2022-07-29T10:41:43.794Z,4808.00
2022-07-29T10:42:40.448Z,3628.00
2022-07-29T10:43:42.381Z,3536.00
2022-07-29T10:44:42.872Z,3272.00
2022-07-29T10:45:40.423Z,3188.00
2022-07-29T10:46:41.305Z,3168.00
2022-07-29T10:47:40.435Z,3120.00
2022-07-29T10:48:40.452Z,3476.00
2022-07-29T10:49:41.172Z,3976.00
2022-07-29T10:50:41.480Z,3948.00
2022-07-29T10:51:40.480Z,4328.00
2022-07-29T10:52:40.377Z,4100.00
2022-07-29T10:53:40.304Z,3900.00
2022-07-29T10:54:43.627Z,4412.00
2022-07-29T10:55:43.403Z,4684.00
2022-07-29T10:56:40.959Z,4224.00
2022-07-29T10:57:54.054Z,4660.00
2022-07-29T10:58:41.292Z,4296.00
2022-07-29T10:59:44.599Z,4552.00
2022-07-29T11:00:40.323Z,4316.00
2022-07-29T11:01:40.304Z,4144.00
2022-07-29T11:02:43.779Z,4200.00
2022-07-29T11:03:40.244Z,4084.00
2022-07-29T11:04:41.202Z,3648.00
2022-07-29T11:05:40.979Z,3636.00
2022-07-29T11:06:40.248Z,3540.00
2022-07-29T11:07:45.959Z,3684.00
2022-07-29T11:08:41.184Z,3500.00
2022-07-29T11:09:40.157Z,3576.00
2022-07-29T11:10:40.206Z,3376.00
2022-07-29T11:11:40.196Z,3776.00
2022-07-29T11:12:40.173Z,3480.00
2022-07-29T11:13:41.429Z,3400.00
2022-07-29T11:14:41.141Z,3448.00
2022-07-29T11:15:40.076Z,3132.00
2022-07-29T11:16:40.120Z,3252.00
2022-07-29T11:17:52.136Z,3360.00
2022-07-29T11:18:42.064Z,3296.00
2022-07-29T11:19:42.388Z,3408.00
2022-07-29T11:20:40.030Z,3300.00
2022-07-29T11:22:05.152Z,3116.00
2022-07-29T11:22:42.961Z,2576.00
2022-07-29T11:23:42.868Z,2440.00
2022-07-29T11:25:42.990Z,2548.00
2022-07-29T11:26:39.995Z,2480.00
2022-07-29T11:27:39.982Z,2688.00
2022-07-29T11:28:39.917Z,2888.00
2022-07-29T11:29:40.263Z,3436.00
2022-07-29T11:30:39.934Z,3504.00
2022-07-29T11:31:39.993Z,3488.00
2022-07-29T11:32:39.915Z,3588.00
2022-07-29T11:33:55.813Z,8008.00
2022-07-29T11:34:40.854Z,3492.00
2022-07-29T11:35:40.026Z,3084.00
2022-07-29T11:36:39.869Z,3364.00
2022-07-29T11:37:42.391Z,3008.00
2022-07-29T11:38:41.602Z,3168.00
2022-07-29T11:39:39.833Z,3376.00
2022-07-29T11:40:39.891Z,3628.00
2022-07-29T11:41:39.810Z,4000.00
2022-07-29T11:42:41.763Z,4824.00
2022-07-29T11:43:39.786Z,3036.00
2022-07-29T11:44:39.750Z,2740.00
2022-07-29T11:45:41.293Z,2692.00
2022-07-29T11:46:39.798Z,2740.00
2022-07-29T11:47:39.926Z,2888.00
2022-07-29T11:48:40.787Z,3096.00
2022-07-29T11:49:39.746Z,3508.00
2022-07-29T11:50:44.354Z,3632.00
2022-07-29T11:52:49.447Z,3428.00
2022-07-29T11:53:40.718Z,3592.00
2022-07-29T11:54:58.136Z,3356.00
2022-07-29T11:55:50.841Z,3604.00
2022-07-29T11:56:40.676Z,3628.00
2022-07-29T11:57:39.689Z,3428.00
2022-07-29T11:58:39.706Z,3536.00
2022-07-29T11:59:39.641Z,3620.00
2022-07-29T12:00:39.645Z,3572.00
2022-07-29T12:01:39.642Z,3216.00
2022-07-29T12:02:40.727Z,3076.00
2022-07-29T12:03:39.791Z,2572.00
2022-07-29T12:04:39.598Z,2496.00
2022-07-29T12:05:39.591Z,2508.00
2022-07-29T12:06:39.552Z,2600.00
2022-07-29T12:07:41.155Z,2592.00
2022-07-29T12:08:40.557Z,2716.00
2022-07-29T12:09:40.429Z,2840.00
2022-07-29T12:10:39.573Z,2904.00
2022-07-29T12:11:39.605Z,3012.00
2022-07-29T12:12:39.471Z,2784.00
2022-07-29T12:13:39.505Z,3116.00
2022-07-29T12:14:39.545Z,3060.00
2022-07-29T12:15:47.056Z,3056.00
2022-07-29T12:16:41.314Z,3028.00
2022-07-29T12:17:39.461Z,2980.00
2022-07-29T12:18:40.414Z,3184.00
2022-07-29T12:19:39.450Z,3336.00
2022-07-29T12:20:39.518Z,3108.00
2022-07-29T12:21:39.442Z,2908.00
2022-07-29T12:22:40.354Z,2984.00
2022-07-29T12:23:39.478Z,3060.00
2022-07-29T12:24:39.426Z,3008.00
2022-07-29T12:25:39.491Z,3024.00
2022-07-29T12:26:40.423Z,3052.00
2022-07-29T12:27:40.551Z,2936.00
2022-07-29T12:28:39.297Z,3112.00
2022-07-29T12:29:39.363Z,2932.00
2022-07-29T12:30:40.294Z,3072.00
2022-07-29T12:31:43.303Z,3060.00
2022-07-29T12:32:40.314Z,3380.00
2022-07-29T12:33:39.236Z,6416.00
2022-07-29T12:34:40.187Z,8028.00
2022-07-29T12:35:39.276Z,7268.00
2022-07-29T12:36:39.279Z,8232.00
2022-07-29T12:37:41.326Z,9984.00
2022-07-29T12:38:39.178Z,7172.00