createdAt,value
2022-10-09T00:00:12.817Z,1017.5
2022-10-09T00:01:12.848Z,1017.5
2022-10-09T00:02:12.923Z,1017.5
2022-10-09T00:03:12.850Z,1017.5
2022-10-09T00:04:12.855Z,1017.5
2022-10-09T00:05:12.958Z,1017.5
2022-10-09T00:06:12.889Z,1017.6
2022-10-09T00:07:12.901Z,1017.5
2022-10-09T00:08:12.912Z,1017.6
2022-10-09T00:09:12.926Z,1017.6
2022-10-09T00:10:12.940Z,1017.6
2022-10-09T00:11:12.939Z,1017.5
2022-10-09T00:12:12.954Z,1017.5
2022-10-09T00:13:12.967Z,1017.7
2022-10-09T00:14:12.981Z,1017.6
2022-10-09T00:15:13.000Z,1017.6
2022-10-09T00:16:13.003Z,1017.6
2022-10-09T00:17:13.008Z,1017.6
2022-10-09T00:18:13.022Z,1017.6
2022-10-09T00:19:13.032Z,1017.5
2022-10-09T00:20:13.041Z,1017.6
2022-10-09T00:21:13.056Z,1017.7
2022-10-09T00:22:13.071Z,1017.6
2022-10-09T00:23:13.077Z,1017.6
2022-10-09T00:24:13.081Z,1017.6
2022-10-09T00:25:13.087Z,1017.6
2022-10-09T00:26:13.101Z,1017.6
2022-10-09T00:27:13.126Z,1017.6
2022-10-09T00:28:13.228Z,1017.6
2022-10-09T00:29:13.132Z,1017.7
2022-10-09T00:30:13.135Z,1017.6
2022-10-09T00:31:13.256Z,1017.6
2022-10-09T00:32:13.150Z,1017.6
2022-10-09T00:33:13.164Z,1017.7
2022-10-09T00:34:13.169Z,1017.7
2022-10-09T00:35:13.191Z,1017.6
2022-10-09T00:36:13.202Z,1017.7
2022-10-09T00:37:13.223Z,1017.7
2022-10-09T00:38:13.244Z,1017.7
2022-10-09T00:39:13.264Z,1017.7
2022-10-09T00:40:13.277Z,1017.7
2022-10-09T00:41:13.294Z,1017.8
2022-10-09T00:42:13.321Z,1017.8
2022-10-09T00:43:13.346Z,1017.8
2022-10-09T01:01:14.018Z,1018.0
2022-10-09T01:02:13.765Z,1018.0
2022-10-09T01:03:13.593Z,1017.9
2022-10-09T01:04:13.601Z,1017.9
2022-10-09T01:05:13.617Z,1018.0
2022-10-09T01:06:13.635Z,1018.0
2022-10-09T01:07:13.653Z,1018.0
2022-10-09T01:08:13.649Z,1018.0
2022-10-09T01:09:13.665Z,1018.0
2022-10-09T01:10:13.684Z,1018.0
2022-10-09T01:11:13.704Z,1018.0
2022-10-09T01:12:13.715Z,1018.0
2022-10-09T01:13:13.700Z,1018.0
2022-10-09T01:14:13.711Z,1018.0
2022-10-09T01:15:13.729Z,1018.0
2022-10-09T01:16:13.898Z,1018.0
2022-10-09T01:17:13.744Z,1018.0
2022-10-09T01:18:13.755Z,1018.0
2022-10-09T01:19:13.775Z,1018.0
2022-10-09T01:20:13.781Z,1018.0
2022-10-09T01:21:13.794Z,1018.1
2022-10-09T01:22:13.799Z,1018.0
2022-10-09T01:23:13.814Z,1018.0
2022-10-09T01:24:13.825Z,1017.9
2022-10-09T01:25:13.835Z,1017.9
2022-10-09T01:26:13.845Z,1017.9
2022-10-09T01:27:13.861Z,1017.9
2022-10-09T01:28:13.971Z,1017.9
2022-10-09T01:29:13.883Z,1018.0
2022-10-09T01:30:13.895Z,1017.9
2022-10-09T01:31:14.059Z,1017.9
2022-10-09T01:32:13.926Z,1018.0
2022-10-09T01:33:13.942Z,1018.0
2022-10-09T01:34:13.950Z,1017.9
2022-10-09T01:35:13.979Z,1018.0
2022-10-09T01:36:14.002Z,1017.9
2022-10-09T01:37:13.999Z,1018.0
2022-10-09T01:38:14.015Z,1017.9
2022-10-09T01:39:14.031Z,1017.8
2022-10-09T01:40:14.045Z,1017.9
2022-10-09T01:41:14.064Z,1017.8
2022-10-09T01:42:14.082Z,1017.8
2022-10-09T01:43:14.092Z,1017.8
2022-10-09T01:44:14.111Z,1017.8
2022-10-09T01:45:14.112Z,1017.9
2022-10-09T01:46:14.253Z,1017.9
2022-10-09T01:47:14.138Z,1017.9
2022-10-09T01:48:14.151Z,1017.9
2022-10-09T01:49:14.157Z,1017.9
2022-10-09T01:50:14.181Z,1017.9
2022-10-09T01:51:14.178Z,1017.8
2022-10-09T01:52:14.202Z,1017.8
2022-10-09T01:53:14.209Z,1017.8
2022-10-09T01:54:14.214Z,1017.8
2022-10-09T01:55:14.219Z,1017.8
2022-10-09T01:56:14.224Z,1017.8
2022-10-09T01:57:14.234Z,1017.8
2022-10-09T01:58:14.252Z,1017.8
2022-10-09T01:59:16.362Z,1017.8
2022-10-09T02:00:14.282Z,1017.8
2022-10-09T02:01:14.413Z,1017.9
2022-10-09T02:02:14.517Z,1017.9
2022-10-09T02:03:14.327Z,1017.8
2022-10-09T02:04:14.345Z,1017.9
2022-10-09T02:05:14.365Z,1017.9
2022-10-09T02:06:14.362Z,1017.9
2022-10-09T02:07:14.372Z,1017.9
2022-10-09T02:08:14.389Z,1017.9
2022-10-09T02:09:14.407Z,1017.9
2022-10-09T02:10:14.419Z,1017.9
2022-10-09T02:11:14.428Z,1018.0
2022-10-09T02:12:14.445Z,1018.0
2022-10-09T02:13:14.458Z,1018.0
2022-10-09T02:14:14.481Z,1017.9
2022-10-09T02:15:14.484Z,1018.0
2022-10-09T02:16:14.620Z,1018.0
2022-10-09T02:17:14.515Z,1018.0
2022-10-09T02:18:14.534Z,1018.0
2022-10-09T02:19:14.548Z,1018.0
2022-10-09T02:20:14.554Z,1018.0
2022-10-09T02:21:14.570Z,1018.0
2022-10-09T02:22:14.591Z,1018.0
2022-10-09T02:23:14.601Z,1018.0
2022-10-09T02:24:14.608Z,1018.0
2022-10-09T02:25:14.616Z,1018.0
2022-10-09T02:26:14.636Z,1018.0
2022-10-09T02:27:14.646Z,1018.0
2022-10-09T02:28:14.757Z,1018.0
2022-10-09T02:29:14.670Z,1018.0
2022-10-09T02:30:14.687Z,1018.0
2022-10-09T02:31:14.864Z,1018.0
2022-10-09T02:32:14.741Z,1018.0
2022-10-09T02:33:14.754Z,1018.0
2022-10-09T02:34:14.738Z,1018.1
2022-10-09T02:35:14.750Z,1018.0
2022-10-09T02:36:14.765Z,1018.1
2022-10-09T02:37:14.769Z,1018.0
2022-10-09T02:38:14.771Z,1018.0
2022-10-09T02:39:14.781Z,1018.0
2022-10-09T02:40:14.794Z,1018.1
2022-10-09T02:41:14.795Z,1018.2
2022-10-09T02:42:14.805Z,1018.1
2022-10-09T02:43:14.813Z,1018.1
2022-10-09T02:44:14.820Z,1018.2
2022-10-09T02:45:14.830Z,1018.0
2022-10-09T02:46:14.899Z,1018.1
2022-10-09T02:47:14.839Z,1018.0
2022-10-09T02:48:14.842Z,1018.1
2022-10-09T02:49:14.849Z,1018.2
2022-10-09T02:50:14.854Z,1018.1
2022-10-09T02:51:14.864Z,1018.1
2022-10-09T02:52:14.866Z,1018.1
2022-10-09T02:53:14.874Z,1018.1
2022-10-09T02:54:14.877Z,1018.1
2022-10-09T02:55:14.891Z,1018.0
2022-10-09T02:56:14.894Z,1018.1
2022-10-09T02:57:14.904Z,1018.1
2022-10-09T02:58:14.905Z,1018.2
2022-10-09T02:59:14.914Z,1018.2
2022-10-09T03:00:14.926Z,1018.1
2022-10-09T03:01:14.930Z,1018.2
2022-10-09T03:02:15.155Z,1018.2
2022-10-09T03:03:14.939Z,1018.2
2022-10-09T03:04:14.950Z,1018.1
2022-10-09T03:05:14.958Z,1018.2
2022-10-09T03:06:14.974Z,1018.2
2022-10-09T03:07:14.972Z,1018.2
2022-10-09T03:08:14.975Z,1018.3
2022-10-09T03:09:14.987Z,1018.2
2022-10-09T03:10:15.002Z,1018.2
2022-10-09T03:11:15.004Z,1018.2
2022-10-09T03:12:15.005Z,1018.3
2022-10-09T03:13:15.011Z,1018.3
2022-10-09T03:14:15.030Z,1018.3
2022-10-09T03:15:15.085Z,1018.3
2022-10-09T03:16:15.225Z,1018.3
2022-10-09T03:17:15.043Z,1018.3
2022-10-09T03:18:15.042Z,1018.4
2022-10-09T03:19:15.047Z,1018.3
2022-10-09T03:20:15.049Z,1018.4
2022-10-09T03:21:15.055Z,1018.4
2022-10-09T03:22:15.069Z,1018.4
2022-10-09T03:23:15.068Z,1018.4
2022-10-09T03:24:15.073Z,1018.4
2022-10-09T03:25:15.081Z,1018.4
2022-10-09T03:26:15.088Z,1018.4
2022-10-09T03:27:15.094Z,1018.4
2022-10-09T03:28:15.229Z,1018.4
2022-10-09T03:29:15.106Z,1018.3
2022-10-09T03:30:15.114Z,1018.4
2022-10-09T03:31:50.281Z,1018.4
2022-10-09T03:32:15.265Z,1018.4
2022-10-09T03:33:15.137Z,1018.5
2022-10-09T03:34:15.137Z,1018.4
2022-10-09T03:35:15.146Z,1018.4
2022-10-09T03:36:15.150Z,1018.4
2022-10-09T03:37:15.154Z,1018.5
2022-10-09T03:38:15.157Z,1018.5
2022-10-09T03:39:15.166Z,1018.4
2022-10-09T03:40:15.174Z,1018.5
2022-10-09T03:41:15.182Z,1018.5
2022-10-09T03:42:15.188Z,1018.5
2022-10-09T03:43:15.193Z,1018.5
2022-10-09T03:44:15.197Z,1018.5
2022-10-09T03:45:15.206Z,1018.5
2022-10-09T03:46:15.332Z,1018.5
2022-10-09T03:47:15.223Z,1018.6
2022-10-09T03:48:15.225Z,1018.6
2022-10-09T03:49:15.235Z,1018.5
2022-10-09T03:50:15.242Z,1018.5
2022-10-09T03:51:15.243Z,1018.5
2022-10-09T03:52:15.254Z,1018.5
2022-10-09T03:53:15.260Z,1018.5
2022-10-09T03:54:15.271Z,1018.5
2022-10-09T03:55:15.275Z,1018.5
2022-10-09T03:56:15.279Z,1018.6
2022-10-09T03:57:15.288Z,1018.5
2022-10-09T03:58:15.300Z,1018.5
2022-10-09T03:59:15.296Z,1018.6
2022-10-09T04:00:15.316Z,1018.6
2022-10-09T04:01:15.645Z,1018.5
2022-10-09T04:02:15.478Z,1018.5
2022-10-09T04:03:15.321Z,1018.6
2022-10-09T04:04:15.327Z,1018.7
2022-10-09T04:05:15.335Z,1018.7
2022-10-09T04:06:15.340Z,1018.6
2022-10-09T04:07:15.347Z,1018.6
2022-10-09T04:08:15.351Z,1018.7
2022-10-09T04:09:15.369Z,1018.6
2022-10-09T04:10:15.363Z,1018.6
2022-10-09T04:11:15.372Z,1018.6
2022-10-09T04:12:15.381Z,1018.6
2022-10-09T04:13:15.387Z,1018.5
2022-10-09T04:14:15.388Z,1018.5
2022-10-09T04:15:15.399Z,1018.7
2022-10-09T04:16:15.516Z,1018.5
2022-10-09T04:17:15.406Z,1018.7
2022-10-09T04:18:15.414Z,1018.6
2022-10-09T04:19:15.420Z,1018.7
2022-10-09T04:20:15.426Z,1018.6
2022-10-09T04:21:15.430Z,1018.7
2022-10-09T04:22:15.436Z,1018.6
2022-10-09T04:23:15.443Z,1018.6
2022-10-09T04:24:15.446Z,1018.7
2022-10-09T04:25:15.454Z,1018.7
2022-10-09T04:26:15.465Z,1018.7
2022-10-09T04:27:15.475Z,1018.6
2022-10-09T04:28:15.602Z,1018.6
2022-10-09T04:29:15.476Z,1018.7
2022-10-09T04:30:15.487Z,1018.7
2022-10-09T04:31:15.605Z,1018.6
2022-10-09T04:32:15.501Z,1018.7
2022-10-09T04:33:15.507Z,1018.8
2022-10-09T04:34:15.520Z,1018.7
2022-10-09T04:35:15.526Z,1018.7
2022-10-09T04:36:15.524Z,1018.7
2022-10-09T04:37:15.533Z,1018.6
2022-10-09T04:38:15.562Z,1018.7
2022-10-09T04:39:15.553Z,1018.6
2022-10-09T04:40:15.555Z,1018.6
2022-10-09T04:41:15.558Z,1018.6
2022-10-09T04:42:15.562Z,1018.6
2022-10-09T04:43:15.573Z,1018.7
2022-10-09T04:44:15.577Z,1018.6
2022-10-09T04:45:15.586Z,1018.7
2022-10-09T04:46:15.706Z,1018.7
2022-10-09T04:47:15.594Z,1018.7
2022-10-09T04:48:15.597Z,1018.7
2022-10-09T04:49:15.611Z,1018.6
2022-10-09T04:50:15.612Z,1018.6
2022-10-09T04:51:15.643Z,1018.7
2022-10-09T04:52:15.623Z,1018.7
2022-10-09T04:53:15.628Z,1018.6
2022-10-09T04:54:15.634Z,1018.7
2022-10-09T04:55:15.644Z,1018.5
2022-10-09T04:56:15.652Z,1018.6
2022-10-09T04:57:15.658Z,1018.6
2022-10-09T04:58:15.682Z,1018.6
2022-10-09T04:59:15.673Z,1018.6
2022-10-09T05:00:15.685Z,1018.6
2022-10-09T05:01:15.829Z,1018.6
2022-10-09T05:02:15.811Z,1018.6
2022-10-09T05:03:15.703Z,1018.5
2022-10-09T05:04:15.704Z,1018.6
2022-10-09T05:05:15.713Z,1018.6
2022-10-09T05:06:15.722Z,1018.6
2022-10-09T05:07:15.722Z,1018.6
2022-10-09T05:08:15.730Z,1018.6
2022-10-09T05:09:15.742Z,1018.5
2022-10-09T05:10:15.742Z,1018.7
2022-10-09T05:11:15.746Z,1018.6
2022-10-09T05:12:15.753Z,1018.6
2022-10-09T05:13:15.758Z,1018.6
2022-10-09T05:14:15.768Z,1018.7
2022-10-09T05:15:15.773Z,1018.7
2022-10-09T05:16:15.899Z,1018.6
2022-10-09T05:17:23.129Z,1018.7
2022-10-09T05:18:15.792Z,1018.6
2022-10-09T05:19:15.794Z,1018.6
2022-10-09T05:20:15.802Z,1018.6
2022-10-09T05:21:15.812Z,1018.7
2022-10-09T05:22:15.812Z,1018.7
2022-10-09T05:23:15.828Z,1018.6
2022-10-09T05:24:15.832Z,1018.6
2022-10-09T05:25:15.845Z,1018.7
2022-10-09T05:26:15.847Z,1018.7
2022-10-09T05:27:15.852Z,1018.7
2022-10-09T05:28:15.943Z,1018.6
2022-10-09T05:29:15.896Z,1018.6
2022-10-09T05:30:15.872Z,1018.7
2022-10-09T05:31:15.919Z,1018.6
2022-10-09T05:32:15.881Z,1018.7
2022-10-09T05:33:15.885Z,1018.7
2022-10-09T05:34:15.896Z,1018.7
2022-10-09T05:35:15.897Z,1018.7
2022-10-09T05:36:15.910Z,1018.7
2022-10-09T05:37:15.909Z,1018.8
2022-10-09T05:38:15.919Z,1018.7
2022-10-09T05:39:15.925Z,1018.7
2022-10-09T05:40:15.934Z,1018.6
2022-10-09T05:41:15.933Z,1018.7
2022-10-09T05:42:15.944Z,1018.8
2022-10-09T05:43:15.950Z,1018.7
2022-10-09T05:44:15.959Z,1018.7
2022-10-09T05:45:15.962Z,1018.8
2022-10-09T05:46:16.148Z,1018.7
2022-10-09T05:47:15.972Z,1018.8
2022-10-09T05:48:15.979Z,1018.8
2022-10-09T05:49:15.987Z,1018.8
2022-10-09T05:50:15.992Z,1018.8
2022-10-09T05:51:15.996Z,1018.8
2022-10-09T05:52:16.002Z,1018.8
2022-10-09T05:53:16.010Z,1018.8
2022-10-09T05:54:16.018Z,1018.8
2022-10-09T05:55:16.031Z,1018.8
2022-10-09T05:56:16.044Z,1018.8
2022-10-09T05:57:16.036Z,1018.8
2022-10-09T05:58:16.039Z,1018.8
2022-10-09T05:59:16.045Z,1018.8
2022-10-09T06:00:16.053Z,1018.8
2022-10-09T06:01:16.150Z,1018.8
2022-10-09T06:02:16.207Z,1018.8
2022-10-09T06:03:16.088Z,1018.8
2022-10-09T06:04:16.099Z,1018.8
2022-10-09T06:05:16.098Z,1018.9
2022-10-09T06:06:16.104Z,1018.8
2022-10-09T06:07:16.121Z,1018.8
2022-10-09T06:08:16.126Z,1018.8
2022-10-09T06:09:16.140Z,1018.9
2022-10-09T06:10:16.165Z,1018.8
2022-10-09T06:11:16.155Z,1018.8
2022-10-09T06:12:16.168Z,1018.8
2022-10-09T06:13:16.167Z,1018.8
2022-10-09T06:14:16.175Z,1018.8
2022-10-09T06:15:16.181Z,1018.8
2022-10-09T06:16:16.293Z,1018.9
2022-10-09T06:17:16.195Z,1018.8
2022-10-09T06:18:16.201Z,1018.9
2022-10-09T06:19:16.211Z,1018.9
2022-10-09T06:20:16.218Z,1018.9
2022-10-09T06:21:16.219Z,1018.9
2022-10-09T06:22:16.226Z,1018.9
2022-10-09T06:23:16.237Z,1018.9
2022-10-09T06:24:16.248Z,1018.9
2022-10-09T06:25:16.248Z,1018.8
2022-10-09T06:26:16.254Z,1018.8
2022-10-09T06:27:16.263Z,1018.9
2022-10-09T06:28:16.380Z,1018.8
2022-10-09T06:29:16.280Z,1018.9
2022-10-09T06:30:16.312Z,1018.8
2022-10-09T06:31:16.473Z,1018.8
2022-10-09T06:32:16.302Z,1018.9
2022-10-09T06:33:16.324Z,1018.9
2022-10-09T06:34:16.316Z,1018.9
2022-10-09T06:35:16.327Z,1019.0
2022-10-09T06:36:16.335Z,1018.9
2022-10-09T06:37:16.335Z,1019.0
2022-10-09T06:38:16.351Z,1019.0
2022-10-09T06:39:16.362Z,1019.0
2022-10-09T06:40:16.371Z,1019.0
2022-10-09T06:41:16.371Z,1019.0
2022-10-09T06:42:16.379Z,1019.0
2022-10-09T06:43:16.388Z,1019.0
2022-10-09T06:44:17.466Z,1019.1
2022-10-09T06:45:16.399Z,1019.0
2022-10-09T06:46:16.572Z,1019.0
2022-10-09T06:47:16.416Z,1019.1
2022-10-09T06:48:16.424Z,1019.0
2022-10-09T06:49:16.423Z,1019.1
2022-10-09T06:50:16.437Z,1019.0
2022-10-09T06:51:16.437Z,1019.1
2022-10-09T06:52:16.444Z,1019.1
2022-10-09T06:53:16.452Z,1019.1
2022-10-09T06:54:16.453Z,1019.1
2022-10-09T06:55:16.459Z,1019.2
2022-10-09T06:56:16.471Z,1019.1
2022-10-09T06:57:16.475Z,1019.2
2022-10-09T06:58:16.483Z,1019.2
2022-10-09T06:59:16.498Z,1019.2
2022-10-09T07:00:16.505Z,1019.2
2022-10-09T07:01:16.643Z,1019.3
2022-10-09T07:02:16.662Z,1019.2
2022-10-09T07:03:16.525Z,1019.2
2022-10-09T07:04:16.532Z,1019.2
2022-10-09T07:05:16.545Z,1019.3
2022-10-09T07:06:16.541Z,1019.3
2022-10-09T07:07:16.551Z,1019.2
2022-10-09T07:08:16.563Z,1019.3
2022-10-09T07:09:16.600Z,1019.3
2022-10-09T07:10:16.572Z,1019.2
2022-10-09T07:11:16.593Z,1019.3
2022-10-09T07:12:16.579Z,1019.3
2022-10-09T07:13:16.587Z,1019.3
2022-10-09T07:14:16.596Z,1019.3
2022-10-09T07:15:16.600Z,1019.3
2022-10-09T07:16:16.799Z,1019.4
2022-10-09T07:17:16.613Z,1019.3
2022-10-09T07:18:16.632Z,1019.3
2022-10-09T07:19:16.628Z,1019.4
2022-10-09T07:20:16.636Z,1019.4
2022-10-09T07:21:16.643Z,1019.3
2022-10-09T07:22:16.644Z,1019.4
2022-10-09T07:23:16.650Z,1019.3
2022-10-09T07:24:16.657Z,1019.5
2022-10-09T07:25:16.661Z,1019.4
2022-10-09T07:26:16.674Z,1019.5
2022-10-09T07:27:16.682Z,1019.4
2022-10-09T07:28:16.824Z,1019.4
2022-10-09T07:29:16.717Z,1019.4
2022-10-09T07:30:16.700Z,1019.4
2022-10-09T07:31:16.838Z,1019.5
2022-10-09T07:32:16.716Z,1019.5
2022-10-09T07:33:16.723Z,1019.4
2022-10-09T07:34:16.737Z,1019.3
2022-10-09T07:35:16.748Z,1019.4
2022-10-09T07:36:16.792Z,1019.3
2022-10-09T07:37:16.756Z,1019.4
2022-10-09T07:38:16.764Z,1019.4
2022-10-09T07:39:16.782Z,1019.4
2022-10-09T07:40:16.792Z,1019.5
2022-10-09T07:41:16.792Z,1019.4
2022-10-09T07:42:16.800Z,1019.4
2022-10-09T07:43:16.804Z,1019.5
2022-10-09T07:44:16.817Z,1019.5
2022-10-09T07:45:16.822Z,1019.4
2022-10-09T07:46:16.970Z,1019.4
2022-10-09T07:47:16.848Z,1019.4
2022-10-09T07:48:16.860Z,1019.5
2022-10-09T07:49:16.860Z,1019.4
2022-10-09T07:50:16.868Z,1019.4
2022-10-09T07:51:16.873Z,1019.5
2022-10-09T07:52:16.885Z,1019.5
2022-10-09T07:53:16.894Z,1019.4
2022-10-09T07:54:16.901Z,1019.4
2022-10-09T07:55:16.904Z,1019.4
2022-10-09T07:56:16.911Z,1019.4
2022-10-09T07:57:16.917Z,1019.5
2022-10-09T07:58:16.921Z,1019.5
2022-10-09T07:59:16.927Z,1019.5
2022-10-09T08:00:16.953Z,1019.5
2022-10-09T08:01:20.759Z,1019.5
2022-10-09T08:02:17.094Z,1019.6
2022-10-09T08:03:16.956Z,1019.6
2022-10-09T08:04:16.968Z,1019.5
2022-10-09T08:05:16.971Z,1019.5
2022-10-09T08:06:16.979Z,1019.6
2022-10-09T08:07:16.985Z,1019.5
2022-10-09T08:08:17.005Z,1019.5
2022-10-09T08:09:17.009Z,1019.6
2022-10-09T08:10:17.007Z,1019.5
2022-10-09T08:11:17.017Z,1019.6
2022-10-09T08:12:17.023Z,1019.5
2022-10-09T08:13:17.029Z,1019.5
2022-10-09T08:14:19.805Z,1019.5
2022-10-09T08:15:17.044Z,1019.6
2022-10-09T08:16:17.241Z,1019.6
2022-10-09T08:17:17.084Z,1019.5
2022-10-09T08:18:17.055Z,1019.6
2022-10-09T08:19:17.064Z,1019.5
2022-10-09T08:20:17.065Z,1019.6
2022-10-09T08:21:17.075Z,1019.7
2022-10-09T08:22:17.085Z,1019.6
2022-10-09T08:23:17.088Z,1019.5
2022-10-09T08:24:17.099Z,1019.6
2022-10-09T08:25:17.107Z,1019.6
2022-10-09T08:26:17.109Z,1019.5
2022-10-09T08:27:17.117Z,1019.6
2022-10-09T08:28:17.249Z,1019.6
2022-10-09T08:29:17.141Z,1019.6
2022-10-09T08:30:17.142Z,1019.6
2022-10-09T08:31:17.353Z,1019.7
2022-10-09T08:32:17.153Z,1019.7
2022-10-09T08:33:17.165Z,1019.7
2022-10-09T08:34:17.168Z,1019.7
2022-10-09T08:35:17.175Z,1019.7
2022-10-09T08:36:17.186Z,1019.7
2022-10-09T08:37:17.194Z,1019.7
2022-10-09T08:38:45.922Z,1019.7
2022-10-09T08:39:17.213Z,1019.7
2022-10-09T08:40:17.221Z,1019.7
2022-10-09T08:41:17.230Z,1019.8
2022-10-09T08:42:17.238Z,1019.7
2022-10-09T08:43:17.254Z,1019.7
2022-10-09T08:44:17.256Z,1019.8
2022-10-09T08:45:17.266Z,1019.8
2022-10-09T08:46:21.266Z,1019.7
2022-10-09T08:47:17.280Z,1019.8
2022-10-09T08:48:17.289Z,1019.8
2022-10-09T08:49:17.301Z,1019.8
2022-10-09T08:50:17.309Z,1019.7
2022-10-09T08:51:17.313Z,1019.7
2022-10-09T08:52:17.321Z,1019.7
2022-10-09T08:53:17.336Z,1019.7
2022-10-09T08:54:17.373Z,1019.7
2022-10-09T08:55:17.359Z,1019.7
2022-10-09T08:56:17.355Z,1019.7
2022-10-09T08:57:17.365Z,1019.6
2022-10-09T08:58:17.364Z,1019.7
2022-10-09T08:59:17.373Z,1019.6
2022-10-09T09:00:17.384Z,1019.7
2022-10-09T09:01:17.474Z,1019.6
2022-10-09T09:02:17.398Z,1019.6
2022-10-09T09:03:17.515Z,1019.7
2022-10-09T09:04:17.412Z,1019.6
2022-10-09T09:05:17.418Z,1019.7
2022-10-09T09:06:17.429Z,1019.6
2022-10-09T09:07:17.430Z,1019.6
2022-10-09T09:08:17.455Z,1019.7
2022-10-09T09:09:17.446Z,1019.7
2022-10-09T09:10:19.015Z,1019.7
2022-10-09T09:11:22.045Z,1019.7
2022-10-09T09:12:17.464Z,1019.7
2022-10-09T09:13:17.477Z,1019.7
2022-10-09T09:14:17.478Z,1019.7
2022-10-09T09:15:17.483Z,1019.7
2022-10-09T09:16:17.638Z,1019.7
2022-10-09T09:17:17.503Z,1019.7
2022-10-09T09:18:17.504Z,1019.7
2022-10-09T09:19:17.514Z,1019.7
2022-10-09T09:20:17.531Z,1019.7
2022-10-09T09:21:17.528Z,1019.7
2022-10-09T09:22:17.541Z,1019.7
2022-10-09T09:23:17.536Z,1019.7
2022-10-09T09:24:17.547Z,1019.6
2022-10-09T09:25:17.552Z,1019.7
2022-10-09T09:26:17.562Z,1019.6
2022-10-09T09:27:17.574Z,1019.7
2022-10-09T09:28:17.717Z,1019.7
2022-10-09T09:29:17.578Z,1019.7
2022-10-09T09:30:17.587Z,1019.7
2022-10-09T09:31:17.802Z,1019.7
2022-10-09T09:32:17.600Z,1019.7
2022-10-09T09:33:17.616Z,1019.7
2022-10-09T09:34:17.620Z,1019.7
2022-10-09T09:35:17.625Z,1019.7
2022-10-09T09:36:17.636Z,1019.7
2022-10-09T09:37:17.646Z,1019.7
2022-10-09T09:38:17.651Z,1019.7
2022-10-09T09:41:17.678Z,1019.7
2022-10-09T09:42:17.700Z,1019.7
2022-10-09T09:43:17.696Z,1019.6
2022-10-09T09:44:17.699Z,1019.6
2022-10-09T09:45:17.711Z,1019.7
2022-10-09T09:46:17.864Z,1019.6
2022-10-09T09:47:17.725Z,1019.6
2022-10-09T09:48:17.743Z,1019.6
2022-10-09T09:49:17.755Z,1019.6
2022-10-09T09:50:45.958Z,1019.6
2022-10-09T09:51:29.081Z,1019.6
2022-10-09T09:52:17.759Z,1019.5
2022-10-09T09:53:17.769Z,1019.5
2022-10-09T09:54:17.783Z,1019.6
2022-10-09T09:55:17.792Z,1019.5
2022-10-09T09:56:17.793Z,1019.6
2022-10-09T09:57:22.265Z,1019.5
2022-10-09T09:58:17.812Z,1019.6
2022-10-09T09:59:17.815Z,1019.5
2022-10-09T10:00:17.824Z,1019.5
2022-10-09T10:01:17.986Z,1019.6
2022-10-09T10:02:18.105Z,1019.5
2022-10-09T10:03:17.869Z,1019.5
2022-10-09T10:04:17.851Z,1019.5
2022-10-09T10:05:17.854Z,1019.6
2022-10-09T10:06:17.863Z,1019.5
2022-10-09T10:07:17.872Z,1019.5
2022-10-09T10:08:17.877Z,1019.6
2022-10-09T10:09:17.887Z,1019.5
2022-10-09T10:10:25.484Z,1019.5
2022-10-09T10:11:17.897Z,1019.6
2022-10-09T10:12:17.914Z,1019.5
2022-10-09T10:13:17.912Z,1019.6
2022-10-09T10:14:17.923Z,1019.5
2022-10-09T10:15:17.929Z,1019.5
2022-10-09T10:16:18.044Z,1019.5
2022-10-09T10:17:17.949Z,1019.5
2022-10-09T10:18:17.952Z,1019.5
2022-10-09T10:19:17.958Z,1019.5
2022-10-09T10:20:18.193Z,1019.5
2022-10-09T10:21:17.976Z,1019.5
2022-10-09T10:22:17.984Z,1019.5
2022-10-09T10:23:17.990Z,1019.5
2022-10-09T10:24:18.000Z,1019.5
2022-10-09T10:25:18.001Z,1019.5
2022-10-09T10:26:18.011Z,1019.3
2022-10-09T10:27:18.023Z,1019.5
2022-10-09T10:28:18.241Z,1019.4
2022-10-09T10:29:18.060Z,1019.4
2022-10-09T10:30:18.169Z,1019.4
2022-10-09T10:31:18.142Z,1019.5
2022-10-09T10:32:18.064Z,1019.5
2022-10-09T10:33:18.197Z,1019.5
2022-10-09T10:34:18.088Z,1019.5
2022-10-09T10:35:18.096Z,1019.5
2022-10-09T10:36:18.099Z,1019.5
2022-10-09T10:37:18.106Z,1019.5
2022-10-09T10:38:18.117Z,1019.5
2022-10-09T10:39:18.125Z,1019.5
2022-10-09T10:40:18.241Z,1019.5
2022-10-09T10:41:18.140Z,1019.4
2022-10-09T10:42:18.153Z,1019.4
2022-10-09T10:43:18.155Z,1019.5
2022-10-09T10:44:18.188Z,1019.4
2022-10-09T10:45:18.174Z,1019.4
2022-10-09T10:46:18.302Z,1019.4
2022-10-09T10:47:18.189Z,1019.3
2022-10-09T10:48:18.196Z,1019.4
2022-10-09T10:49:18.204Z,1019.4
2022-10-09T10:50:18.250Z,1019.3
2022-10-09T10:51:18.217Z,1019.3
2022-10-09T10:52:18.231Z,1019.4
2022-10-09T10:53:18.231Z,1019.4
2022-10-09T10:54:18.245Z,1019.4
2022-10-09T10:55:18.249Z,1019.4
2022-10-09T10:56:18.257Z,1019.3
2022-10-09T10:57:18.265Z,1019.3
2022-10-09T10:58:18.440Z,1019.3
2022-10-09T10:59:18.277Z,1019.3
2022-10-09T11:00:18.387Z,1019.3
2022-10-09T11:01:18.362Z,1019.3
2022-10-09T11:02:18.298Z,1019.3
2022-10-09T11:03:18.506Z,1019.3
2022-10-09T11:04:18.314Z,1019.3
2022-10-09T11:05:18.319Z,1019.3
2022-10-09T11:06:18.342Z,1019.3
2022-10-09T11:07:18.341Z,1019.3
2022-10-09T11:08:18.346Z,1019.2
2022-10-09T11:09:18.359Z,1019.2
2022-10-09T11:10:18.361Z,1019.2
2022-10-09T11:11:18.373Z,1019.2
2022-10-09T11:12:43.633Z,1019.3
2022-10-09T11:13:18.392Z,1019.2
2022-10-09T11:14:20.636Z,1019.3
2022-10-09T11:15:18.411Z,1019.2
2022-10-09T11:16:18.625Z,1019.2
2022-10-09T11:17:18.426Z,1019.2
2022-10-09T11:18:18.430Z,1019.2
2022-10-09T11:19:18.433Z,1019.1
2022-10-09T11:20:18.443Z,1019.1
2022-10-09T11:21:18.452Z,1019.1
2022-10-09T11:22:18.662Z,1019.1
2022-10-09T11:23:18.472Z,1019.2
2022-10-09T11:24:18.483Z,1019.2
2022-10-09T11:25:18.493Z,1019.0
2022-10-09T11:26:18.501Z,1019.0
2022-10-09T11:27:18.516Z,1019.0
2022-10-09T11:28:18.614Z,1019.0
2022-10-09T11:29:18.544Z,1019.0
2022-10-09T11:30:18.551Z,1019.0
2022-10-09T11:31:18.665Z,1019.0
2022-10-09T11:32:18.564Z,1019.0
2022-10-09T11:33:18.579Z,1019.0
2022-10-09T11:34:18.584Z,1019.0
2022-10-09T11:35:18.599Z,1019.0
2022-10-09T11:36:18.609Z,1018.9
2022-10-09T11:37:18.628Z,1018.9
2022-10-09T11:38:26.604Z,1019.0
2022-10-09T11:39:18.821Z,1018.9
2022-10-09T11:40:18.635Z,1018.9
2022-10-09T11:41:18.642Z,1018.9
2022-10-09T11:42:18.651Z,1018.9
2022-10-09T11:43:18.661Z,1018.8
2022-10-09T11:44:18.662Z,1019.0
2022-10-09T11:45:18.684Z,1018.9
2022-10-09T11:46:18.996Z,1018.9
2022-10-09T11:47:18.700Z,1018.9
2022-10-09T11:48:18.709Z,1018.8
2022-10-09T11:49:18.737Z,1018.8
2022-10-09T11:50:18.727Z,1018.8
2022-10-09T11:51:18.727Z,1018.8
2022-10-09T11:52:18.745Z,1018.7
2022-10-09T11:53:18.748Z,1018.7
2022-10-09T11:54:18.761Z,1018.7
2022-10-09T11:55:18.771Z,1018.7
2022-10-09T11:56:18.782Z,1018.7
2022-10-09T11:57:18.789Z,1018.8
2022-10-09T11:58:18.801Z,1018.7
2022-10-09T11:59:18.805Z,1018.7
2022-10-09T12:00:18.813Z,1018.7
2022-10-09T12:01:18.900Z,1018.6
2022-10-09T12:02:18.894Z,1018.7
2022-10-09T12:03:18.838Z,1018.6
2022-10-09T12:04:43.446Z,1018.7
2022-10-09T12:05:18.853Z,1018.6
2022-10-09T12:06:18.860Z,1018.6
2022-10-09T12:07:18.869Z,1018.6
2022-10-09T12:08:20.017Z,1018.5
2022-10-09T12:09:18.880Z,1018.5
2022-10-09T12:10:18.886Z,1018.5
2022-10-09T12:11:18.894Z,1018.6
2022-10-09T12:12:18.901Z,1018.5
2022-10-09T12:13:18.913Z,1018.5
2022-10-09T12:14:20.432Z,1018.6
2022-10-09T12:15:18.929Z,1018.5
2022-10-09T12:16:18.998Z,1018.5
2022-10-09T12:17:18.945Z,1018.5
2022-10-09T12:18:18.955Z,1018.5
2022-10-09T12:19:18.988Z,1018.4
2022-10-09T12:20:18.978Z,1018.4
2022-10-09T12:21:18.979Z,1018.4
2022-10-09T12:22:18.996Z,1018.5
2022-10-09T12:23:27.796Z,1018.4
2022-10-09T12:24:19.004Z,1018.4
2022-10-09T12:25:19.018Z,1018.3
2022-10-09T12:26:19.022Z,1018.3
2022-10-09T12:27:19.030Z,1018.4
2022-10-09T12:28:19.177Z,1018.3
2022-10-09T12:29:19.050Z,1018.2
2022-10-09T12:30:19.049Z,1018.3
2022-10-09T12:31:19.192Z,1018.3
2022-10-09T12:32:19.065Z,1018.3
2022-10-09T12:33:19.071Z,1018.3
2022-10-09T12:34:19.079Z,1018.3
2022-10-09T12:35:19.091Z,1018.3
2022-10-09T12:36:19.096Z,1018.2
2022-10-09T12:37:19.097Z,1018.3
2022-10-09T12:38:19.112Z,1018.2
2022-10-09T12:39:19.115Z,1018.2
2022-10-09T12:40:19.123Z,1018.2
2022-10-09T12:41:20.508Z,1018.2
2022-10-09T12:42:19.309Z,1018.2
2022-10-09T12:43:19.150Z,1018.2
2022-10-09T12:44:19.153Z,1018.1
2022-10-09T12:45:19.182Z,1018.2
2022-10-09T12:46:19.280Z,1018.2
2022-10-09T12:47:19.187Z,1018.1