createdAt,value
2022-11-19T00:00:36.638Z,2.97
2022-11-19T00:03:24.276Z,1.77
2022-11-19T00:06:19.517Z,2.03
2022-11-19T00:09:11.087Z,1.10
2022-11-19T00:12:17.361Z,1.40
2022-11-19T00:15:05.647Z,1.60
2022-11-19T00:17:53.162Z,1.90
2022-11-19T00:20:40.642Z,1.50
2022-11-19T00:23:28.134Z,1.30
2022-11-19T00:26:15.946Z,1.27
2022-11-19T00:29:04.119Z,2.33
2022-11-19T00:31:51.672Z,3.90
2022-11-19T00:34:39.107Z,0.70
2022-11-19T00:37:26.632Z,1.93
2022-11-19T00:40:14.181Z,1.40
2022-11-19T00:43:27.863Z,1.80
2022-11-19T00:46:19.354Z,1.33
2022-11-19T00:49:07.105Z,3.70
2022-11-19T00:51:55.508Z,2.97
2022-11-19T00:54:43.078Z,2.03
2022-11-19T00:57:30.542Z,3.63
2022-11-19T01:00:18.226Z,0.90
2022-11-19T01:03:05.900Z,1.80
2022-11-19T01:05:53.583Z,1.03
2022-11-19T01:08:41.137Z,1.33
2022-11-19T01:11:33.556Z,1.17
2022-11-19T01:14:21.620Z,0.93
2022-11-19T01:17:09.072Z,1.17
2022-11-19T01:19:56.656Z,2.33
2022-11-19T01:22:46.328Z,1.10
2022-11-19T01:25:33.737Z,1.43
2022-11-19T01:28:21.405Z,3.70
2022-11-19T01:31:13.231Z,1.47
2022-11-19T01:34:00.771Z,3.20
2022-11-19T01:36:48.252Z,1.03
2022-11-19T01:39:35.727Z,0.93
2022-11-19T01:42:50.622Z,1.73
2022-11-19T01:45:49.411Z,0.90
2022-11-19T01:48:47.889Z,0.60
2022-11-19T01:51:38.072Z,4.40
2022-11-19T01:54:34.042Z,0.90
2022-11-19T01:57:22.382Z,1.80
2022-11-19T02:00:11.213Z,1.10
2022-11-19T02:02:59.399Z,1.40
2022-11-19T02:05:47.988Z,0.80
2022-11-19T02:08:48.597Z,0.63
2022-11-19T02:11:55.497Z,1.10
2022-11-19T02:15:05.423Z,0.80
2022-11-19T02:18:24.646Z,0.60
2022-11-19T02:21:32.829Z,0.80
2022-11-19T02:24:50.532Z,2.60
2022-11-19T02:27:56.542Z,1.03
2022-11-19T02:30:51.345Z,1.13
2022-11-19T02:33:56.371Z,0.90
2022-11-19T02:37:25.217Z,1.07
2022-11-19T02:40:31.488Z,0.77
2022-11-19T02:43:38.821Z,0.77
2022-11-19T02:46:27.158Z,1.77
2022-11-19T02:49:19.571Z,1.47
2022-11-19T02:52:09.407Z,1.07
2022-11-19T02:54:56.834Z,1.23
2022-11-19T02:58:04.465Z,1.23
2022-11-19T03:01:10.741Z,1.27
2022-11-19T03:04:16.926Z,0.90
2022-11-19T03:07:17.328Z,1.10
2022-11-19T03:10:09.470Z,1.30
2022-11-19T03:13:37.979Z,2.83
2022-11-19T03:16:42.562Z,1.00
2022-11-19T03:19:50.435Z,0.93
2022-11-19T03:23:31.674Z,1.27
2022-11-19T03:26:36.330Z,1.07
2022-11-19T03:29:28.079Z,4.40
2022-11-19T03:32:23.971Z,1.63
2022-11-19T03:35:26.196Z,1.20
2022-11-19T03:38:24.679Z,0.80
2022-11-19T03:41:17.654Z,0.70
2022-11-19T03:44:30.537Z,1.10
2022-11-19T03:47:35.494Z,1.50
2022-11-19T03:50:50.241Z,1.50
2022-11-19T03:53:38.045Z,1.30
2022-11-19T03:56:29.447Z,1.60
2022-11-19T03:59:18.448Z,1.60
2022-11-19T04:02:10.814Z,1.57
2022-11-19T04:04:58.312Z,1.50
2022-11-19T04:07:45.758Z,1.87
2022-11-19T04:10:33.262Z,1.10
2022-11-19T04:13:20.683Z,1.80
2022-11-19T04:16:08.222Z,1.67
2022-11-19T04:18:55.663Z,1.20
2022-11-19T04:21:43.217Z,2.90
2022-11-19T04:24:31.523Z,2.57
2022-11-19T04:27:18.964Z,1.83
2022-11-19T04:30:07.767Z,5.70
2022-11-19T04:32:55.193Z,3.00
2022-11-19T04:35:45.948Z,2.23
2022-11-19T04:38:35.078Z,3.03
2022-11-19T04:41:22.552Z,2.00
2022-11-19T04:44:10.184Z,1.37
2022-11-19T04:46:57.794Z,1.73
2022-11-19T04:49:45.272Z,3.97
2022-11-19T04:52:37.653Z,1.83
2022-11-19T04:55:27.897Z,1.37
2022-11-19T04:58:15.675Z,3.07
2022-11-19T05:01:03.813Z,3.80
2022-11-19T05:03:51.489Z,4.17
2022-11-19T05:06:39.108Z,2.77
2022-11-19T05:09:26.607Z,2.80
2022-11-19T05:12:14.052Z,2.07
2022-11-19T05:15:01.651Z,1.60
2022-11-19T05:17:49.267Z,1.90
2022-11-19T05:20:36.812Z,2.30
2022-11-19T05:23:25.613Z,2.63
2022-11-19T05:26:13.056Z,3.37
2022-11-19T05:29:00.624Z,2.00
2022-11-19T05:31:48.073Z,2.70
2022-11-19T05:34:35.604Z,5.57
2022-11-19T05:37:23.051Z,3.50
2022-11-19T05:40:11.117Z,4.60
2022-11-19T05:43:07.850Z,5.13
2022-11-19T05:45:55.321Z,3.13
2022-11-19T05:48:42.832Z,4.00
2022-11-19T05:51:30.248Z,7.40
2022-11-19T05:54:18.165Z,4.53
2022-11-19T05:57:06.316Z,3.60
2022-11-19T05:59:53.757Z,3.77
2022-11-19T06:02:41.300Z,7.70
2022-11-19T06:05:28.742Z,4.87
2022-11-19T06:08:16.274Z,5.60
2022-11-19T06:11:04.638Z,5.00
2022-11-19T06:13:52.106Z,14.33
2022-11-19T06:16:39.856Z,6.63
2022-11-19T06:19:27.571Z,5.33
2022-11-19T06:22:15.096Z,4.57
2022-11-19T06:25:03.850Z,4.73
2022-11-19T06:27:51.321Z,12.37
2022-11-19T06:30:39.001Z,4.37
2022-11-19T06:33:26.443Z,3.53
2022-11-19T06:36:15.133Z,4.13
2022-11-19T06:39:03.001Z,3.97
2022-11-19T06:41:50.523Z,2.83
2022-11-19T06:44:37.951Z,3.30
2022-11-19T06:47:25.491Z,6.13
2022-11-19T06:50:13.373Z,7.73
2022-11-19T06:53:00.838Z,3.50
2022-11-19T06:55:48.314Z,4.33
2022-11-19T06:58:36.152Z,5.33
2022-11-19T07:01:23.716Z,8.33
2022-11-19T07:04:11.722Z,4.50
2022-11-19T07:06:59.504Z,8.20
2022-11-19T07:09:47.042Z,5.57
2022-11-19T07:12:34.657Z,3.90
2022-11-19T07:15:22.786Z,6.67
2022-11-19T07:18:10.865Z,4.90
2022-11-19T07:20:58.367Z,4.37
2022-11-19T07:23:46.452Z,5.63
2022-11-19T07:26:36.356Z,5.30
2022-11-19T07:29:24.365Z,6.83
2022-11-19T07:32:12.032Z,3.70
2022-11-19T07:35:00.042Z,7.30
2022-11-19T07:37:47.836Z,5.40
2022-11-19T07:40:35.483Z,8.43
2022-11-19T07:43:24.037Z,5.17
2022-11-19T07:46:11.722Z,6.17
2022-11-19T07:49:00.042Z,5.00
2022-11-19T07:51:47.694Z,4.87
2022-11-19T07:54:35.567Z,3.27
2022-11-19T07:57:29.834Z,6.60
2022-11-19T08:00:18.440Z,7.53
2022-11-19T08:03:07.727Z,7.23
2022-11-19T08:05:55.718Z,10.77
2022-11-19T08:08:44.661Z,3.60
2022-11-19T08:11:32.999Z,6.80
2022-11-19T08:14:20.513Z,4.63
2022-11-19T08:17:28.196Z,5.33
2022-11-19T08:20:18.895Z,8.63
2022-11-19T08:23:07.087Z,9.87
2022-11-19T08:25:54.818Z,11.67
2022-11-19T08:28:42.373Z,5.47
2022-11-19T08:31:29.961Z,6.50
2022-11-19T08:34:18.733Z,8.40
2022-11-19T08:37:07.302Z,9.57
2022-11-19T08:39:55.084Z,10.80
2022-11-19T08:43:01.018Z,7.70
2022-11-19T08:45:54.899Z,5.87
2022-11-19T08:48:42.438Z,6.47
2022-11-19T08:51:30.238Z,8.90
2022-11-19T08:54:18.233Z,3.97
2022-11-19T08:57:06.299Z,5.43
2022-11-19T08:59:53.982Z,5.77
2022-11-19T09:02:41.850Z,4.83
2022-11-19T09:05:29.286Z,6.67
2022-11-19T09:08:16.796Z,8.00
2022-11-19T09:11:16.160Z,6.50
2022-11-19T09:14:03.669Z,6.50
2022-11-19T09:16:51.203Z,10.43
2022-11-19T09:19:38.610Z,17.03
2022-11-19T09:22:26.483Z,6.87
2022-11-19T09:25:14.752Z,4.63
2022-11-19T09:28:02.511Z,6.50
2022-11-19T09:31:15.670Z,3.27
2022-11-19T09:34:03.977Z,4.53
2022-11-19T09:36:52.054Z,10.87
2022-11-19T09:39:39.728Z,6.37
2022-11-19T09:42:57.802Z,4.03
2022-11-19T09:46:15.166Z,3.77
2022-11-19T09:49:12.181Z,5.47
2022-11-19T09:52:12.687Z,6.63
2022-11-19T09:55:02.482Z,15.07
2022-11-19T09:57:56.172Z,8.47
2022-11-19T10:00:45.229Z,12.90
2022-11-19T10:03:34.068Z,9.57
2022-11-19T10:06:42.120Z,6.23
2022-11-19T10:10:00.997Z,5.47
2022-11-19T10:13:25.643Z,5.23
2022-11-19T10:16:35.740Z,5.80
2022-11-19T10:19:54.702Z,3.43
2022-11-19T10:23:23.173Z,9.30
2022-11-19T10:26:17.282Z,6.70
2022-11-19T10:29:22.666Z,10.13
2022-11-19T10:32:33.012Z,8.57
2022-11-19T10:35:38.126Z,6.83
2022-11-19T10:38:35.723Z,5.70
2022-11-19T10:41:42.462Z,7.20
2022-11-19T10:44:37.638Z,5.57
2022-11-19T10:48:15.567Z,7.70
2022-11-19T10:51:29.801Z,13.20
2022-11-19T10:54:28.021Z,7.30
2022-11-19T10:57:19.857Z,8.50
2022-11-19T11:00:08.184Z,14.43
2022-11-19T11:03:04.986Z,6.57
2022-11-19T11:06:07.623Z,7.90
2022-11-19T11:08:56.571Z,9.73
2022-11-19T11:12:06.006Z,6.70
2022-11-19T11:14:58.754Z,6.53
2022-11-19T11:17:48.892Z,8.83
2022-11-19T11:20:40.216Z,11.00
2022-11-19T11:23:31.731Z,9.70
2022-11-19T11:26:25.170Z,10.77
2022-11-19T11:29:12.612Z,6.20
2022-11-19T11:32:12.992Z,9.87
2022-11-19T11:35:06.440Z,7.27
2022-11-19T11:37:55.396Z,4.50
2022-11-19T11:41:31.488Z,6.10
2022-11-19T11:44:15.971Z,6.70
2022-11-19T11:47:17.803Z,4.60
2022-11-19T11:50:27.016Z,8.50
2022-11-19T11:53:27.333Z,5.23
2022-11-19T11:56:21.777Z,10.53
2022-11-19T11:59:31.001Z,9.33
2022-11-19T12:02:30.707Z,4.67
2022-11-19T12:05:19.106Z,5.73
2022-11-19T12:08:42.782Z,6.40
2022-11-19T12:12:05.581Z,8.07
2022-11-19T12:15:24.624Z,7.93
2022-11-19T12:18:27.021Z,8.83
2022-11-19T12:21:35.357Z,9.03
2022-11-19T12:24:22.843Z,5.73
2022-11-19T12:27:53.631Z,6.80
2022-11-19T12:31:30.090Z,4.83
2022-11-19T12:34:38.937Z,6.70
2022-11-19T12:38:07.182Z,4.97
2022-11-19T12:41:26.172Z,7.33
2022-11-19T12:45:00.799Z,10.10
2022-11-19T12:48:33.226Z,7.40
2022-11-19T12:51:29.111Z,7.53
2022-11-19T12:54:51.081Z,5.10
2022-11-19T12:58:17.407Z,6.00
2022-11-19T13:01:13.100Z,6.40
2022-11-19T13:04:13.296Z,6.27
2022-11-19T13:07:15.450Z,9.40
2022-11-19T13:10:21.205Z,7.87
2022-11-19T13:13:16.255Z,7.00
2022-11-19T13:16:18.815Z,8.37
2022-11-19T13:19:29.550Z,5.93
2022-11-19T13:22:31.571Z,10.93
2022-11-19T13:25:45.422Z,8.00
2022-11-19T13:29:02.110Z,3.83
2022-11-19T13:32:00.361Z,10.13
2022-11-19T13:35:47.400Z,7.00
2022-11-19T13:38:44.549Z,12.80
2022-11-19T13:42:02.094Z,5.87
2022-11-19T13:44:51.022Z,8.47
2022-11-19T13:47:59.835Z,5.70
2022-11-19T13:50:50.501Z,9.43
2022-11-19T13:53:46.674Z,5.73
2022-11-19T13:56:47.457Z,7.60
2022-11-19T13:59:47.502Z,5.73
2022-11-19T14:03:12.524Z,5.70
2022-11-19T14:06:47.443Z,10.27
2022-11-19T14:10:06.115Z,6.57
2022-11-19T14:13:15.016Z,4.27
2022-11-19T14:16:37.587Z,4.73
2022-11-19T14:19:43.727Z,4.03
2022-11-19T14:23:01.472Z,5.47
2022-11-19T14:26:08.346Z,4.77
2022-11-19T14:28:56.023Z,3.30
2022-11-19T14:32:08.133Z,6.13
2022-11-19T14:35:01.836Z,6.30
2022-11-19T14:38:32.161Z,9.77
2022-11-19T14:41:31.832Z,6.40
2022-11-19T14:44:25.469Z,10.37
2022-11-19T14:47:31.690Z,8.60
2022-11-19T14:50:29.536Z,5.97
2022-11-19T14:53:21.384Z,4.83
2022-11-19T14:56:14.336Z,3.53
2022-11-19T14:59:19.229Z,6.63
2022-11-19T15:02:33.575Z,5.67
2022-11-19T15:05:34.612Z,5.43
2022-11-19T15:08:25.178Z,7.07
2022-11-19T15:11:15.171Z,6.80
2022-11-19T15:14:39.814Z,12.43
2022-11-19T15:17:29.046Z,4.53
2022-11-19T15:20:43.796Z,4.40
2022-11-19T15:23:46.133Z,5.10
2022-11-19T15:27:08.311Z,5.67
2022-11-19T15:30:06.772Z,6.50
2022-11-19T15:33:27.201Z,3.73
2022-11-19T15:36:29.822Z,4.67
2022-11-19T15:39:25.116Z,10.53
2022-11-19T15:42:19.601Z,5.83
2022-11-19T15:45:18.789Z,5.43
2022-11-19T15:49:04.010Z,7.30
2022-11-19T15:52:22.893Z,7.30
2022-11-19T15:55:27.851Z,7.60
2022-11-19T15:58:19.536Z,8.27
2022-11-19T16:01:17.986Z,5.57
2022-11-19T16:04:16.386Z,6.97
2022-11-19T16:07:07.271Z,3.43
2022-11-19T16:09:55.971Z,5.73
2022-11-19T16:13:16.668Z,5.47
2022-11-19T16:16:22.999Z,7.50
2022-11-19T16:19:18.586Z,6.50
2022-11-19T16:22:06.402Z,8.37
2022-11-19T16:25:04.538Z,5.57
2022-11-19T16:27:57.177Z,3.53
2022-11-19T16:30:53.770Z,2.73
2022-11-19T16:33:42.835Z,5.77
2022-11-19T16:36:32.080Z,6.60
2022-11-19T16:39:25.346Z,7.50
2022-11-19T16:42:26.113Z,6.97
2022-11-19T16:45:25.425Z,8.10
2022-11-19T16:48:50.724Z,6.23
2022-11-19T16:51:54.411Z,7.87
2022-11-19T16:54:51.398Z,6.67
2022-11-19T16:57:48.746Z,4.47
2022-11-19T17:00:38.048Z,5.43
2022-11-19T17:03:35.332Z,7.53
2022-11-19T17:06:25.816Z,7.47
2022-11-19T17:09:43.829Z,8.90
2022-11-19T17:12:35.108Z,5.20
2022-11-19T17:15:35.242Z,3.27
2022-11-19T17:18:43.047Z,9.10
2022-11-19T17:21:31.121Z,4.23
2022-11-19T17:24:23.704Z,6.10
2022-11-19T17:27:35.382Z,11.00
2022-11-19T17:30:33.478Z,7.87
2022-11-19T17:33:23.351Z,6.03
2022-11-19T17:36:14.122Z,9.07
2022-11-19T17:39:01.850Z,6.27
2022-11-19T17:42:08.011Z,7.00
2022-11-19T17:44:55.468Z,6.87
2022-11-19T17:47:43.702Z,9.17
2022-11-19T17:50:31.123Z,10.63
2022-11-19T17:53:19.723Z,9.73
2022-11-19T17:56:20.254Z,9.20
2022-11-19T17:59:07.931Z,5.83
2022-11-19T18:01:56.905Z,7.60
2022-11-19T18:04:46.626Z,8.17
2022-11-19T18:07:34.148Z,9.20
2022-11-19T18:10:22.747Z,11.30
2022-11-19T18:13:14.541Z,5.67
2022-11-19T18:16:02.310Z,5.37
2022-11-19T18:18:51.409Z,8.20
2022-11-19T18:21:42.228Z,5.53
2022-11-19T18:24:29.887Z,7.27
2022-11-19T18:27:17.985Z,7.47
2022-11-19T18:30:06.193Z,5.70
2022-11-19T18:32:53.676Z,8.67
2022-11-19T18:35:41.353Z,5.70
2022-11-19T18:38:29.036Z,6.60
2022-11-19T18:41:19.160Z,5.60
2022-11-19T18:44:29.738Z,9.77
2022-11-19T18:47:18.912Z,4.87
2022-11-19T18:50:06.766Z,9.70
2022-11-19T18:52:54.212Z,8.47
2022-11-19T18:55:41.913Z,6.57
2022-11-19T18:58:29.459Z,7.33
2022-11-19T19:01:17.466Z,6.43
2022-11-19T19:04:06.952Z,8.57
2022-11-19T19:06:54.804Z,5.90
2022-11-19T19:09:42.293Z,8.00
2022-11-19T19:12:29.928Z,5.90
2022-11-19T19:15:17.460Z,8.13
2022-11-19T19:18:07.759Z,7.87
2022-11-19T19:20:55.433Z,9.03
2022-11-19T19:23:43.348Z,6.90
2022-11-19T19:26:30.913Z,9.20
2022-11-19T19:29:18.322Z,7.33
2022-11-19T19:32:06.951Z,7.40
2022-11-19T19:34:54.462Z,11.63
2022-11-19T19:37:42.587Z,9.23
2022-11-19T19:40:30.127Z,8.30
2022-11-19T19:43:18.349Z,7.80
2022-11-19T19:46:09.476Z,8.37
2022-11-19T19:48:57.966Z,10.43
2022-11-19T19:51:45.560Z,4.93
2022-11-19T19:54:33.013Z,8.63
2022-11-19T19:57:20.457Z,5.63
2022-11-19T20:00:08.871Z,8.30
2022-11-19T20:02:56.322Z,8.80
2022-11-19T20:05:49.782Z,4.93
2022-11-19T20:08:38.893Z,5.70
2022-11-19T20:11:27.237Z,5.00
2022-11-19T20:14:14.736Z,5.50
2022-11-19T20:17:02.367Z,12.30
2022-11-19T20:19:49.777Z,7.77
2022-11-19T20:22:37.232Z,3.93
2022-11-19T20:25:24.701Z,3.80
2022-11-19T20:28:12.196Z,5.93
2022-11-19T20:31:10.081Z,4.70
2022-11-19T20:34:01.562Z,6.53
2022-11-19T20:36:49.076Z,5.30
2022-11-19T20:39:36.576Z,9.07
2022-11-19T20:42:42.767Z,4.33
2022-11-19T20:45:30.217Z,8.90
2022-11-19T20:48:17.677Z,5.37
2022-11-19T20:51:06.184Z,4.67
2022-11-19T20:53:54.236Z,3.27
2022-11-19T20:56:42.766Z,6.47
2022-11-19T20:59:30.925Z,6.97
2022-11-19T21:02:18.430Z,3.53
2022-11-19T21:05:06.186Z,8.70
2022-11-19T21:07:53.671Z,8.03
2022-11-19T21:10:41.301Z,10.20
2022-11-19T21:13:30.238Z,5.70
2022-11-19T21:16:22.623Z,11.60
2022-11-19T21:19:10.843Z,7.20
2022-11-19T21:21:58.266Z,9.33
2022-11-19T21:24:45.817Z,4.53
2022-11-19T21:27:33.261Z,15.37
2022-11-19T21:30:20.801Z,16.87
2022-11-19T21:33:08.272Z,7.53
2022-11-19T21:35:57.891Z,5.13
2022-11-19T21:38:45.270Z,5.73
2022-11-19T21:41:35.437Z,10.67
2022-11-19T21:44:22.902Z,5.40
2022-11-19T21:47:10.386Z,7.40
2022-11-19T21:50:00.721Z,9.97
2022-11-19T21:52:48.208Z,6.47
2022-11-19T21:55:36.363Z,11.87
2022-11-19T21:58:23.811Z,7.30
2022-11-19T22:01:11.789Z,8.63
2022-11-19T22:03:59.430Z,9.23
2022-11-19T22:06:46.919Z,6.30
2022-11-19T22:09:34.351Z,8.70
2022-11-19T22:12:21.887Z,4.27
2022-11-19T22:15:11.532Z,7.57
2022-11-19T22:17:59.002Z,5.73
2022-11-19T22:20:46.598Z,5.97
2022-11-19T22:23:34.022Z,8.27
2022-11-19T22:26:21.821Z,7.23
2022-11-19T22:29:09.462Z,10.47
2022-11-19T22:31:57.096Z,11.37
2022-11-19T22:34:44.601Z,5.17
2022-11-19T22:37:32.930Z,5.33
2022-11-19T22:40:20.486Z,8.37
2022-11-19T22:43:08.021Z,11.97
2022-11-19T22:45:55.474Z,9.03
2022-11-19T22:48:43.019Z,9.37
2022-11-19T22:51:30.666Z,7.77
2022-11-19T22:54:18.238Z,8.30
2022-11-19T22:57:05.651Z,9.57
2022-11-19T22:59:53.111Z,9.33
2022-11-19T23:02:41.755Z,11.83
2022-11-19T23:05:31.945Z,14.07
2022-11-19T23:08:23.410Z,8.57
2022-11-19T23:11:11.868Z,6.93
2022-11-19T23:13:59.332Z,21.40
2022-11-19T23:16:47.057Z,9.47
2022-11-19T23:19:37.726Z,8.10
2022-11-19T23:22:25.142Z,11.43
2022-11-19T23:25:12.651Z,9.93
2022-11-19T23:28:00.109Z,9.20
2022-11-19T23:30:47.601Z,11.40
2022-11-19T23:33:36.253Z,9.70
2022-11-19T23:36:27.658Z,9.43
2022-11-19T23:39:18.169Z,11.07
2022-11-19T23:42:05.907Z,14.70
2022-11-19T23:44:53.373Z,7.43
2022-11-19T23:47:40.823Z,8.30
2022-11-19T23:50:28.461Z,4.97
2022-11-19T23:53:15.905Z,11.63
2022-11-19T23:56:04.501Z,5.20
2022-11-19T23:58:52.471Z,6.50
