createdAt,value
2019-04-20T00:00:58.574Z,42.20
2019-04-20T00:03:30.984Z,41.50
2019-04-20T00:05:57.488Z,41.30
2019-04-20T00:08:29.606Z,41.70
2019-04-20T00:11:04.201Z,41.00
2019-04-20T00:13:37.844Z,40.60
2019-04-20T00:15:57.817Z,41.70
2019-04-20T00:18:34.520Z,44.00
2019-04-20T00:21:04.778Z,44.60
2019-04-20T00:23:42.015Z,45.10
2019-04-20T00:26:27.329Z,47.00
2019-04-20T00:29:07.529Z,48.20
2019-04-20T00:31:38.729Z,48.80
2019-04-20T00:34:02.691Z,49.30
2019-04-20T00:36:22.194Z,50.00
2019-04-20T00:38:55.938Z,50.90
2019-04-20T00:41:23.032Z,50.70
2019-04-20T00:43:51.646Z,50.50
2019-04-20T00:46:25.844Z,52.10
2019-04-20T00:49:00.858Z,51.50
2019-04-20T00:51:35.390Z,51.80
2019-04-20T00:53:55.240Z,51.30
2019-04-20T00:56:22.372Z,50.80
2019-04-20T00:59:06.546Z,50.90
2019-04-20T01:01:45.055Z,51.50
2019-04-20T01:04:11.563Z,51.80
2019-04-20T01:06:46.731Z,51.00
2019-04-20T01:09:01.374Z,49.70
2019-04-20T01:11:35.462Z,50.50
2019-04-20T01:14:04.651Z,49.30
2019-04-20T01:16:40.089Z,48.80
2019-04-20T01:19:01.119Z,47.50
2019-04-20T01:21:31.810Z,46.40
2019-04-20T01:24:03.566Z,47.50
2019-04-20T01:26:31.217Z,50.70
2019-04-20T01:29:14.290Z,51.80
2019-04-20T01:31:38.319Z,52.80
2019-04-20T01:34:08.238Z,53.50
2019-04-20T01:36:45.849Z,54.60
2019-04-20T01:39:15.998Z,54.50
2019-04-20T01:41:31.437Z,54.30
2019-04-20T01:46:33.361Z,55.20
2019-04-20T01:49:10.493Z,55.80
2019-04-20T01:51:44.326Z,55.20
2019-04-20T01:54:24.939Z,55.70
2019-04-20T01:56:47.618Z,55.60
2019-04-20T01:59:20.003Z,55.70
2019-04-20T02:01:57.710Z,55.80
2019-04-20T02:04:34.578Z,55.90
2019-04-20T02:07:02.941Z,55.70
2019-04-20T02:09:32.576Z,55.40
2019-04-20T02:12:05.037Z,55.90
2019-04-20T02:14:40.498Z,56.50
2019-04-20T02:17:09.626Z,56.90
2019-04-20T02:19:52.204Z,56.10
2019-04-20T02:22:13.551Z,55.90
2019-04-20T02:24:32.017Z,56.60
2019-04-20T02:27:01.999Z,55.40
2019-04-20T02:29:57.036Z,53.90
2019-04-20T02:32:47.941Z,54.70
2019-04-20T02:34:59.435Z,54.80
2019-04-20T02:37:48.947Z,54.60
2019-04-20T02:40:09.099Z,55.10
2019-04-20T02:42:44.674Z,56.10
2019-04-20T02:45:18.860Z,57.00
2019-04-20T02:50:15.289Z,55.40
2019-04-20T02:57:50.363Z,57.30
2019-04-20T03:02:27.445Z,56.80
2019-04-20T03:04:49.141Z,56.50
2019-04-20T03:07:23.197Z,55.10
2019-04-20T03:10:02.546Z,54.20
2019-04-20T03:12:33.456Z,54.90
2019-04-20T03:14:55.274Z,56.30
2019-04-20T03:17:32.708Z,55.60
2019-04-20T03:19:57.381Z,55.50
2019-04-20T03:23:02.396Z,55.10
2019-04-20T03:25:05.121Z,55.10
2019-04-20T03:27:34.355Z,55.90
2019-04-20T03:30:28.689Z,55.50
2019-04-20T03:33:11.798Z,54.20
2019-04-20T03:35:18.251Z,53.50
2019-04-20T03:37:48.608Z,55.00
2019-04-20T03:40:10.287Z,55.80
2019-04-20T03:42:24.928Z,55.80
2019-04-20T03:45:01.798Z,54.90
2019-04-20T03:47:35.086Z,55.70
2019-04-20T03:50:18.612Z,56.60
2019-04-20T03:52:49.668Z,55.70
2019-04-20T03:55:24.375Z,54.60
2019-04-20T03:58:04.578Z,53.70
2019-04-20T04:00:43.310Z,52.60
2019-04-20T04:03:22.831Z,52.60
2019-04-20T04:05:48.156Z,52.10
2019-04-20T04:08:14.969Z,50.80
2019-04-20T04:10:58.496Z,50.40
2019-04-20T04:13:09.643Z,50.40
2019-04-20T04:15:46.761Z,50.20
2019-04-20T04:18:17.747Z,49.90
2019-04-20T04:20:49.992Z,49.50
2019-04-20T04:23:32.629Z,49.20
2019-04-20T04:25:59.200Z,48.90
2019-04-20T04:28:31.400Z,48.90
2019-04-20T04:31:03.593Z,48.70
2019-04-20T04:36:01.145Z,48.80
2019-04-20T04:38:37.656Z,48.90
2019-04-20T04:43:37.015Z,48.40
2019-04-20T04:45:46.961Z,48.20
2019-04-20T04:48:23.225Z,48.30
2019-04-20T04:50:52.759Z,48.20
2019-04-20T04:53:28.877Z,48.10
2019-04-20T04:55:54.687Z,48.00
2019-04-20T04:58:17.286Z,48.00
2019-04-20T05:00:46.724Z,47.90
2019-04-20T05:03:35.106Z,47.70
2019-04-20T05:06:08.777Z,47.50
2019-04-20T05:08:27.301Z,47.40
2019-04-20T05:10:49.965Z,47.10
2019-04-20T05:13:19.826Z,47.10
2019-04-20T05:16:03.595Z,47.00
2019-04-20T05:18:44.957Z,47.10
2019-04-20T05:21:10.636Z,46.70
2019-04-20T05:23:35.477Z,46.80
2019-04-20T05:26:26.459Z,46.90
2019-04-20T05:28:59.425Z,46.90
2019-04-20T05:31:24.450Z,46.90
2019-04-20T05:34:15.746Z,46.90
2019-04-20T05:36:42.672Z,46.70
2019-04-20T05:39:27.196Z,46.70
2019-04-20T05:41:37.360Z,46.90
2019-04-20T05:44:08.779Z,46.70
2019-04-20T05:46:42.525Z,46.70
2019-04-20T05:49:19.379Z,46.40
2019-04-20T05:51:45.967Z,46.60
2019-04-20T05:54:17.917Z,46.10
2019-04-20T05:56:47.717Z,46.10
2019-04-20T05:59:13.877Z,46.30
2019-04-20T06:01:53.257Z,46.40
2019-04-20T06:04:17.447Z,46.60
2019-04-20T06:06:52.076Z,46.90
2019-04-20T06:09:18.235Z,47.10
2019-04-20T06:12:00.690Z,47.10
2019-04-20T06:14:09.120Z,47.30
2019-04-20T06:16:55.794Z,47.50
2019-04-20T06:21:57.681Z,46.90
2019-04-20T06:24:36.242Z,47.00
2019-04-20T06:27:06.281Z,47.10
2019-04-20T06:29:30.997Z,46.90
2019-04-20T06:32:05.453Z,47.00
2019-04-20T06:37:01.059Z,46.10
2019-04-20T06:42:13.368Z,44.80
2019-04-20T06:44:45.786Z,44.20
2019-04-20T06:49:43.746Z,43.20
2019-04-20T06:52:15.381Z,42.40
2019-04-20T06:54:56.530Z,41.50
2019-04-20T06:57:29.176Z,39.70
2019-04-20T07:00:05.819Z,39.20
2019-04-20T07:02:45.687Z,36.80
2019-04-20T07:05:00.812Z,37.10
2019-04-20T07:07:32.205Z,36.30
2019-04-20T07:10:12.377Z,35.00
2019-04-20T07:12:28.652Z,34.30
2019-04-20T07:14:50.975Z,32.80
2019-04-20T07:17:53.388Z,31.50
2019-04-20T07:20:00.299Z,29.60
2019-04-20T07:25:14.025Z,27.20
2019-04-20T07:27:40.482Z,25.40
2019-04-20T07:30:15.003Z,22.10
2019-04-20T07:32:48.339Z,20.40
2019-04-20T07:35:14.419Z,19.70
2019-04-20T07:38:10.426Z,17.90
2019-04-20T07:40:15.132Z,16.50
2019-04-20T07:42:48.021Z,15.90
2019-04-20T07:45:21.806Z,15.20
2019-04-20T07:47:55.290Z,14.70
2019-04-20T07:50:13.284Z,14.60
2019-04-20T07:52:38.697Z,14.10
2019-04-20T07:55:40.531Z,12.90
2019-04-20T07:57:41.939Z,13.20
2019-04-20T08:00:20.082Z,13.30
2019-04-20T08:03:12.840Z,12.90
2019-04-20T08:05:33.663Z,12.80
2019-04-20T08:08:08.418Z,12.10
2019-04-20T08:10:53.669Z,11.50
2019-04-20T08:13:16.199Z,11.40
2019-04-20T08:18:16.642Z,10.10
2019-04-20T08:20:46.352Z,10.20
2019-04-20T08:23:18.580Z,9.80
2019-04-20T08:25:36.030Z,10.20
2019-04-20T08:28:16.791Z,10.10
2019-04-20T08:31:10.382Z,10.10
2019-04-20T08:34:09.731Z,10.10
2019-04-20T08:36:26.921Z,9.70
2019-04-20T08:39:13.816Z,9.80
2019-04-20T08:41:28.644Z,8.90
2019-04-20T08:43:59.043Z,9.80
2019-04-20T08:46:45.583Z,9.60
2019-04-20T08:49:03.247Z,9.40
2019-04-20T08:51:34.617Z,8.90
2019-04-20T08:53:59.373Z,8.70
2019-04-20T08:56:21.920Z,9.20
2019-04-20T08:58:41.272Z,8.70
2019-04-20T09:01:14.190Z,8.60
2019-04-20T09:03:51.249Z,9.20
2019-04-20T09:06:28.343Z,9.00
2019-04-20T09:08:50.325Z,9.20
2019-04-20T09:11:31.178Z,8.20
2019-04-20T09:13:49.619Z,8.10
2019-04-20T09:16:13.154Z,7.70
2019-04-20T09:18:54.708Z,7.80
2019-04-20T09:21:24.275Z,7.40
2019-04-20T09:24:16.227Z,7.70
2019-04-20T09:26:37.724Z,7.90
2019-04-20T09:29:13.738Z,7.60
2019-04-20T09:31:37.632Z,8.10
2019-04-20T09:34:16.124Z,8.50
2019-04-20T09:36:42.013Z,8.40
2019-04-20T09:39:16.486Z,8.50
2019-04-20T09:41:58.932Z,8.30
2019-04-20T09:44:09.329Z,8.10
2019-04-20T09:46:45.301Z,8.40
2019-04-20T09:49:20.710Z,7.90
2019-04-20T09:51:56.334Z,8.20
2019-04-20T09:54:29.999Z,8.00
2019-04-20T09:56:59.284Z,7.80
2019-04-20T09:59:28.359Z,7.80
2019-04-20T10:01:46.793Z,8.20
2019-04-20T10:04:11.153Z,8.30
2019-04-20T10:06:39.783Z,8.50
2019-04-20T10:09:09.688Z,8.80
2019-04-20T10:11:41.762Z,8.80
2019-04-20T10:14:08.688Z,8.60
2019-04-20T10:16:37.924Z,8.20
2019-04-20T10:19:07.877Z,8.00
2019-04-20T10:21:37.878Z,8.10
2019-04-20T10:24:08.437Z,8.40
2019-04-20T10:26:38.581Z,8.30
2019-04-20T10:29:07.869Z,9.40
2019-04-20T10:31:42.937Z,9.30
2019-04-20T10:34:07.468Z,9.50
2019-04-20T10:36:47.802Z,9.60
2019-04-20T10:39:18.520Z,8.90
2019-04-20T10:41:53.567Z,8.80
2019-04-20T10:44:18.643Z,8.60
2019-04-20T10:46:47.506Z,8.50
2019-04-20T10:49:17.415Z,8.70
2019-04-20T10:51:47.554Z,8.40
2019-04-20T10:54:20.439Z,8.40
2019-04-20T10:56:47.820Z,8.70
2019-04-20T10:59:16.341Z,8.80
2019-04-20T11:01:45.691Z,8.60
2019-04-20T11:04:14.770Z,9.20
2019-04-20T11:06:44.741Z,9.40
2019-04-20T11:09:14.398Z,9.20
2019-04-20T11:11:44.115Z,9.10
2019-04-20T11:14:21.162Z,8.60
2019-04-20T11:16:44.790Z,8.70
2019-04-20T11:19:13.532Z,9.20
2019-04-20T11:21:42.415Z,9.20
2019-04-20T11:24:12.142Z,9.40
2019-04-20T11:26:42.261Z,10.40
2019-04-20T11:29:11.081Z,10.10
2019-04-20T11:31:46.760Z,9.20
2019-04-20T11:34:10.223Z,9.70
2019-04-20T11:36:39.513Z,9.10
2019-04-20T11:39:11.257Z,10.20
2019-04-20T11:41:41.356Z,10.50
2019-04-20T11:44:11.587Z,11.60
2019-04-20T11:46:40.699Z,12.00
2019-04-20T11:49:09.755Z,11.50
2019-04-20T11:51:39.437Z,10.90
2019-04-20T11:54:08.439Z,12.00
2019-04-20T11:56:40.814Z,12.60
2019-04-20T11:59:09.307Z,12.10
2019-04-20T12:01:51.921Z,13.40
2019-04-20T12:04:34.000Z,13.20
2019-04-20T12:06:54.845Z,12.30
2019-04-20T12:09:24.616Z,13.30
2019-04-20T12:12:06.985Z,14.30
2019-04-20T12:14:24.918Z,14.30
2019-04-20T12:16:53.621Z,14.10
2019-04-20T12:19:22.894Z,14.70
2019-04-20T12:21:51.742Z,13.50
2019-04-20T12:24:20.573Z,12.90
2019-04-20T12:26:49.158Z,13.30
2019-04-20T12:29:17.718Z,13.20
2019-04-20T12:31:52.259Z,13.80
2019-04-20T12:34:16.386Z,13.50
2019-04-20T12:36:44.967Z,13.50
2019-04-20T12:39:13.536Z,13.50
2019-04-20T12:41:49.840Z,13.30
2019-04-20T12:44:12.315Z,13.40
2019-04-20T12:46:41.518Z,13.50
2019-04-20T12:49:11.538Z,13.20
2019-04-20T12:51:49.939Z,14.00
2019-04-20T12:54:10.870Z,14.00
2019-04-20T12:56:40.448Z,13.90
2019-04-20T12:59:09.673Z,13.60
2019-04-20T13:01:39.579Z,14.30
2019-04-20T13:04:09.412Z,13.90
2019-04-20T13:06:39.171Z,13.70
2019-04-20T13:09:12.544Z,14.00
2019-04-20T13:11:50.357Z,12.90
2019-04-20T13:14:40.154Z,13.20
2019-04-20T13:17:08.767Z,13.50
2019-04-20T13:19:37.451Z,13.90
2019-04-20T13:22:07.342Z,14.20
2019-04-20T13:24:36.972Z,14.60
2019-04-20T13:27:06.798Z,13.70
2019-04-20T13:29:38.141Z,14.30
2019-04-20T13:32:06.061Z,14.40
2019-04-20T13:34:35.791Z,14.50
2019-04-20T13:37:04.726Z,14.80
2019-04-20T13:39:33.359Z,15.20
2019-04-20T13:42:11.437Z,15.40
2019-04-20T13:44:32.676Z,15.00
2019-04-20T13:47:01.329Z,15.10
2019-04-20T13:49:31.169Z,16.00
2019-04-20T13:52:00.052Z,16.80
2019-04-20T13:54:29.854Z,16.40
2019-04-20T13:57:00.628Z,16.60
2019-04-20T13:59:35.199Z,16.40
2019-04-20T14:02:22.725Z,16.50
2019-04-20T14:04:54.959Z,16.90
2019-04-20T14:07:24.860Z,16.70
2019-04-20T14:09:53.556Z,17.20
2019-04-20T14:12:29.860Z,17.40
2019-04-20T14:14:53.132Z,17.90
2019-04-20T14:17:23.290Z,18.10
2019-04-20T14:19:53.086Z,18.60
2019-04-20T14:22:22.974Z,18.20
2019-04-20T14:24:53.112Z,19.10
2019-04-20T14:27:22.104Z,19.00
2019-04-20T14:29:50.891Z,19.60
2019-04-20T14:32:20.996Z,20.00
2019-04-20T14:34:51.100Z,20.60
2019-04-20T14:37:20.709Z,20.90
2019-04-20T14:39:50.307Z,20.20
2019-04-20T14:42:30.466Z,20.70
2019-04-20T14:44:50.100Z,20.70
2019-04-20T14:47:19.328Z,20.60
2019-04-20T14:49:48.624Z,20.90
2019-04-20T14:52:17.630Z,20.90
2019-04-20T14:54:47.671Z,21.00
2019-04-20T14:57:17.256Z,20.70
2019-04-20T14:59:47.542Z,21.00
2019-04-20T15:02:17.531Z,21.40
2019-04-20T15:04:47.355Z,21.70
2019-04-20T15:07:16.491Z,21.50
2019-04-20T15:09:45.000Z,21.30
2019-04-20T15:12:14.800Z,21.30
2019-04-20T15:14:44.934Z,21.70
2019-04-20T15:17:15.526Z,21.60
2019-04-20T15:19:51.840Z,21.80
2019-04-20T15:22:31.703Z,21.80
2019-04-20T15:25:00.673Z,22.50
2019-04-20T15:27:30.320Z,21.90
2019-04-20T15:30:00.289Z,22.70
2019-04-20T15:32:29.234Z,22.30
2019-04-20T15:34:57.764Z,22.60
2019-04-20T15:37:26.651Z,22.10
2019-04-20T15:39:55.340Z,22.20
2019-04-20T15:42:25.375Z,21.30
2019-04-20T15:44:55.459Z,21.90
2019-04-20T15:47:25.713Z,22.00
2019-04-20T15:49:55.836Z,22.30
2019-04-20T15:52:28.817Z,22.30
2019-04-20T15:54:55.929Z,22.20
2019-04-20T15:57:27.672Z,22.50
2019-04-20T15:59:56.179Z,22.80
2019-04-20T16:02:33.622Z,23.40
2019-04-20T16:05:04.157Z,23.30
2019-04-20T16:07:40.718Z,23.70
2019-04-20T16:10:05.346Z,24.30
2019-04-20T16:12:35.176Z,24.20
2019-04-20T16:15:05.370Z,24.20
2019-04-20T16:17:39.172Z,24.20
2019-04-20T16:20:09.115Z,24.40
2019-04-20T16:22:36.576Z,24.60
2019-04-20T16:25:09.611Z,24.60
2019-04-20T16:27:38.292Z,24.50
2019-04-20T16:30:09.477Z,24.50
2019-04-20T16:32:38.540Z,25.20
2019-04-20T16:35:08.720Z,25.00
2019-04-20T16:37:38.382Z,25.20
2019-04-20T16:40:09.799Z,25.40
2019-04-20T16:42:40.938Z,25.40
2019-04-20T16:45:09.596Z,25.80
2019-04-20T16:47:38.227Z,26.00
2019-04-20T16:50:08.852Z,26.10
2019-04-20T16:52:37.427Z,26.30
2019-04-20T16:55:06.530Z,26.60
2019-04-20T16:57:35.548Z,26.80
2019-04-20T17:00:07.380Z,26.90
2019-04-20T17:02:36.310Z,26.90
2019-04-20T17:05:05.521Z,27.10
2019-04-20T17:07:37.163Z,27.40
2019-04-20T17:10:09.655Z,27.50
2019-04-20T17:12:39.796Z,27.70
2019-04-20T17:15:09.820Z,27.50
2019-04-20T17:17:39.920Z,27.40
2019-04-20T17:20:11.356Z,27.80
2019-04-20T17:22:40.293Z,28.30
2019-04-20T17:25:10.239Z,28.20
2019-04-20T17:27:41.267Z,28.30
2019-04-20T17:30:26.665Z,28.30
2019-04-20T17:33:06.163Z,28.70
2019-04-20T17:35:47.338Z,29.00
2019-04-20T17:38:06.769Z,29.20
2019-04-20T17:40:59.118Z,29.40
2019-04-20T17:43:19.139Z,29.70
2019-04-20T17:45:43.217Z,30.00
2019-04-20T17:48:18.778Z,29.90
2019-04-20T17:51:01.406Z,30.00
2019-04-20T17:53:27.402Z,30.10
2019-04-20T17:55:53.455Z,30.10
2019-04-20T17:58:27.994Z,30.30
2019-04-20T18:00:58.540Z,30.50
2019-04-20T18:04:03.559Z,30.80
2019-04-20T18:06:21.523Z,30.90
2019-04-20T18:08:50.599Z,31.40
2019-04-20T18:11:10.998Z,31.70
2019-04-20T18:13:34.374Z,31.50
2019-04-20T18:16:29.642Z,31.80
2019-04-20T18:19:02.034Z,32.00
2019-04-20T18:21:33.053Z,32.20
2019-04-20T18:24:05.267Z,32.60
2019-04-20T18:26:49.442Z,32.80
2019-04-20T18:29:20.126Z,33.20
2019-04-20T18:31:35.404Z,33.30
2019-04-20T18:34:14.413Z,33.30
2019-04-20T18:36:42.927Z,33.50
2019-04-20T18:39:13.200Z,33.90
2019-04-20T18:41:45.570Z,34.50
2019-04-20T18:44:10.775Z,34.20
2019-04-20T18:47:07.026Z,34.50
2019-04-20T18:49:27.293Z,34.70
2019-04-20T18:51:41.771Z,34.70
2019-04-20T18:54:17.475Z,34.80
2019-04-20T18:56:46.818Z,35.00
2019-04-20T18:59:11.492Z,35.00
2019-04-20T19:01:43.163Z,35.00
2019-04-20T19:04:10.376Z,35.40
2019-04-20T19:06:39.035Z,35.30
2019-04-20T19:09:09.210Z,35.70
2019-04-20T19:11:43.147Z,35.70
2019-04-20T19:14:31.546Z,36.10
2019-04-20T19:17:16.725Z,36.20
2019-04-20T19:19:43.382Z,36.50
2019-04-20T19:22:08.357Z,36.70
2019-04-20T19:24:38.609Z,37.10
2019-04-20T19:27:12.056Z,37.20
2019-04-20T19:29:47.264Z,37.30
2019-04-20T19:32:23.852Z,37.20
2019-04-20T19:34:52.623Z,37.30
2019-04-20T19:37:15.591Z,37.10
2019-04-20T19:39:56.603Z,37.40
2019-04-20T19:42:27.613Z,37.80
2019-04-20T19:44:55.679Z,37.90
2019-04-20T19:47:28.429Z,38.20
2019-04-20T19:49:47.886Z,38.10
2019-04-20T19:52:50.441Z,38.20
2019-04-20T19:54:56.846Z,38.20
2019-04-20T19:57:32.223Z,38.50
2019-04-20T19:59:46.220Z,38.40
2019-04-20T20:02:11.864Z,38.50
2019-04-20T20:04:48.442Z,38.60
2019-04-20T20:07:18.757Z,38.80
2019-04-20T20:09:49.788Z,39.00
2019-04-20T20:12:14.513Z,39.20
2019-04-20T20:14:45.816Z,39.20
2019-04-20T20:17:32.850Z,39.30
2019-04-20T20:20:08.795Z,39.00
2019-04-20T20:22:21.718Z,39.20
2019-04-20T20:24:43.164Z,39.40
2019-04-20T20:27:20.704Z,39.60
2019-04-20T20:29:57.116Z,39.70
2019-04-20T20:32:23.410Z,39.80
2019-04-20T20:34:45.458Z,39.90
2019-04-20T20:37:23.384Z,40.00
2019-04-20T20:39:53.576Z,40.40
2019-04-20T20:42:28.308Z,40.80
2019-04-20T20:44:52.678Z,41.00
2019-04-20T20:47:38.275Z,41.00
2019-04-20T20:50:08.245Z,41.00
2019-04-20T20:52:32.289Z,40.90
2019-04-20T20:54:53.989Z,40.80
2019-04-20T20:57:21.841Z,40.80
2019-04-20T20:59:54.386Z,39.90
2019-04-20T21:02:24.069Z,41.00
2019-04-20T21:04:45.923Z,40.40
2019-04-20T21:07:14.702Z,40.40
2019-04-20T21:09:43.404Z,40.50
2019-04-20T21:12:16.203Z,40.50
2019-04-20T21:14:43.537Z,40.70
2019-04-20T21:17:17.903Z,40.70
2019-04-20T21:19:57.940Z,40.70
2019-04-20T21:22:19.208Z,40.60
2019-04-20T21:24:47.049Z,40.80
2019-04-20T21:27:18.199Z,40.80
2019-04-20T21:29:51.534Z,40.70
2019-04-20T21:32:18.064Z,40.70
2019-04-20T21:34:53.327Z,40.70
2019-04-20T21:37:20.081Z,40.60
2019-04-20T21:39:52.272Z,40.50
2019-04-20T21:42:21.258Z,40.70
2019-04-20T21:44:50.072Z,40.60
2019-04-20T21:47:24.747Z,40.70
2019-04-20T21:49:58.078Z,41.60
2019-04-20T21:52:24.839Z,41.10
2019-04-20T21:54:48.149Z,41.40
2019-04-20T21:57:18.134Z,41.70
2019-04-20T21:59:50.429Z,41.80
2019-04-20T22:02:21.650Z,42.40
2019-04-20T22:04:49.254Z,42.50
2019-04-20T22:07:18.531Z,42.80
2019-04-20T22:09:52.790Z,42.90
2019-04-20T22:12:18.131Z,42.90
2019-04-20T22:14:48.667Z,42.90
2019-04-20T22:17:24.592Z,42.50
2019-04-20T22:20:02.548Z,42.50
2019-04-20T22:22:34.924Z,42.30
2019-04-20T22:25:02.596Z,42.60
2019-04-20T22:27:23.663Z,42.90
2019-04-20T22:29:48.195Z,43.10
2019-04-20T22:32:20.366Z,42.90
2019-04-20T22:34:55.915Z,43.10
2019-04-20T22:37:26.231Z,43.20
2019-04-20T22:39:54.454Z,43.30
2019-04-20T22:42:21.712Z,43.40
2019-04-20T22:44:57.602Z,43.60
2019-04-20T22:47:25.468Z,43.80
2019-04-20T22:50:12.566Z,43.90
2019-04-20T22:52:34.768Z,44.00
2019-04-20T22:55:11.727Z,44.10
2019-04-20T22:57:36.185Z,44.30
2019-04-20T23:00:01.885Z,44.30
2019-04-20T23:02:23.629Z,44.40
2019-04-20T23:04:53.229Z,44.50
2019-04-20T23:07:23.029Z,44.60
2019-04-20T23:09:54.979Z,44.60
2019-04-20T23:12:24.855Z,44.70
2019-04-20T23:14:52.407Z,44.70
2019-04-20T23:17:27.196Z,44.80
2019-04-20T23:19:56.195Z,45.00
2019-04-20T23:22:23.098Z,45.20
2019-04-20T23:24:53.327Z,45.10
2019-04-20T23:27:26.316Z,45.00
2019-04-20T23:29:53.258Z,44.90
2019-04-20T23:32:25.122Z,45.20
2019-04-20T23:34:57.725Z,45.20
2019-04-20T23:37:31.019Z,45.20
2019-04-20T23:39:54.459Z,45.30
2019-04-20T23:42:28.038Z,45.50
2019-04-20T23:45:14.776Z,45.40
2019-04-20T23:48:04.336Z,45.60
2019-04-20T23:50:46.532Z,45.60
2019-04-20T23:53:19.876Z,45.80
2019-04-20T23:55:31.914Z,45.90
2019-04-20T23:58:04.977Z,46.20
