createdAt,value
2018-03-23T00:00:08.421Z,990.7
2018-03-23T00:01:09.806Z,990.7
2018-03-23T00:02:11.226Z,990.7
2018-03-23T00:03:12.625Z,990.7
2018-03-23T00:04:14.030Z,990.7
2018-03-23T00:05:15.425Z,990.7
2018-03-23T00:06:16.844Z,990.7
2018-03-23T00:07:18.239Z,990.7
2018-03-23T00:08:19.743Z,990.7
2018-03-23T00:09:21.138Z,990.7
2018-03-23T00:10:22.533Z,990.7
2018-03-23T00:11:23.946Z,990.7
2018-03-23T00:12:25.350Z,990.6
2018-03-23T00:13:26.747Z,990.6
2018-03-23T00:14:28.168Z,990.6
2018-03-23T00:15:29.556Z,990.7
2018-03-23T00:16:30.960Z,990.6
2018-03-23T00:17:32.370Z,990.7
2018-03-23T00:18:33.773Z,990.6
2018-03-23T00:19:35.182Z,990.6
2018-03-23T00:20:36.586Z,990.6
2018-03-23T00:21:37.973Z,990.6
2018-03-23T00:22:39.368Z,990.6
2018-03-23T00:23:40.773Z,990.6
2018-03-23T00:24:42.208Z,990.5
2018-03-23T00:25:43.620Z,990.5
2018-03-23T00:26:45.020Z,990.5
2018-03-23T00:27:46.414Z,990.5
2018-03-23T00:28:47.809Z,990.5
2018-03-23T00:29:49.205Z,990.5
2018-03-23T00:30:50.591Z,990.6
2018-03-23T00:31:51.990Z,990.5
2018-03-23T00:32:53.389Z,990.5
2018-03-23T00:33:54.785Z,990.5
2018-03-23T00:34:56.183Z,990.5
2018-03-23T00:35:57.584Z,990.5
2018-03-23T00:36:58.979Z,990.5
2018-03-23T00:38:00.372Z,990.5
2018-03-23T00:39:01.763Z,990.4
2018-03-23T00:40:03.173Z,990.4
2018-03-23T00:41:04.550Z,990.5
2018-03-23T00:42:05.960Z,990.5
2018-03-23T00:43:07.354Z,990.4
2018-03-23T00:44:08.745Z,990.4
2018-03-23T00:45:10.134Z,990.5
2018-03-23T00:46:11.528Z,990.4
2018-03-23T00:47:12.919Z,990.4
2018-03-23T00:48:14.321Z,990.4
2018-03-23T00:49:15.707Z,990.4
2018-03-23T00:50:17.100Z,990.5
2018-03-23T00:51:18.492Z,990.5
2018-03-23T00:52:19.885Z,990.5
2018-03-23T00:53:21.280Z,990.5
2018-03-23T00:54:22.665Z,990.4
2018-03-23T00:55:24.063Z,990.4
2018-03-23T00:56:25.455Z,990.4
2018-03-23T00:57:26.851Z,990.4
2018-03-23T00:58:28.241Z,990.4
2018-03-23T00:59:29.664Z,990.4
2018-03-23T01:00:31.048Z,990.4
2018-03-23T01:01:32.449Z,990.4
2018-03-23T01:02:33.856Z,990.4
2018-03-23T01:03:35.270Z,990.4
2018-03-23T01:04:36.666Z,990.5
2018-03-23T01:05:38.085Z,990.5
2018-03-23T01:06:39.478Z,990.5
2018-03-23T01:07:40.861Z,990.4
2018-03-23T01:08:42.269Z,990.4
2018-03-23T01:09:43.665Z,990.4
2018-03-23T01:10:45.070Z,990.3
2018-03-23T01:11:46.474Z,990.4
2018-03-23T01:12:47.897Z,990.4
2018-03-23T01:13:49.307Z,990.4
2018-03-23T01:14:50.709Z,990.4
2018-03-23T01:15:52.104Z,990.3
2018-03-23T01:16:53.516Z,990.4
2018-03-23T01:17:54.918Z,990.3
2018-03-23T01:18:56.302Z,990.3
2018-03-23T01:19:57.688Z,990.3
2018-03-23T01:20:59.086Z,990.3
2018-03-23T01:22:00.481Z,990.3
2018-03-23T01:23:01.877Z,990.4
2018-03-23T01:24:03.281Z,990.3
2018-03-23T01:25:04.688Z,990.3
2018-03-23T01:26:06.087Z,990.3
2018-03-23T01:27:07.478Z,990.3
2018-03-23T01:28:08.879Z,990.3
2018-03-23T01:29:10.272Z,990.3
2018-03-23T01:30:11.662Z,990.3
2018-03-23T01:31:13.060Z,990.3
2018-03-23T01:32:14.447Z,990.2
2018-03-23T01:33:15.849Z,990.3
2018-03-23T01:34:17.232Z,990.3
2018-03-23T01:35:18.626Z,990.3
2018-03-23T01:36:20.017Z,990.2
2018-03-23T01:37:21.407Z,990.3
2018-03-23T01:38:22.806Z,990.3
2018-03-23T01:39:24.203Z,990.3
2018-03-23T01:40:26.590Z,990.2
2018-03-23T01:41:27.969Z,990.2
2018-03-23T01:42:29.360Z,990.2
2018-03-23T01:43:30.789Z,990.2
2018-03-23T01:44:32.182Z,990.2
2018-03-23T01:45:33.574Z,990.2
2018-03-23T01:46:34.981Z,990.2
2018-03-23T01:47:36.370Z,990.2
2018-03-23T01:48:37.757Z,990.2
2018-03-23T01:49:39.152Z,990.2
2018-03-23T01:50:40.541Z,990.1
2018-03-23T01:51:41.928Z,990.1
2018-03-23T01:52:43.323Z,990.1
2018-03-23T01:53:44.716Z,990.1
2018-03-23T01:54:46.121Z,990.1
2018-03-23T01:55:47.511Z,990.2
2018-03-23T01:56:48.899Z,990.1
2018-03-23T01:57:50.294Z,990.1
2018-03-23T01:58:51.692Z,990.2
2018-03-23T01:59:53.085Z,990.1
2018-03-23T02:00:54.477Z,990.1
2018-03-23T02:01:55.873Z,990.1
2018-03-23T02:02:57.267Z,990.1
2018-03-23T02:03:58.655Z,990.1
2018-03-23T02:05:00.061Z,990.1
2018-03-23T02:06:01.442Z,990.1
2018-03-23T02:07:02.835Z,990.1
2018-03-23T02:08:04.228Z,990.1
2018-03-23T02:09:05.627Z,990.1
2018-03-23T02:10:07.012Z,990.1
2018-03-23T02:11:08.406Z,990.1
2018-03-23T02:12:09.797Z,990.1
2018-03-23T02:13:11.222Z,990.1
2018-03-23T02:14:12.580Z,990.1
2018-03-23T02:15:13.979Z,990.0
2018-03-23T02:16:15.377Z,990.0
2018-03-23T02:17:16.773Z,990.0
2018-03-23T02:18:18.158Z,990.0
2018-03-23T02:19:19.552Z,990.0
2018-03-23T02:20:20.946Z,990.0
2018-03-23T02:21:22.337Z,990.0
2018-03-23T02:22:23.735Z,990.0
2018-03-23T02:23:25.132Z,990.0
2018-03-23T02:24:26.525Z,990.0
2018-03-23T02:25:27.912Z,990.0
2018-03-23T02:26:29.304Z,990.0
2018-03-23T02:27:30.698Z,990.0
2018-03-23T02:28:32.090Z,990.0
2018-03-23T02:29:33.517Z,990.0
2018-03-23T02:30:34.914Z,990.0
2018-03-23T02:31:36.307Z,989.9
2018-03-23T02:32:37.699Z,990.0
2018-03-23T02:33:39.094Z,990.0
2018-03-23T02:34:40.503Z,990.0
2018-03-23T02:35:41.892Z,990.0
2018-03-23T02:36:43.276Z,989.9
2018-03-23T02:37:44.672Z,989.9
2018-03-23T02:38:46.082Z,989.9
2018-03-23T02:39:47.456Z,989.9
2018-03-23T02:40:48.858Z,989.9
2018-03-23T02:41:50.253Z,989.9
2018-03-23T02:42:51.640Z,989.9
2018-03-23T02:43:53.040Z,989.9
2018-03-23T02:44:54.436Z,989.9
2018-03-23T02:45:55.827Z,989.9
2018-03-23T02:46:57.230Z,989.9
2018-03-23T02:47:58.629Z,989.9
2018-03-23T02:49:00.049Z,989.9
2018-03-23T02:50:01.448Z,989.9
2018-03-23T02:51:02.835Z,989.9
2018-03-23T02:52:04.237Z,989.8
2018-03-23T02:53:05.634Z,989.8
2018-03-23T02:54:07.041Z,989.9
2018-03-23T02:55:08.437Z,989.8
2018-03-23T02:56:09.832Z,989.8
2018-03-23T02:57:11.283Z,989.8
2018-03-23T02:58:12.624Z,989.8
2018-03-23T02:59:14.026Z,989.8
2018-03-23T03:00:15.420Z,989.9
2018-03-23T03:01:16.811Z,989.8
2018-03-23T03:02:18.203Z,989.8
2018-03-23T03:03:19.597Z,989.8
2018-03-23T03:04:21.005Z,989.8
2018-03-23T03:05:22.395Z,989.8
2018-03-23T03:06:23.792Z,989.8
2018-03-23T03:07:25.185Z,989.8
2018-03-23T03:08:26.575Z,989.8
2018-03-23T03:09:27.975Z,989.8
2018-03-23T03:10:29.364Z,989.8
2018-03-23T03:11:30.758Z,989.7
2018-03-23T03:12:32.150Z,989.8
2018-03-23T03:13:33.553Z,989.7
2018-03-23T03:14:34.946Z,989.7
2018-03-23T03:15:36.347Z,989.7
2018-03-23T03:16:37.735Z,989.7
2018-03-23T03:17:39.124Z,989.7
2018-03-23T03:18:40.514Z,989.7
2018-03-23T03:19:41.905Z,989.6
2018-03-23T03:20:43.300Z,989.6
2018-03-23T03:21:44.696Z,989.7
2018-03-23T03:22:46.078Z,989.7
2018-03-23T03:23:47.472Z,989.6
2018-03-23T03:24:48.867Z,989.6
2018-03-23T03:25:50.260Z,989.6
2018-03-23T03:26:51.653Z,989.6
2018-03-23T03:27:53.051Z,989.7
2018-03-23T03:28:54.444Z,989.6
2018-03-23T03:29:55.835Z,989.6
2018-03-23T03:30:57.309Z,989.6
2018-03-23T03:31:58.707Z,989.6
2018-03-23T03:33:00.103Z,989.6
2018-03-23T03:34:01.506Z,989.6
2018-03-23T03:35:02.899Z,989.6
2018-03-23T03:36:04.293Z,989.6
2018-03-23T03:37:05.683Z,989.6
2018-03-23T03:38:07.071Z,989.6
2018-03-23T03:39:08.464Z,989.6
2018-03-23T03:40:09.853Z,989.5
2018-03-23T03:41:11.249Z,989.5
2018-03-23T03:42:12.644Z,989.5
2018-03-23T03:43:14.037Z,989.5
2018-03-23T03:44:15.434Z,989.5
2018-03-23T03:45:16.822Z,989.5
2018-03-23T03:46:18.217Z,989.5
2018-03-23T03:47:19.614Z,989.5
2018-03-23T03:48:21.008Z,989.5
2018-03-23T03:49:22.406Z,989.6
2018-03-23T03:50:23.805Z,989.5
2018-03-23T03:51:25.192Z,989.5
2018-03-23T03:52:26.581Z,989.5
2018-03-23T03:53:27.975Z,989.5
2018-03-23T03:54:29.372Z,989.5
2018-03-23T03:55:30.760Z,989.5
2018-03-23T03:56:32.157Z,989.6
2018-03-23T03:57:33.550Z,989.5
2018-03-23T03:58:34.943Z,989.5
2018-03-23T03:59:36.340Z,989.6
2018-03-23T04:00:37.734Z,989.5
2018-03-23T04:01:39.137Z,989.5
2018-03-23T04:02:40.525Z,989.5
2018-03-23T04:03:41.926Z,989.5
2018-03-23T04:04:43.314Z,989.5
2018-03-23T04:05:44.704Z,989.5
2018-03-23T04:06:46.099Z,989.5
2018-03-23T04:07:47.498Z,989.5
2018-03-23T04:08:48.926Z,989.5
2018-03-23T04:09:50.314Z,989.5
2018-03-23T04:10:51.710Z,989.5
2018-03-23T04:11:53.105Z,989.5
2018-03-23T04:12:54.500Z,989.5
2018-03-23T04:13:55.898Z,989.5
2018-03-23T04:14:57.292Z,989.5
2018-03-23T04:15:58.680Z,989.5
2018-03-23T04:17:00.075Z,989.5
2018-03-23T04:18:02.316Z,989.4
2018-03-23T04:19:03.694Z,989.4
2018-03-23T04:20:05.097Z,989.4
2018-03-23T04:21:06.490Z,989.4
2018-03-23T04:22:07.897Z,989.4
2018-03-23T04:23:09.288Z,989.4
2018-03-23T04:24:10.741Z,989.4
2018-03-23T04:25:12.127Z,989.5
2018-03-23T04:26:13.565Z,989.4
2018-03-23T04:27:14.951Z,989.4
2018-03-23T04:28:16.343Z,989.4
2018-03-23T04:29:17.738Z,989.4
2018-03-23T04:30:19.127Z,989.4
2018-03-23T04:31:20.522Z,989.4
2018-03-23T04:32:21.919Z,989.4
2018-03-23T04:33:23.314Z,989.4
2018-03-23T04:34:24.708Z,989.4
2018-03-23T04:35:26.103Z,989.4
2018-03-23T04:36:27.502Z,989.4
2018-03-23T04:37:28.897Z,989.4
2018-03-23T04:38:30.293Z,989.3
2018-03-23T04:39:31.689Z,989.3
2018-03-23T04:40:33.077Z,989.3
2018-03-23T04:41:34.478Z,989.3
2018-03-23T04:42:35.867Z,989.3
2018-03-23T04:43:37.268Z,989.3
2018-03-23T04:44:38.658Z,989.3
2018-03-23T04:45:40.074Z,989.2
2018-03-23T04:46:41.445Z,989.2
2018-03-23T04:47:42.839Z,989.2
2018-03-23T04:48:44.230Z,989.2
2018-03-23T04:49:45.630Z,989.2
2018-03-23T04:50:47.017Z,989.2
2018-03-23T04:51:48.417Z,989.1
2018-03-23T04:52:49.807Z,989.1
2018-03-23T04:53:51.197Z,989.1
2018-03-23T04:54:52.594Z,989.1
2018-03-23T04:55:53.993Z,989.1
2018-03-23T04:56:55.379Z,989.1
2018-03-23T04:57:56.767Z,989.1
2018-03-23T04:58:58.167Z,989.2
2018-03-23T04:59:59.565Z,989.2
2018-03-23T05:01:00.965Z,989.2
2018-03-23T05:02:02.356Z,989.2
2018-03-23T05:03:03.750Z,989.2
2018-03-23T05:04:05.153Z,989.1
2018-03-23T05:05:06.544Z,989.1
2018-03-23T05:06:07.941Z,989.1
2018-03-23T05:07:09.337Z,989.1
2018-03-23T05:08:10.725Z,989.1
2018-03-23T05:09:12.118Z,989.1
2018-03-23T05:10:13.518Z,989.0
2018-03-23T05:11:14.914Z,989.1
2018-03-23T05:12:16.311Z,989.0
2018-03-23T05:13:17.716Z,989.0
2018-03-23T05:14:19.103Z,989.0
2018-03-23T05:15:20.502Z,989.0
2018-03-23T05:16:21.895Z,989.0
2018-03-23T05:17:23.291Z,989.0
2018-03-23T05:18:24.708Z,989.0
2018-03-23T05:19:26.107Z,989.0
2018-03-23T05:20:27.506Z,989.0
2018-03-23T05:21:28.903Z,989.1
2018-03-23T05:22:30.319Z,989.0
2018-03-23T05:23:31.721Z,989.0
2018-03-23T05:24:33.111Z,989.1
2018-03-23T05:25:34.507Z,989.1
2018-03-23T05:26:35.901Z,989.1
2018-03-23T05:27:37.307Z,989.1
2018-03-23T05:28:38.700Z,989.1
2018-03-23T05:29:40.093Z,989.1
2018-03-23T05:30:41.490Z,989.1
2018-03-23T05:31:42.884Z,989.1
2018-03-23T05:32:44.287Z,989.1
2018-03-23T05:33:45.692Z,989.1
2018-03-23T05:34:47.085Z,989.1
2018-03-23T05:35:48.482Z,989.0
2018-03-23T05:36:49.893Z,989.1
2018-03-23T05:37:51.312Z,989.1
2018-03-23T05:38:52.692Z,989.1
2018-03-23T05:39:54.099Z,989.1
2018-03-23T05:40:55.498Z,989.1
2018-03-23T05:41:56.910Z,989.1
2018-03-23T05:42:58.311Z,989.1
2018-03-23T05:43:59.708Z,989.1
2018-03-23T05:45:01.103Z,989.1
2018-03-23T05:46:02.502Z,989.1
2018-03-23T05:47:03.903Z,989.1
2018-03-23T05:48:05.319Z,989.0
2018-03-23T05:49:06.720Z,989.1
2018-03-23T05:50:08.119Z,989.0
2018-03-23T05:51:09.521Z,989.1
2018-03-23T05:52:10.920Z,989.1
2018-03-23T05:53:12.323Z,989.1
2018-03-23T05:54:13.721Z,989.0
2018-03-23T05:55:15.117Z,989.0
2018-03-23T05:56:16.526Z,989.0
2018-03-23T05:57:17.928Z,989.0
2018-03-23T05:58:19.325Z,989.0
2018-03-23T05:59:20.722Z,989.1
2018-03-23T06:00:22.119Z,989.1
2018-03-23T06:01:23.523Z,989.1
2018-03-23T06:02:24.919Z,989.1
2018-03-23T06:03:26.322Z,989.1
2018-03-23T06:04:27.762Z,989.1
2018-03-23T06:05:29.164Z,989.1
2018-03-23T06:06:30.567Z,989.1
2018-03-23T06:07:31.965Z,989.1
2018-03-23T06:08:33.382Z,989.1
2018-03-23T06:09:34.775Z,989.1
2018-03-23T06:10:36.194Z,989.1
2018-03-23T06:11:37.572Z,989.0
2018-03-23T06:12:38.970Z,989.1
2018-03-23T06:13:40.376Z,989.1
2018-03-23T06:14:41.772Z,989.1
2018-03-23T06:15:43.235Z,989.1
2018-03-23T06:16:44.593Z,989.1
2018-03-23T06:17:45.994Z,989.1
2018-03-23T06:18:47.393Z,989.1
2018-03-23T06:19:48.811Z,989.1
2018-03-23T06:20:50.200Z,989.1
2018-03-23T06:21:51.607Z,989.1
2018-03-23T06:22:53.045Z,989.1
2018-03-23T06:23:54.401Z,989.1
2018-03-23T06:24:55.848Z,989.2
2018-03-23T06:25:57.231Z,989.2
2018-03-23T06:26:58.638Z,989.1
2018-03-23T06:28:00.037Z,989.2
2018-03-23T06:29:01.429Z,989.1
2018-03-23T06:30:02.835Z,989.1
2018-03-23T06:31:04.233Z,989.1
2018-03-23T06:32:05.633Z,989.1
2018-03-23T06:33:07.032Z,989.1
2018-03-23T06:34:08.445Z,989.1
2018-03-23T06:35:09.841Z,989.1
2018-03-23T06:36:13.002Z,989.1
2018-03-23T06:37:14.445Z,989.1
2018-03-23T06:38:15.836Z,989.1
2018-03-23T06:39:17.275Z,989.2
2018-03-23T06:40:18.671Z,989.2
2018-03-23T06:41:20.125Z,989.2
2018-03-23T06:42:21.487Z,989.2
2018-03-23T06:43:22.886Z,989.2
2018-03-23T06:44:24.307Z,989.2
2018-03-23T06:45:25.709Z,989.2
2018-03-23T06:46:27.124Z,989.2
2018-03-23T06:47:28.522Z,989.1
2018-03-23T06:48:29.924Z,989.2
2018-03-23T06:49:31.315Z,989.2
2018-03-23T06:50:32.707Z,989.1
2018-03-23T06:51:34.104Z,989.2
2018-03-23T06:52:35.505Z,989.2
2018-03-23T06:53:36.908Z,989.2
2018-03-23T06:54:38.312Z,989.2
2018-03-23T06:55:39.806Z,989.2
2018-03-23T06:56:41.194Z,989.2
2018-03-23T06:57:42.591Z,989.2
2018-03-23T06:58:43.995Z,989.2
2018-03-23T06:59:45.614Z,989.2
2018-03-23T07:00:47.011Z,989.2
2018-03-23T07:01:48.465Z,989.2
2018-03-23T07:02:49.890Z,989.1
2018-03-23T07:03:51.319Z,989.2
2018-03-23T07:04:53.428Z,989.2
2018-03-23T07:05:54.890Z,989.2
2018-03-23T07:06:56.776Z,989.1
2018-03-23T07:07:58.440Z,989.1
2018-03-23T07:09:00.109Z,989.2
2018-03-23T07:10:01.724Z,989.2
2018-03-23T07:11:03.449Z,989.2
2018-03-23T07:12:05.037Z,989.2
2018-03-23T07:13:06.762Z,989.2
2018-03-23T07:14:08.330Z,989.2
2018-03-23T07:15:10.199Z,989.2
2018-03-23T07:16:12.020Z,989.3
2018-03-23T07:17:13.615Z,989.2
2018-03-23T07:18:15.241Z,989.3
2018-03-23T07:19:16.934Z,989.2
2018-03-23T07:20:18.497Z,989.2
2018-03-23T07:21:20.474Z,989.2
2018-03-23T07:22:22.185Z,989.2
2018-03-23T07:23:23.747Z,989.3
2018-03-23T07:24:25.386Z,989.3
2018-03-23T07:25:27.028Z,989.3
2018-03-23T07:26:28.634Z,989.3
2018-03-23T07:27:30.828Z,989.3
2018-03-23T07:28:33.819Z,989.3
2018-03-23T07:29:35.854Z,989.3
2018-03-23T07:30:39.761Z,989.3
2018-03-23T07:31:43.304Z,989.2
2018-03-23T07:32:46.161Z,989.3
2018-03-23T07:33:47.879Z,989.3
2018-03-23T07:34:50.067Z,989.3
2018-03-23T07:35:51.846Z,989.3
2018-03-23T07:36:53.534Z,989.2
2018-03-23T07:37:55.089Z,989.3
2018-03-23T07:38:56.755Z,989.3
2018-03-23T07:39:58.322Z,989.3
2018-03-23T07:41:00.146Z,989.3
2018-03-23T07:42:01.726Z,989.3
2018-03-23T07:43:03.296Z,989.3
2018-03-23T07:44:04.775Z,989.3
2018-03-23T07:45:06.328Z,989.2
2018-03-23T07:46:07.910Z,989.2
2018-03-23T07:47:09.412Z,989.2
2018-03-23T07:48:10.858Z,989.2
2018-03-23T07:49:12.335Z,989.2
2018-03-23T07:50:13.813Z,989.2
2018-03-23T07:51:15.317Z,989.2
2018-03-23T07:52:16.782Z,989.2
2018-03-23T07:53:18.240Z,989.2
2018-03-23T07:54:19.661Z,989.2
2018-03-23T07:55:21.123Z,989.2
2018-03-23T07:56:22.699Z,989.2
2018-03-23T07:57:24.169Z,989.2
2018-03-23T07:58:25.584Z,989.3
2018-03-23T07:59:27.042Z,989.2
2018-03-23T08:00:28.463Z,989.2
2018-03-23T08:01:29.865Z,989.3
2018-03-23T08:02:31.287Z,989.2
2018-03-23T08:03:32.720Z,989.2
2018-03-23T08:04:34.147Z,989.2
2018-03-23T08:05:35.883Z,989.2
2018-03-23T08:06:37.448Z,989.2
2018-03-23T08:07:38.991Z,989.2
2018-03-23T08:08:40.476Z,989.3
2018-03-23T08:09:42.393Z,989.2
2018-03-23T08:10:44.190Z,989.2
2018-03-23T08:11:45.693Z,989.2
2018-03-23T08:12:47.089Z,989.2
2018-03-23T08:13:49.092Z,989.2
2018-03-23T08:14:50.516Z,989.2
2018-03-23T08:15:52.363Z,989.2
2018-03-23T08:16:53.815Z,989.2
2018-03-23T08:17:55.592Z,989.2
2018-03-23T08:18:57.137Z,989.2
2018-03-23T08:19:58.667Z,989.2
2018-03-23T08:21:00.221Z,989.2
2018-03-23T08:22:01.781Z,989.2
2018-03-23T08:23:03.258Z,989.2
2018-03-23T08:24:04.711Z,989.2
2018-03-23T08:25:06.608Z,989.2
2018-03-23T08:26:08.071Z,989.2
2018-03-23T08:27:09.498Z,989.1
2018-03-23T08:28:11.042Z,989.1
2018-03-23T08:29:12.493Z,989.1
2018-03-23T08:30:14.027Z,989.1
2018-03-23T08:31:15.580Z,989.2
2018-03-23T08:32:17.039Z,989.2
2018-03-23T08:33:18.556Z,989.1
2018-03-23T08:34:20.057Z,989.1
2018-03-23T08:35:21.569Z,989.2
2018-03-23T08:36:23.170Z,989.2
2018-03-23T08:37:24.643Z,989.2
2018-03-23T08:38:26.212Z,989.2
2018-03-23T08:39:28.029Z,989.2
2018-03-23T08:40:29.509Z,989.1
2018-03-23T08:41:31.042Z,989.1
2018-03-23T08:42:32.541Z,989.1
2018-03-23T08:43:34.049Z,989.1
2018-03-23T08:44:35.529Z,989.1
2018-03-23T08:45:36.954Z,989.2
2018-03-23T08:46:38.728Z,989.2
2018-03-23T08:47:40.074Z,989.2
2018-03-23T08:48:41.844Z,989.1
2018-03-23T08:49:43.309Z,989.1
2018-03-23T08:50:44.946Z,989.2
2018-03-23T08:51:46.582Z,989.2
2018-03-23T08:52:48.179Z,989.2
2018-03-23T08:53:49.719Z,989.2
2018-03-23T08:54:51.432Z,989.2
2018-03-23T08:55:52.955Z,989.2
2018-03-23T08:56:54.491Z,989.2
2018-03-23T08:57:55.877Z,989.1
2018-03-23T08:58:57.369Z,989.1
2018-03-23T08:59:58.840Z,989.1
2018-03-23T09:01:00.369Z,989.1
2018-03-23T09:02:01.895Z,989.1
2018-03-23T09:03:03.267Z,989.1
2018-03-23T09:04:04.811Z,989.1
2018-03-23T09:05:06.326Z,989.1
2018-03-23T09:06:07.905Z,989.1
2018-03-23T09:07:09.384Z,989.1
2018-03-23T09:08:10.902Z,989.1
2018-03-23T09:09:12.376Z,989.1
2018-03-23T09:10:13.898Z,989.1
2018-03-23T09:11:15.417Z,989.0
2018-03-23T09:12:16.879Z,989.1
2018-03-23T09:13:18.421Z,989.1
2018-03-23T09:14:19.991Z,989.1
2018-03-23T09:15:21.469Z,989.1
2018-03-23T09:16:22.950Z,989.1
2018-03-23T09:17:24.510Z,989.1
2018-03-23T09:18:25.990Z,989.1
2018-03-23T09:19:27.465Z,989.2
2018-03-23T09:20:28.967Z,989.2
2018-03-23T09:21:30.473Z,989.2
2018-03-23T09:22:31.997Z,989.2
2018-03-23T09:23:33.560Z,989.2
2018-03-23T09:24:35.101Z,989.2
2018-03-23T09:25:36.695Z,989.2
2018-03-23T09:26:38.239Z,989.2
2018-03-23T09:27:39.754Z,989.1
2018-03-23T09:28:41.237Z,989.1
2018-03-23T09:29:42.735Z,989.1
2018-03-23T09:30:44.273Z,989.2
2018-03-23T09:31:45.924Z,989.1
2018-03-23T09:32:47.445Z,989.2
2018-03-23T09:33:48.980Z,989.1
2018-03-23T09:34:50.530Z,989.1
2018-03-23T09:35:52.959Z,989.0
2018-03-23T09:36:54.477Z,989.0
2018-03-23T09:37:56.031Z,989.0
2018-03-23T09:38:57.567Z,989.0
2018-03-23T09:39:59.128Z,989.0
2018-03-23T09:41:00.655Z,988.9
2018-03-23T09:42:02.209Z,988.9
2018-03-23T09:43:03.856Z,989.0
2018-03-23T09:44:05.286Z,989.0
2018-03-23T09:45:06.940Z,989.0
2018-03-23T09:46:08.423Z,988.9
2018-03-23T09:47:10.070Z,988.9
2018-03-23T09:48:11.562Z,988.9
2018-03-23T09:49:13.096Z,988.9
2018-03-23T09:50:14.756Z,988.9
2018-03-23T09:51:16.254Z,988.8
2018-03-23T09:52:17.781Z,988.8
2018-03-23T09:53:19.629Z,988.8
2018-03-23T09:54:21.224Z,988.8
2018-03-23T09:55:22.721Z,988.7
2018-03-23T09:56:24.296Z,988.8
2018-03-23T09:57:25.836Z,988.7
2018-03-23T09:58:27.308Z,988.8
2018-03-23T09:59:28.958Z,988.7
2018-03-23T10:00:30.521Z,988.7
2018-03-23T10:01:32.027Z,988.7
2018-03-23T10:02:34.014Z,988.7
2018-03-23T10:03:35.641Z,988.8
2018-03-23T10:04:37.194Z,988.8
2018-03-23T10:05:38.766Z,988.8
2018-03-23T10:06:40.380Z,988.8
2018-03-23T10:07:41.898Z,988.8
2018-03-23T10:08:43.443Z,988.8
2018-03-23T10:09:44.985Z,988.8
2018-03-23T10:10:46.517Z,988.9
2018-03-23T10:11:48.040Z,988.9
2018-03-23T10:12:49.590Z,988.8
2018-03-23T10:13:51.101Z,988.8
2018-03-23T10:14:52.592Z,988.7
2018-03-23T10:15:54.118Z,988.7
2018-03-23T10:16:55.539Z,988.7
2018-03-23T10:17:57.138Z,988.6
2018-03-23T10:18:58.647Z,988.6
2018-03-23T10:20:00.176Z,988.6
2018-03-23T10:21:01.755Z,988.6
2018-03-23T10:22:03.232Z,988.6
2018-03-23T10:23:04.786Z,988.7
2018-03-23T10:24:06.341Z,988.6
2018-03-23T10:25:07.855Z,988.6
2018-03-23T10:26:09.391Z,988.6
2018-03-23T10:27:10.884Z,988.6
2018-03-23T10:28:12.289Z,988.6
2018-03-23T10:29:13.833Z,988.7
2018-03-23T10:30:15.345Z,988.6
2018-03-23T10:31:16.919Z,988.6
2018-03-23T10:32:18.562Z,988.6
2018-03-23T10:33:20.279Z,988.6
2018-03-23T10:34:21.960Z,988.6
2018-03-23T10:35:23.952Z,988.5
2018-03-23T10:36:26.349Z,988.5
2018-03-23T10:37:28.242Z,988.5
2018-03-23T10:38:30.153Z,988.5
2018-03-23T10:39:32.861Z,988.6
2018-03-23T10:40:34.328Z,988.5
2018-03-23T10:41:35.809Z,988.5
2018-03-23T10:42:37.410Z,988.5
2018-03-23T10:43:41.398Z,988.5
2018-03-23T10:44:42.786Z,988.6
2018-03-23T10:45:44.280Z,988.6
2018-03-23T10:46:47.214Z,988.5
2018-03-23T10:47:48.577Z,988.5
2018-03-23T10:48:50.008Z,988.5
2018-03-23T10:49:51.432Z,988.6
2018-03-23T10:50:53.018Z,988.6
2018-03-23T10:51:54.524Z,988.6
2018-03-23T10:52:56.143Z,988.6
2018-03-23T10:53:57.578Z,988.6
2018-03-23T10:54:58.988Z,988.6
2018-03-23T10:56:00.410Z,988.5
2018-03-23T10:57:01.942Z,988.5
2018-03-23T10:58:03.353Z,988.6
2018-03-23T10:59:04.804Z,988.6
2018-03-23T11:00:06.183Z,988.6
2018-03-23T11:01:07.587Z,988.6
2018-03-23T11:02:08.996Z,988.6
2018-03-23T11:03:10.401Z,988.6
2018-03-23T11:04:11.806Z,988.6
2018-03-23T11:05:13.205Z,988.7
2018-03-23T11:06:14.613Z,988.6
2018-03-23T11:07:16.029Z,988.6
2018-03-23T11:08:17.425Z,988.6
2018-03-23T11:09:18.898Z,988.6
2018-03-23T11:10:20.265Z,988.6
2018-03-23T11:11:21.891Z,988.6
2018-03-23T11:12:23.292Z,988.6
2018-03-23T11:13:24.688Z,988.7
2018-03-23T11:14:26.103Z,988.8
2018-03-23T11:15:27.606Z,988.9
2018-03-23T11:16:29.103Z,988.8
2018-03-23T11:17:30.512Z,988.7
2018-03-23T11:18:32.008Z,989.2
2018-03-23T11:19:33.416Z,989.0
2018-03-23T11:20:34.826Z,989.1
2018-03-23T11:21:36.239Z,989.5
2018-03-23T11:22:37.818Z,989.7
2018-03-23T11:23:39.275Z,988.7
2018-03-23T11:24:40.688Z,989.2
2018-03-23T11:25:42.099Z,989.5
2018-03-23T11:26:43.517Z,989.6
2018-03-23T11:27:44.924Z,989.3
2018-03-23T11:28:46.338Z,988.8
2018-03-23T11:29:47.751Z,988.7
2018-03-23T11:30:49.158Z,988.8
2018-03-23T11:31:50.615Z,988.6
2018-03-23T11:32:52.025Z,988.5
2018-03-23T11:33:53.434Z,988.4
2018-03-23T11:34:54.855Z,988.3
2018-03-23T11:35:56.305Z,988.3
2018-03-23T11:36:57.751Z,988.2
2018-03-23T11:37:59.157Z,988.2
2018-03-23T11:39:00.599Z,988.3
2018-03-23T11:40:02.009Z,988.2
2018-03-23T11:41:03.495Z,988.1
2018-03-23T11:42:04.907Z,988.1
2018-03-23T11:43:06.367Z,988.2
2018-03-23T11:44:07.794Z,988.1
2018-03-23T11:45:09.199Z,988.1
2018-03-23T11:46:10.607Z,988.1
2018-03-23T11:47:12.013Z,988.1
2018-03-23T11:48:13.423Z,988.3
2018-03-23T11:49:14.827Z,988.2
2018-03-23T11:50:16.242Z,988.1
2018-03-23T11:51:17.719Z,988.2
2018-03-23T11:52:19.121Z,988.3
2018-03-23T11:53:20.537Z,988.3
2018-03-23T11:54:21.996Z,988.2
2018-03-23T11:55:23.399Z,988.2
2018-03-23T11:56:24.810Z,988.2
2018-03-23T11:57:26.222Z,988.2
2018-03-23T11:58:27.624Z,988.2
2018-03-23T11:59:29.044Z,988.1
2018-03-23T12:00:30.466Z,988.1
2018-03-23T12:01:31.877Z,988.1
2018-03-23T12:02:33.299Z,988.1
2018-03-23T12:03:34.773Z,988.1
2018-03-23T12:04:36.196Z,988.2
2018-03-23T12:05:37.602Z,988.2
2018-03-23T12:06:39.008Z,988.1
2018-03-23T12:07:40.417Z,988.1
2018-03-23T12:08:41.822Z,988.1
2018-03-23T12:09:43.240Z,988.0
2018-03-23T12:10:44.647Z,988.0
2018-03-23T12:11:46.063Z,987.9
2018-03-23T12:12:47.465Z,987.9
2018-03-23T12:13:48.869Z,987.9
2018-03-23T12:14:50.340Z,987.9
2018-03-23T12:15:51.799Z,987.9
2018-03-23T12:16:53.204Z,987.8
2018-03-23T12:17:54.617Z,987.8
2018-03-23T12:18:56.019Z,987.8
2018-03-23T12:19:57.418Z,987.8
2018-03-23T12:20:58.839Z,987.7
2018-03-23T12:22:00.440Z,987.8
2018-03-23T12:23:01.845Z,987.8
2018-03-23T12:24:03.255Z,987.7
2018-03-23T12:25:04.656Z,987.7
2018-03-23T12:26:06.063Z,987.7
2018-03-23T12:27:07.470Z,987.7
2018-03-23T12:28:08.883Z,987.7
2018-03-23T12:29:10.290Z,987.7
2018-03-23T12:30:11.695Z,987.7
2018-03-23T12:31:13.097Z,987.7
2018-03-23T12:32:14.504Z,987.7
2018-03-23T12:33:15.907Z,987.6
2018-03-23T12:34:17.313Z,987.7
2018-03-23T12:35:18.716Z,987.6
2018-03-23T12:36:20.140Z,987.5
2018-03-23T12:37:21.566Z,987.6
2018-03-23T12:38:22.972Z,987.5
2018-03-23T12:39:24.375Z,987.5
2018-03-23T12:40:25.796Z,987.4
2018-03-23T12:41:27.211Z,987.5
2018-03-23T12:42:28.647Z,987.5
2018-03-23T12:43:30.048Z,987.5
2018-03-23T12:44:31.561Z,987.5
2018-03-23T12:45:33.016Z,987.4
2018-03-23T12:46:34.429Z,987.4
2018-03-23T12:47:35.826Z,987.4
2018-03-23T12:48:37.253Z,987.4
2018-03-23T12:49:38.685Z,987.4
2018-03-23T12:50:40.113Z,987.4
2018-03-23T12:51:41.561Z,987.4
2018-03-23T12:52:43.299Z,987.5
2018-03-23T12:53:44.512Z,987.6
2018-03-23T12:54:45.919Z,987.9
2018-03-23T12:55:47.326Z,987.9
2018-03-23T12:56:48.734Z,987.9
2018-03-23T12:57:51.036Z,987.6
2018-03-23T12:58:52.414Z,987.7
2018-03-23T12:59:53.826Z,987.7
2018-03-23T13:00:55.236Z,987.5
2018-03-23T13:01:56.647Z,987.5
2018-03-23T13:02:58.052Z,987.4
2018-03-23T13:03:59.464Z,987.4
2018-03-23T13:05:00.877Z,987.3
2018-03-23T13:06:02.406Z,987.2
2018-03-23T13:07:03.788Z,987.2
2018-03-23T13:08:05.196Z,987.2
2018-03-23T13:09:06.608Z,987.1
2018-03-23T13:10:08.015Z,987.1
2018-03-23T13:11:09.431Z,987.1