createdAt,value
2018-09-30T00:01:27.549Z,78.31
2018-09-30T00:03:57.604Z,78.92
2018-09-30T00:06:28.527Z,78.66
2018-09-30T00:08:59.008Z,79.22
2018-09-30T00:11:30.359Z,78.73
2018-09-30T00:13:59.996Z,78.30
2018-09-30T00:16:30.889Z,79.02
2018-09-30T00:19:01.637Z,79.35
2018-09-30T00:21:31.718Z,78.38
2018-09-30T00:24:06.425Z,78.16
2018-09-30T00:26:43.621Z,78.18
2018-09-30T00:29:14.295Z,77.46
2018-09-30T00:31:46.431Z,77.43
2018-09-30T00:34:25.215Z,78.18
2018-09-30T00:36:56.587Z,77.27
2018-09-30T00:39:28.281Z,75.30
2018-09-30T00:41:59.954Z,74.68
2018-09-30T00:44:29.642Z,74.56
2018-09-30T00:46:59.305Z,72.59
2018-09-30T00:49:29.563Z,71.49
2018-09-30T00:51:59.975Z,71.28
2018-09-30T00:54:30.401Z,70.34
2018-09-30T00:57:00.083Z,69.76
2018-09-30T00:59:29.746Z,68.25
2018-09-30T01:01:59.388Z,67.75
2018-09-30T01:04:29.352Z,69.74
2018-09-30T01:06:59.049Z,67.27
2018-09-30T01:09:28.725Z,66.12
2018-09-30T01:11:58.403Z,67.68
2018-09-30T01:14:28.458Z,65.48
2018-09-30T01:16:58.123Z,64.89
2018-09-30T01:19:28.145Z,65.74
2018-09-30T01:21:57.804Z,64.35
2018-09-30T01:24:27.532Z,65.68
2018-09-30T01:26:58.629Z,65.74
2018-09-30T01:29:28.268Z,65.54
2018-09-30T01:31:58.939Z,66.94
2018-09-30T01:34:30.684Z,67.08
2018-09-30T01:37:00.401Z,67.19
2018-09-30T01:39:30.112Z,66.60
2018-09-30T01:41:59.806Z,66.58
2018-09-30T01:44:29.502Z,66.41
2018-09-30T01:46:59.185Z,66.43
2018-09-30T01:49:29.161Z,66.45
2018-09-30T01:53:05.681Z,65.90
2018-09-30T01:55:36.577Z,64.45
2018-09-30T01:58:06.463Z,64.92
2018-09-30T02:00:36.153Z,65.52
2018-09-30T02:03:06.834Z,64.04
2018-09-30T02:05:36.957Z,64.45
2018-09-30T02:08:06.681Z,64.12
2018-09-30T02:10:36.412Z,65.22
2018-09-30T02:13:06.040Z,64.66
2018-09-30T02:15:36.167Z,63.14
2018-09-30T02:18:05.825Z,63.89
2018-09-30T02:20:35.526Z,63.45
2018-09-30T02:23:05.656Z,63.14
2018-09-30T02:25:35.438Z,63.81
2018-09-30T02:28:05.129Z,65.08
2018-09-30T02:30:34.815Z,64.72
2018-09-30T02:33:05.688Z,64.69
2018-09-30T02:35:35.423Z,65.48
2018-09-30T02:38:05.726Z,65.07
2018-09-30T02:40:36.564Z,64.65
2018-09-30T02:43:06.227Z,65.04
2018-09-30T02:45:36.571Z,65.43
2018-09-30T02:48:06.642Z,64.92
2018-09-30T02:50:36.280Z,65.14
2018-09-30T02:53:08.860Z,65.01
2018-09-30T02:55:39.898Z,65.28
2018-09-30T02:58:09.892Z,63.62
2018-09-30T03:00:39.900Z,64.65
2018-09-30T03:03:10.230Z,63.75
2018-09-30T03:05:39.877Z,64.58
2018-09-30T03:08:16.290Z,62.98
2018-09-30T03:10:45.952Z,63.46
2018-09-30T03:13:16.358Z,63.43
2018-09-30T03:15:46.758Z,64.55
2018-09-30T03:18:16.441Z,63.27
2018-09-30T03:20:46.831Z,64.30
2018-09-30T03:23:16.507Z,64.04
2018-09-30T03:25:46.758Z,62.67
2018-09-30T03:28:16.455Z,63.48
2018-09-30T03:30:46.180Z,62.51
2018-09-30T03:33:15.845Z,63.84
2018-09-30T03:35:46.209Z,63.54
2018-09-30T03:38:15.846Z,62.04
2018-09-30T03:40:45.982Z,63.13
2018-09-30T03:43:16.411Z,64.20
2018-09-30T03:45:46.284Z,63.49
2018-09-30T03:48:16.986Z,64.27
2018-09-30T03:50:46.673Z,63.92
2018-09-30T03:53:16.377Z,64.20
2018-09-30T03:55:46.153Z,63.76
2018-09-30T03:58:17.298Z,63.02
2018-09-30T04:00:47.018Z,64.05
2018-09-30T04:03:17.091Z,62.56
2018-09-30T04:05:48.416Z,63.16
2018-09-30T04:08:19.264Z,62.20
2018-09-30T04:10:48.909Z,63.39
2018-09-30T04:13:19.565Z,62.08
2018-09-30T04:15:49.589Z,62.87
2018-09-30T04:18:19.277Z,63.38
2018-09-30T04:20:48.973Z,63.04
2018-09-30T04:23:19.565Z,62.75
2018-09-30T04:25:50.381Z,63.15
2018-09-30T04:28:20.041Z,62.96
2018-09-30T04:30:50.432Z,63.52
2018-09-30T04:33:20.134Z,63.92
2018-09-30T04:35:49.817Z,64.73
2018-09-30T04:38:19.870Z,63.82
2018-09-30T04:40:49.557Z,63.60
2018-09-30T04:43:19.205Z,64.20
2018-09-30T04:45:48.939Z,64.08
2018-09-30T04:48:19.465Z,64.53
2018-09-30T04:50:49.221Z,63.67
2018-09-30T04:53:19.320Z,63.33
2018-09-30T04:55:49.002Z,63.45
2018-09-30T04:58:18.686Z,64.57
2018-09-30T05:00:49.413Z,64.36
2018-09-30T05:03:19.134Z,64.35
2018-09-30T05:05:48.873Z,64.24
2018-09-30T05:08:19.069Z,64.44
2018-09-30T05:10:48.737Z,64.06
2018-09-30T05:13:18.521Z,64.05
2018-09-30T05:15:49.431Z,64.31
2018-09-30T05:18:19.422Z,63.84
2018-09-30T05:20:49.224Z,64.26
2018-09-30T05:23:18.894Z,63.95
2018-09-30T05:25:49.065Z,63.97
2018-09-30T05:28:19.581Z,64.49
2018-09-30T05:30:49.538Z,64.03
2018-09-30T05:33:19.269Z,63.71
2018-09-30T05:35:49.382Z,63.40
2018-09-30T05:38:19.093Z,63.51
2018-09-30T05:40:49.018Z,63.35
2018-09-30T05:43:18.741Z,63.81
2018-09-30T05:45:48.399Z,64.01
2018-09-30T05:48:18.824Z,63.15
2018-09-30T05:50:49.077Z,63.21
2018-09-30T05:53:18.769Z,62.59
2018-09-30T05:55:49.200Z,62.35
2018-09-30T05:58:19.149Z,61.61
2018-09-30T06:00:49.493Z,61.71
2018-09-30T06:03:19.900Z,61.23
2018-09-30T06:05:49.624Z,62.03
2018-09-30T06:08:19.643Z,62.32
2018-09-30T06:10:50.182Z,60.63
2018-09-30T06:13:19.833Z,60.57
2018-09-30T06:15:49.940Z,60.60
2018-09-30T06:18:21.658Z,60.40
2018-09-30T06:20:52.269Z,60.83
2018-09-30T06:23:21.986Z,58.91
2018-09-30T06:25:52.478Z,58.75
2018-09-30T06:28:22.203Z,58.22
2018-09-30T06:30:51.861Z,57.52
2018-09-30T06:33:22.355Z,56.76
2018-09-30T06:35:52.137Z,57.25
2018-09-30T06:38:21.831Z,57.80
2018-09-30T06:40:53.569Z,57.06
2018-09-30T06:43:25.093Z,56.67
2018-09-30T06:45:54.803Z,56.60
2018-09-30T06:48:25.474Z,55.38
2018-09-30T06:50:55.336Z,56.52
2018-09-30T06:53:26.310Z,55.71
2018-09-30T06:55:57.278Z,56.14
2018-09-30T06:58:26.945Z,55.99
2018-09-30T07:01:13.578Z,55.82
2018-09-30T07:03:45.927Z,54.77
2018-09-30T07:06:16.121Z,53.82
2018-09-30T07:08:45.789Z,51.22
2018-09-30T07:11:17.087Z,51.41
2018-09-30T07:14:00.168Z,50.12
2018-09-30T07:16:30.798Z,51.29
2018-09-30T07:19:00.918Z,50.98
2018-09-30T07:21:33.350Z,48.41
2018-09-30T07:24:03.026Z,47.63
2018-09-30T07:26:33.205Z,48.15
2018-09-30T07:29:03.554Z,46.18
2018-09-30T07:31:47.993Z,47.30
2018-09-30T07:34:17.941Z,45.72
2018-09-30T07:36:49.409Z,47.01
2018-09-30T07:39:24.312Z,44.78
2018-09-30T07:41:56.715Z,44.88
2018-09-30T07:44:28.283Z,45.22
2018-09-30T07:47:03.381Z,45.90
2018-09-30T07:49:33.465Z,43.84
2018-09-30T07:52:04.441Z,44.07
2018-09-30T07:54:35.154Z,41.94
2018-09-30T07:57:06.066Z,44.10
2018-09-30T07:59:36.572Z,41.43
2018-09-30T08:02:06.662Z,42.80
2018-09-30T08:04:36.835Z,42.42
2018-09-30T08:07:07.019Z,42.95
2018-09-30T08:09:38.148Z,41.11
2018-09-30T08:12:08.424Z,44.54
2018-09-30T08:14:38.524Z,45.73
2018-09-30T08:17:11.445Z,49.15
2018-09-30T08:22:19.513Z,50.24
2018-09-30T08:24:51.444Z,49.94
2018-09-30T08:27:23.171Z,50.72
2018-09-30T08:29:56.378Z,51.13
2018-09-30T08:32:28.383Z,51.56
2018-09-30T08:35:01.370Z,53.54
2018-09-30T08:37:36.822Z,53.89
2018-09-30T08:40:09.457Z,53.97
2018-09-30T08:42:39.533Z,53.98
2018-09-30T08:45:09.616Z,53.19
2018-09-30T08:47:49.023Z,53.07
2018-09-30T08:53:14.650Z,52.50
2018-09-30T08:55:46.503Z,50.01
2018-09-30T08:58:17.939Z,49.07
2018-09-30T09:00:49.429Z,49.33
2018-09-30T09:03:22.335Z,49.29
2018-09-30T09:05:53.725Z,49.45
2018-09-30T09:08:30.512Z,51.77
2018-09-30T09:11:02.635Z,50.39
2018-09-30T09:13:34.267Z,50.30
2018-09-30T09:16:05.604Z,49.29
2018-09-30T09:18:35.734Z,49.66
2018-09-30T09:21:07.448Z,50.11
2018-09-30T09:23:37.560Z,49.26
2018-09-30T09:26:08.055Z,48.91
2018-09-30T09:28:38.448Z,49.75
2018-09-30T09:31:08.540Z,50.15
2018-09-30T09:33:38.767Z,49.56
2018-09-30T09:36:09.296Z,49.65
2018-09-30T09:38:39.382Z,48.52
2018-09-30T09:41:11.338Z,48.72
2018-09-30T09:43:41.609Z,47.44
2018-09-30T09:46:11.692Z,46.27
2018-09-30T09:48:41.830Z,46.20
2018-09-30T09:51:12.271Z,47.21
2018-09-30T09:53:43.817Z,47.37
2018-09-30T09:56:16.236Z,45.20
2018-09-30T09:58:46.730Z,46.27
2018-09-30T10:01:18.502Z,45.41
2018-09-30T10:03:48.578Z,44.19
2018-09-30T10:06:18.979Z,44.84
2018-09-30T10:08:52.141Z,45.02
2018-09-30T10:11:23.002Z,43.87
2018-09-30T10:13:53.347Z,43.44
2018-09-30T10:16:23.453Z,42.70
2018-09-30T10:18:53.568Z,42.92
2018-09-30T10:21:26.419Z,43.71
2018-09-30T10:23:57.515Z,42.54
2018-09-30T10:26:28.745Z,41.74
2018-09-30T10:28:59.455Z,41.27
2018-09-30T10:31:33.079Z,40.28
2018-09-30T10:34:07.397Z,43.95
2018-09-30T10:36:38.704Z,42.94
2018-09-30T10:39:12.769Z,40.68
2018-09-30T10:41:44.592Z,41.58
2018-09-30T10:44:15.784Z,40.98
2018-09-30T10:46:46.505Z,42.50
2018-09-30T10:49:19.381Z,42.41
2018-09-30T10:51:50.995Z,41.33
2018-09-30T10:54:23.692Z,42.13
2018-09-30T10:56:55.402Z,41.29
2018-09-30T10:59:26.420Z,41.16
2018-09-30T11:01:56.446Z,39.49
2018-09-30T11:04:27.333Z,39.53
2018-09-30T11:06:57.511Z,38.71
2018-09-30T11:09:28.498Z,38.54
2018-09-30T11:11:58.631Z,37.97
2018-09-30T11:14:34.816Z,39.56
2018-09-30T11:17:05.270Z,39.44
2018-09-30T11:19:40.805Z,39.01
2018-09-30T11:22:12.433Z,39.71
2018-09-30T11:24:43.512Z,39.15
2018-09-30T11:27:21.119Z,39.27
2018-09-30T11:29:51.074Z,38.26
2018-09-30T11:32:22.181Z,39.24
2018-09-30T11:34:53.818Z,38.55
2018-09-30T11:37:25.109Z,37.95
2018-09-30T11:39:55.434Z,38.61
2018-09-30T11:42:25.332Z,39.19
2018-09-30T11:44:55.159Z,37.82
2018-09-30T11:47:29.443Z,38.60
2018-09-30T11:50:02.963Z,38.49
2018-09-30T11:52:33.648Z,39.66
2018-09-30T11:55:06.664Z,38.43
2018-09-30T11:57:38.316Z,38.21
2018-09-30T12:00:13.277Z,38.36
2018-09-30T12:02:46.223Z,36.39
2018-09-30T12:05:16.746Z,37.08
2018-09-30T12:07:46.547Z,36.31
2018-09-30T12:10:18.517Z,36.98
2018-09-30T12:12:51.500Z,37.35
2018-09-30T12:15:21.827Z,36.29
2018-09-30T12:17:53.723Z,36.25
2018-09-30T12:20:31.617Z,36.27
2018-09-30T12:23:04.584Z,35.68
2018-09-30T12:25:39.072Z,36.42
2018-09-30T12:28:10.358Z,36.20
2018-09-30T12:30:40.219Z,36.21
2018-09-30T12:33:10.629Z,35.36
2018-09-30T12:35:40.424Z,33.80
2018-09-30T12:38:11.207Z,34.65
2018-09-30T12:40:42.885Z,36.01
2018-09-30T12:43:14.893Z,34.29
2018-09-30T12:45:46.953Z,35.24
2018-09-30T12:48:18.239Z,35.55
2018-09-30T12:50:49.729Z,35.91
2018-09-30T12:53:22.283Z,35.84
2018-09-30T12:55:52.948Z,35.03
2018-09-30T12:58:23.821Z,35.46
2018-09-30T13:00:54.377Z,35.83
2018-09-30T13:03:25.084Z,35.81
2018-09-30T13:05:55.169Z,33.93
2018-09-30T13:08:26.550Z,35.44
2018-09-30T13:10:58.992Z,34.12
2018-09-30T13:13:30.630Z,34.05
2018-09-30T13:16:00.380Z,33.83
2018-09-30T13:18:30.528Z,34.98
2018-09-30T13:21:00.612Z,34.34
2018-09-30T13:23:37.463Z,33.73
2018-09-30T13:26:10.315Z,33.21
2018-09-30T13:28:41.410Z,34.87
2018-09-30T13:31:11.437Z,35.57
2018-09-30T13:33:41.408Z,35.01
2018-09-30T13:36:11.271Z,33.73
2018-09-30T13:38:40.989Z,33.29
2018-09-30T13:41:12.644Z,34.04
2018-09-30T13:43:48.397Z,33.22
2018-09-30T13:46:22.724Z,32.25
2018-09-30T13:48:52.969Z,31.11
2018-09-30T13:51:25.522Z,30.68
2018-09-30T13:53:55.202Z,31.58
2018-09-30T13:56:25.398Z,33.00
2018-09-30T13:58:56.285Z,31.55
2018-09-30T14:01:32.211Z,31.56
2018-09-30T14:04:04.719Z,31.51
2018-09-30T14:06:35.398Z,30.13
2018-09-30T14:09:11.535Z,30.41
2018-09-30T14:11:42.245Z,31.31
2018-09-30T14:14:14.402Z,31.30
2018-09-30T14:16:44.336Z,30.58
2018-09-30T14:19:17.422Z,31.37
2018-09-30T14:21:48.269Z,30.41
2018-09-30T14:24:17.949Z,30.83
2018-09-30T14:26:47.633Z,29.46
2018-09-30T14:29:17.285Z,30.18
2018-09-30T14:31:47.003Z,31.34
2018-09-30T14:34:17.338Z,30.44
2018-09-30T14:36:51.560Z,29.16
2018-09-30T14:39:26.291Z,29.29
2018-09-30T14:41:56.107Z,28.78
2018-09-30T14:44:27.721Z,29.21
2018-09-30T14:46:59.219Z,30.14
2018-09-30T14:49:29.558Z,29.81
2018-09-30T14:52:00.270Z,29.18
2018-09-30T14:54:30.326Z,28.67
2018-09-30T14:57:00.219Z,29.76
2018-09-30T14:59:30.291Z,30.06
2018-09-30T15:02:01.677Z,29.63
2018-09-30T15:04:31.982Z,31.29
2018-09-30T15:07:02.622Z,31.34
2018-09-30T15:09:32.467Z,30.88
2018-09-30T15:12:06.644Z,31.20
2018-09-30T15:14:38.516Z,31.59
2018-09-30T15:17:11.623Z,31.78
2018-09-30T15:19:47.260Z,31.95
2018-09-30T15:22:24.436Z,32.17
2018-09-30T15:25:01.929Z,30.88
2018-09-30T15:27:32.601Z,32.39
2018-09-30T15:30:03.094Z,32.86
2018-09-30T15:32:47.396Z,34.25
2018-09-30T15:35:17.423Z,32.51
2018-09-30T15:37:48.288Z,32.77
2018-09-30T15:40:19.418Z,32.48
2018-09-30T15:42:50.339Z,34.75
2018-09-30T15:45:21.526Z,34.84
2018-09-30T15:47:53.798Z,36.63
2018-09-30T15:50:23.897Z,34.95
2018-09-30T15:52:54.045Z,35.98
2018-09-30T15:55:24.547Z,36.75
2018-09-30T15:57:54.738Z,36.84
2018-09-30T16:00:24.988Z,38.38
2018-09-30T16:03:00.455Z,36.99
2018-09-30T16:05:31.188Z,39.82
2018-09-30T16:08:03.941Z,40.50
2018-09-30T16:10:38.283Z,41.15
2018-09-30T16:13:10.442Z,42.39
2018-09-30T16:15:47.325Z,42.19
2018-09-30T16:18:20.806Z,43.13
2018-09-30T16:20:52.644Z,42.73
2018-09-30T16:23:28.513Z,42.50
2018-09-30T16:26:00.540Z,43.48
2018-09-30T16:28:32.457Z,42.55
2018-09-30T16:31:04.887Z,44.13
2018-09-30T16:33:40.511Z,45.44
2018-09-30T16:36:10.654Z,45.58
2018-09-30T16:38:43.328Z,44.49
2018-09-30T16:41:15.265Z,45.26
2018-09-30T16:43:47.067Z,46.90
2018-09-30T16:46:19.247Z,46.62
2018-09-30T16:49:08.933Z,46.34
2018-09-30T16:51:41.491Z,46.25
2018-09-30T16:54:13.347Z,47.23
2018-09-30T16:56:44.936Z,48.62
2018-09-30T16:59:17.453Z,48.88
2018-09-30T17:01:49.457Z,47.65
2018-09-30T17:04:32.632Z,48.26
2018-09-30T17:07:19.622Z,49.44
2018-09-30T17:09:51.546Z,49.54
2018-09-30T17:12:22.722Z,49.34
2018-09-30T17:14:56.443Z,49.17
2018-09-30T17:17:27.397Z,50.93
2018-09-30T17:19:58.883Z,50.24
2018-09-30T17:22:33.716Z,50.96
2018-09-30T17:25:09.081Z,51.05
2018-09-30T17:30:51.203Z,50.69
2018-09-30T17:33:22.598Z,52.18
2018-09-30T17:35:54.118Z,52.35
2018-09-30T17:38:28.338Z,52.63
2018-09-30T17:41:08.809Z,52.56
2018-09-30T17:43:43.640Z,52.13
2018-09-30T17:46:37.261Z,52.69
2018-09-30T17:49:12.941Z,53.58
2018-09-30T17:51:46.792Z,52.63
2018-09-30T17:54:21.260Z,53.02
2018-09-30T17:56:55.748Z,54.40
2018-09-30T17:59:29.457Z,54.78
2018-09-30T18:02:02.844Z,54.18
2018-09-30T18:04:38.241Z,54.46
2018-09-30T18:07:11.820Z,55.06
2018-09-30T18:09:45.346Z,55.37
2018-09-30T18:12:18.467Z,55.42
2018-09-30T18:14:55.108Z,56.05
2018-09-30T18:17:26.831Z,56.33
2018-09-30T18:19:58.774Z,56.96
2018-09-30T18:22:31.376Z,56.84
2018-09-30T18:25:03.503Z,55.21
2018-09-30T18:27:40.110Z,56.14
2018-09-30T18:30:21.564Z,55.93
2018-09-30T18:33:02.595Z,55.00
2018-09-30T18:35:41.470Z,54.35
2018-09-30T18:38:23.294Z,54.55
2018-09-30T18:40:57.049Z,55.92
2018-09-30T18:43:39.922Z,55.95
2018-09-30T18:46:19.260Z,55.77
2018-09-30T18:48:51.051Z,55.19
2018-09-30T18:51:21.765Z,56.70
2018-09-30T18:53:52.882Z,55.73
2018-09-30T18:56:29.851Z,56.09
2018-09-30T18:59:04.916Z,56.32
2018-09-30T19:01:45.054Z,56.60
2018-09-30T19:04:19.627Z,56.90
2018-09-30T19:09:30.979Z,56.75
2018-09-30T19:12:03.107Z,56.56
2018-09-30T19:14:35.101Z,57.22
2018-09-30T19:17:30.608Z,56.52
2018-09-30T19:20:03.083Z,56.92
2018-09-30T19:22:36.539Z,56.74
2018-09-30T19:25:11.419Z,56.26
2018-09-30T19:27:45.832Z,55.84
2018-09-30T19:30:18.666Z,56.55
2018-09-30T19:32:51.832Z,56.78
2018-09-30T19:35:28.612Z,56.75
2018-09-30T19:37:59.656Z,56.52
2018-09-30T19:40:34.402Z,57.59
2018-09-30T19:43:05.908Z,57.58
2018-09-30T19:45:38.673Z,58.26
2018-09-30T19:48:10.534Z,58.87
2018-09-30T19:50:43.400Z,59.58
2018-09-30T19:53:17.300Z,58.32
2018-09-30T19:55:49.486Z,58.13
2018-09-30T19:58:23.995Z,58.22
2018-09-30T20:00:55.068Z,57.20
2018-09-30T20:03:27.409Z,56.54
2018-09-30T20:06:07.897Z,57.25
2018-09-30T20:08:42.162Z,57.06
2018-09-30T20:11:16.441Z,56.20
2018-09-30T20:13:47.975Z,55.76
2018-09-30T20:16:19.685Z,55.45
2018-09-30T20:18:51.055Z,55.24
2018-09-30T20:21:23.816Z,55.93
2018-09-30T20:24:05.909Z,54.71
2018-09-30T20:26:38.126Z,54.11
2018-09-30T20:29:09.452Z,54.36
2018-09-30T20:31:40.560Z,54.72
2018-09-30T20:34:10.698Z,54.62
2018-09-30T20:36:44.562Z,54.65
2018-09-30T20:39:15.682Z,54.50
2018-09-30T20:41:51.299Z,55.18
2018-09-30T20:44:24.510Z,54.90
2018-09-30T20:46:55.486Z,55.86
2018-09-30T20:49:26.220Z,55.99
2018-09-30T20:51:56.358Z,56.56
2018-09-30T20:54:26.524Z,56.77
2018-09-30T20:56:57.494Z,56.61
2018-09-30T20:59:29.699Z,56.79
2018-09-30T21:02:01.704Z,56.34
2018-09-30T21:04:32.766Z,55.77
2018-09-30T21:07:03.728Z,55.03
2018-09-30T21:09:34.811Z,54.97
2018-09-30T21:12:04.883Z,55.61
2018-09-30T21:14:38.285Z,54.57
2018-09-30T21:17:08.928Z,54.25
2018-09-30T21:19:39.221Z,55.38
2018-09-30T21:22:10.067Z,56.64
2018-09-30T21:24:40.416Z,57.21
2018-09-30T21:27:10.970Z,58.28
2018-09-30T21:29:40.609Z,57.61
2018-09-30T21:32:11.171Z,58.35
2018-09-30T21:34:42.157Z,58.89
2018-09-30T21:37:12.297Z,60.37
2018-09-30T21:39:42.756Z,61.18
2018-09-30T21:42:13.241Z,61.08
2018-09-30T21:44:42.901Z,61.17
2018-09-30T21:47:13.186Z,61.72
2018-09-30T21:49:43.387Z,60.74
2018-09-30T21:52:13.514Z,59.62
2018-09-30T21:54:45.533Z,58.37
2018-09-30T21:57:15.261Z,57.88
2018-09-30T21:59:46.221Z,56.73
2018-09-30T22:02:15.869Z,57.40
2018-09-30T22:04:45.595Z,55.86
2018-09-30T22:07:15.260Z,55.27
2018-09-30T22:09:44.973Z,54.41
2018-09-30T22:12:14.659Z,54.31
2018-09-30T22:14:45.238Z,53.91
2018-09-30T22:17:15.780Z,53.28
2018-09-30T22:19:46.485Z,53.77
2018-09-30T22:22:16.797Z,53.54
2018-09-30T22:24:47.958Z,53.10
2018-09-30T22:27:17.973Z,54.19
2018-09-30T22:29:48.523Z,56.11
2018-09-30T22:32:19.102Z,56.08
2018-09-30T22:34:48.781Z,57.40
2018-09-30T22:37:19.418Z,57.23
2018-09-30T22:39:49.429Z,57.52
2018-09-30T22:42:20.110Z,59.33
2018-09-30T22:44:53.350Z,59.57
2018-09-30T22:47:25.598Z,60.28
2018-09-30T22:49:56.582Z,61.24
2018-09-30T22:52:26.798Z,61.65
2018-09-30T22:54:56.509Z,61.96
2018-09-30T22:57:28.491Z,62.33
2018-09-30T23:00:00.603Z,63.01
2018-09-30T23:02:31.259Z,62.88
2018-09-30T23:05:01.322Z,63.05
2018-09-30T23:07:32.385Z,63.68
2018-09-30T23:10:02.064Z,64.36
2018-09-30T23:12:35.249Z,64.45
2018-09-30T23:15:05.077Z,63.84
2018-09-30T23:17:34.799Z,64.14
2018-09-30T23:20:06.558Z,63.64
2018-09-30T23:22:39.249Z,64.42
2018-09-30T23:25:08.905Z,63.84
2018-09-30T23:27:41.897Z,64.44
2018-09-30T23:30:11.568Z,64.86
2018-09-30T23:32:41.213Z,66.15
2018-09-30T23:35:11.380Z,65.34
2018-09-30T23:37:41.283Z,66.62
2018-09-30T23:40:12.350Z,65.81
2018-09-30T23:42:41.997Z,65.84
2018-09-30T23:45:12.787Z,67.27
2018-09-30T23:47:42.468Z,66.15
2018-09-30T23:50:12.145Z,66.42
2018-09-30T23:52:42.309Z,66.63
2018-09-30T23:55:12.009Z,67.26
2018-09-30T23:57:41.739Z,66.46
