createdAt,value
2018-06-04T00:01:55.668Z,20.97
2018-06-04T00:04:23.970Z,20.05
2018-06-04T00:06:52.301Z,21.35
2018-06-04T00:09:20.601Z,22.42
2018-06-04T00:11:48.875Z,21.15
2018-06-04T00:14:17.279Z,22.45
2018-06-04T00:16:45.602Z,20.72
2018-06-04T00:19:13.958Z,22.20
2018-06-04T00:21:42.339Z,20.92
2018-06-04T00:24:10.694Z,21.35
2018-06-04T00:26:39.031Z,21.62
2018-06-04T00:29:07.316Z,21.82
2018-06-04T00:31:35.607Z,20.82
2018-06-04T00:34:03.909Z,21.73
2018-06-04T00:36:32.205Z,20.65
2018-06-04T00:39:00.510Z,21.57
2018-06-04T00:41:28.786Z,21.87
2018-06-04T00:43:57.354Z,20.97
2018-06-04T00:46:25.641Z,20.75
2018-06-04T00:48:53.937Z,21.42
2018-06-04T00:51:22.238Z,22.27
2018-06-04T00:53:50.549Z,22.77
2018-06-04T00:56:22.466Z,24.23
2018-06-04T00:58:50.852Z,22.20
2018-06-04T01:01:19.454Z,24.72
2018-06-04T01:03:47.861Z,21.87
2018-06-04T01:06:16.268Z,23.00
2018-06-04T01:08:44.680Z,23.15
2018-06-04T01:11:13.001Z,22.45
2018-06-04T01:13:41.286Z,22.93
2018-06-04T01:16:09.607Z,23.90
2018-06-04T01:18:37.887Z,24.95
2018-06-04T01:21:06.266Z,23.92
2018-06-04T01:23:34.566Z,24.47
2018-06-04T01:26:02.867Z,23.18
2018-06-04T01:28:31.162Z,23.57
2018-06-04T01:30:59.441Z,23.75
2018-06-04T01:33:27.726Z,24.70
2018-06-04T01:35:56.081Z,25.55
2018-06-04T01:38:24.417Z,23.95
2018-06-04T01:40:52.775Z,23.80
2018-06-04T01:43:21.490Z,24.18
2018-06-04T01:45:49.841Z,22.87
2018-06-04T01:48:18.217Z,23.83
2018-06-04T01:50:46.514Z,23.50
2018-06-04T01:53:14.801Z,24.35
2018-06-04T01:55:43.098Z,25.25
2018-06-04T01:58:11.497Z,25.23
2018-06-04T02:00:39.784Z,24.37
2018-06-04T02:03:08.080Z,26.10
2018-06-04T02:05:36.358Z,25.72
2018-06-04T02:08:04.677Z,25.02
2018-06-04T02:10:32.959Z,25.90
2018-06-04T02:13:01.346Z,27.58
2018-06-04T02:15:29.721Z,26.95
2018-06-04T02:17:58.123Z,26.52
2018-06-04T02:20:26.906Z,26.57
2018-06-04T02:22:55.209Z,27.73
2018-06-04T02:25:23.526Z,27.58
2018-06-04T02:27:51.807Z,26.57
2018-06-04T02:30:20.161Z,27.60
2018-06-04T02:32:48.534Z,25.08
2018-06-04T02:35:16.989Z,27.55
2018-06-04T02:37:45.259Z,27.65
2018-06-04T02:40:13.566Z,27.48
2018-06-04T02:42:41.847Z,29.00
2018-06-04T02:45:10.136Z,28.45
2018-06-04T02:47:38.416Z,29.18
2018-06-04T02:50:06.851Z,26.90
2018-06-04T02:52:35.114Z,27.10
2018-06-04T02:55:03.471Z,25.55
2018-06-04T02:57:31.758Z,26.23
2018-06-04T03:00:00.020Z,26.60
2018-06-04T03:02:28.338Z,28.62
2018-06-04T03:04:56.631Z,27.87
2018-06-04T03:07:25.029Z,27.62
2018-06-04T03:09:53.325Z,27.93
2018-06-04T03:12:21.650Z,27.85
2018-06-04T03:14:49.957Z,29.52
2018-06-04T03:17:18.250Z,29.63
2018-06-04T03:19:46.537Z,29.45
2018-06-04T03:22:14.574Z,30.75
2018-06-04T03:24:42.919Z,30.15
2018-06-04T03:27:11.273Z,28.98
2018-06-04T03:29:39.635Z,29.87
2018-06-04T03:32:07.932Z,27.87
2018-06-04T03:34:36.220Z,30.37
2018-06-04T03:37:04.613Z,31.23
2018-06-04T03:39:32.936Z,32.05
2018-06-04T03:42:01.286Z,30.85
2018-06-04T03:44:29.637Z,31.73
2018-06-04T03:46:58.023Z,31.85
2018-06-04T03:49:27.165Z,30.52
2018-06-04T03:51:55.638Z,29.87
2018-06-04T03:54:23.988Z,30.85
2018-06-04T03:56:52.254Z,30.32
2018-06-04T03:59:20.547Z,30.15
2018-06-04T04:01:48.964Z,30.10
2018-06-04T04:04:17.437Z,34.58
2018-06-04T04:06:45.886Z,31.00
2018-06-04T04:09:14.222Z,31.17
2018-06-04T04:11:42.553Z,29.40
2018-06-04T04:14:10.902Z,31.10
2018-06-04T04:16:39.998Z,29.50
2018-06-04T04:19:08.400Z,31.00
2018-06-04T04:21:36.714Z,31.50
2018-06-04T04:24:05.010Z,31.57
2018-06-04T04:26:33.303Z,30.55
2018-06-04T04:29:01.579Z,30.82
2018-06-04T04:31:29.868Z,29.37
2018-06-04T04:33:58.198Z,28.73
2018-06-04T04:36:26.500Z,29.05
2018-06-04T04:38:54.822Z,29.70
2018-06-04T04:41:23.294Z,29.37
2018-06-04T04:43:51.652Z,29.45
2018-06-04T04:46:19.974Z,31.05
2018-06-04T04:48:48.721Z,30.45
2018-06-04T04:51:17.046Z,29.55
2018-06-04T04:53:45.325Z,30.55
2018-06-04T04:56:13.641Z,29.10
2018-06-04T04:58:42.020Z,28.15
2018-06-04T05:01:10.301Z,29.82
2018-06-04T05:03:38.612Z,28.87
2018-06-04T05:06:06.990Z,28.65
2018-06-04T05:08:35.327Z,30.35
2018-06-04T05:11:03.807Z,29.27
2018-06-04T05:13:32.154Z,27.27
2018-06-04T05:16:01.214Z,26.85
2018-06-04T05:18:30.197Z,28.32
2018-06-04T05:20:59.042Z,28.83
2018-06-04T05:23:27.561Z,27.77
2018-06-04T05:25:55.871Z,28.07
2018-06-04T05:28:24.190Z,28.67
2018-06-04T05:30:52.501Z,28.83
2018-06-04T05:33:20.798Z,27.65
2018-06-04T05:35:49.095Z,28.85
2018-06-04T05:38:17.416Z,27.60
2018-06-04T05:40:45.762Z,27.40
2018-06-04T05:43:14.084Z,26.30
2018-06-04T05:45:42.408Z,26.30
2018-06-04T05:48:10.714Z,25.95
2018-06-04T05:50:39.089Z,26.97
2018-06-04T05:53:07.503Z,26.30
2018-06-04T05:55:35.902Z,27.32
2018-06-04T05:58:05.122Z,28.35
2018-06-04T06:00:33.621Z,27.15
2018-06-04T06:03:02.938Z,26.75
2018-06-04T06:05:31.311Z,26.75
2018-06-04T06:07:59.634Z,28.40
2018-06-04T06:10:27.930Z,27.93
2018-06-04T06:12:56.293Z,26.62
2018-06-04T06:15:24.726Z,28.80
2018-06-04T06:17:53.093Z,27.62
2018-06-04T06:20:21.447Z,27.67
2018-06-04T06:22:49.724Z,27.37
2018-06-04T06:25:18.039Z,26.87
2018-06-04T06:27:46.362Z,27.48
2018-06-04T06:30:14.889Z,27.05
2018-06-04T06:32:43.397Z,28.23
2018-06-04T06:35:11.961Z,27.02
2018-06-04T06:37:40.435Z,25.57
2018-06-04T06:40:08.799Z,25.95
2018-06-04T06:42:37.103Z,27.22
2018-06-04T06:45:05.414Z,25.88
2018-06-04T06:47:33.766Z,26.62
2018-06-04T06:50:02.071Z,27.77
2018-06-04T06:52:30.362Z,24.32
2018-06-04T06:54:58.744Z,25.10
2018-06-04T06:57:27.064Z,25.08
2018-06-04T06:59:55.437Z,28.38
2018-06-04T07:02:23.734Z,26.68
2018-06-04T07:04:52.062Z,25.10
2018-06-04T07:07:20.768Z,26.07
2018-06-04T07:09:49.251Z,27.85
2018-06-04T07:12:18.493Z,27.37
2018-06-04T07:14:47.218Z,28.67
2018-06-04T07:17:15.782Z,27.35
2018-06-04T07:19:44.105Z,26.73
2018-06-04T07:22:12.409Z,27.00
2018-06-04T07:24:40.717Z,28.12
2018-06-04T07:27:09.010Z,27.27
2018-06-04T07:29:37.418Z,27.65
2018-06-04T07:32:05.830Z,26.73
2018-06-04T07:34:34.130Z,25.88
2018-06-04T07:37:02.448Z,28.92
2018-06-04T07:39:30.755Z,26.97
2018-06-04T07:41:59.102Z,25.97
2018-06-04T07:44:27.430Z,27.15
2018-06-04T07:46:58.405Z,26.12
2018-06-04T07:49:26.755Z,25.23
2018-06-04T07:51:54.832Z,29.37
2018-06-04T07:54:23.211Z,27.73
2018-06-04T07:56:51.587Z,27.98
2018-06-04T07:59:19.897Z,26.60
2018-06-04T08:01:48.249Z,27.02
2018-06-04T08:04:16.598Z,27.90
2018-06-04T08:06:44.869Z,26.75
2018-06-04T08:09:13.350Z,26.52
2018-06-04T08:11:41.989Z,26.60
2018-06-04T08:14:10.281Z,29.12
2018-06-04T08:16:38.634Z,25.65
2018-06-04T08:19:06.995Z,27.87
2018-06-04T08:21:35.339Z,27.27
2018-06-04T08:24:03.666Z,28.30
2018-06-04T08:26:31.964Z,27.07
2018-06-04T08:29:00.313Z,25.02
2018-06-04T08:31:28.734Z,26.02
2018-06-04T08:33:57.083Z,27.65
2018-06-04T08:36:25.367Z,26.20
2018-06-04T08:38:53.685Z,24.82
2018-06-04T08:41:22.090Z,24.18
2018-06-04T08:43:50.389Z,24.85
2018-06-04T08:46:18.667Z,23.75
2018-06-04T08:48:46.940Z,25.60
2018-06-04T08:51:15.235Z,24.35
2018-06-04T08:53:43.527Z,23.10
2018-06-04T08:56:11.899Z,23.10
2018-06-04T08:58:40.487Z,21.90
2018-06-04T09:01:08.915Z,20.72
2018-06-04T09:03:37.376Z,22.82
2018-06-04T09:06:05.682Z,23.47
2018-06-04T09:08:33.985Z,22.75
2018-06-04T09:11:02.295Z,23.25
2018-06-04T09:13:30.611Z,24.00
2018-06-04T09:15:58.962Z,23.52
2018-06-04T09:18:27.362Z,24.50
2018-06-04T09:20:55.713Z,23.95
2018-06-04T09:23:24.008Z,24.27
2018-06-04T09:25:52.895Z,25.43
2018-06-04T09:28:21.196Z,21.25
2018-06-04T09:30:49.513Z,21.75
2018-06-04T09:33:17.838Z,23.45
2018-06-04T09:35:46.141Z,23.50
2018-06-04T09:38:14.470Z,24.43
2018-06-04T09:40:42.873Z,21.42
2018-06-04T09:43:11.321Z,20.82
2018-06-04T09:45:40.138Z,20.43
2018-06-04T09:48:08.478Z,20.97
2018-06-04T09:50:36.852Z,21.42
2018-06-04T09:53:05.166Z,21.10
2018-06-04T09:55:33.443Z,19.45
2018-06-04T09:58:01.798Z,20.17
2018-06-04T10:00:36.046Z,19.30
2018-06-04T10:03:04.885Z,17.30
2018-06-04T10:05:33.224Z,15.28
2018-06-04T10:08:01.548Z,14.75
2018-06-04T10:10:29.866Z,14.80
2018-06-04T10:12:58.195Z,14.47
2018-06-04T10:15:26.518Z,15.05
2018-06-04T10:17:54.867Z,23.25
2018-06-04T10:20:23.185Z,24.20
2018-06-04T10:22:51.658Z,23.62
2018-06-04T10:25:20.033Z,22.62
2018-06-04T10:27:48.452Z,24.77
2018-06-04T10:30:16.876Z,23.52
2018-06-04T10:32:45.571Z,26.95
2018-06-04T10:35:14.149Z,26.48
2018-06-04T10:37:42.501Z,25.65
2018-06-04T10:40:10.806Z,28.05
2018-06-04T10:42:39.084Z,27.85
2018-06-04T10:45:07.405Z,27.30
2018-06-04T10:47:35.717Z,29.80
2018-06-04T10:50:04.026Z,28.98
2018-06-04T10:52:32.343Z,30.05
2018-06-04T10:55:00.682Z,26.97
2018-06-04T10:57:29.009Z,27.15
2018-06-04T10:59:57.294Z,26.75
2018-06-04T11:02:25.664Z,25.62
2018-06-04T11:04:54.096Z,26.10
2018-06-04T11:07:22.801Z,25.37
2018-06-04T11:09:51.139Z,25.12
2018-06-04T11:12:19.465Z,25.62
2018-06-04T11:14:47.841Z,25.40
2018-06-04T11:17:16.191Z,23.77
2018-06-04T11:19:44.618Z,24.87
2018-06-04T11:22:12.994Z,25.52
2018-06-04T11:24:41.546Z,25.97
2018-06-04T11:27:09.830Z,26.20
2018-06-04T11:29:38.223Z,25.05
2018-06-04T11:32:06.567Z,27.60
2018-06-04T11:34:34.915Z,25.32
2018-06-04T11:37:03.264Z,24.37
2018-06-04T11:39:31.696Z,23.45
2018-06-04T11:42:00.095Z,24.43
2018-06-04T11:44:28.682Z,23.07
2018-06-04T11:46:57.002Z,25.65
2018-06-04T11:49:25.494Z,23.12
2018-06-04T11:51:53.781Z,21.97
2018-06-04T11:54:22.073Z,24.43
2018-06-04T11:56:50.470Z,24.45
2018-06-04T11:59:18.823Z,25.40
2018-06-04T12:01:47.163Z,23.40
2018-06-04T12:04:15.436Z,22.93
2018-06-04T12:06:43.817Z,22.37
2018-06-04T12:09:12.186Z,23.47
2018-06-04T12:11:40.549Z,23.95
2018-06-04T12:14:08.979Z,22.65
2018-06-04T12:16:37.383Z,23.92
2018-06-04T12:19:05.782Z,22.75
2018-06-04T12:21:34.230Z,23.47
2018-06-04T12:24:02.532Z,23.22
2018-06-04T12:26:30.820Z,21.87
2018-06-04T12:28:59.198Z,22.60
2018-06-04T12:31:27.504Z,24.67
2018-06-04T12:33:56.261Z,22.40
2018-06-04T12:36:24.579Z,22.98
2018-06-04T12:38:52.892Z,22.32
2018-06-04T12:41:21.213Z,22.07
2018-06-04T12:43:49.521Z,22.85
2018-06-04T12:46:17.801Z,24.77
2018-06-04T12:48:46.110Z,21.87
2018-06-04T12:51:14.541Z,19.67
2018-06-04T12:53:43.091Z,18.48
2018-06-04T12:56:11.606Z,19.23
2018-06-04T12:58:40.042Z,21.17
2018-06-04T13:01:08.365Z,19.45
2018-06-04T13:03:36.799Z,19.02
2018-06-04T13:06:05.146Z,14.98
2018-06-04T13:08:33.469Z,16.93
2018-06-04T13:11:01.787Z,17.62
2018-06-04T13:13:29.836Z,18.07
2018-06-04T13:15:58.214Z,19.70
2018-06-04T13:18:26.488Z,21.37
2018-06-04T13:20:54.933Z,19.23
2018-06-04T13:23:23.286Z,19.42
2018-06-04T13:25:51.784Z,22.17
2018-06-04T13:28:20.366Z,21.15
2018-06-04T13:30:49.016Z,20.77
2018-06-04T13:33:18.598Z,20.57
2018-06-04T13:35:48.023Z,22.05
2018-06-04T13:38:16.405Z,21.33
2018-06-04T13:40:44.733Z,20.95
2018-06-04T13:43:13.058Z,22.10
2018-06-04T13:45:43.769Z,22.87
2018-06-04T13:48:12.880Z,22.42
2018-06-04T13:50:41.211Z,22.22
2018-06-04T13:53:09.481Z,21.60
2018-06-04T13:55:38.827Z,22.30
2018-06-04T13:58:07.209Z,20.05
2018-06-04T14:00:35.713Z,19.92
2018-06-04T14:03:04.014Z,20.45
2018-06-04T14:05:32.284Z,18.80
2018-06-04T14:08:00.735Z,18.90
2018-06-04T14:10:29.152Z,20.92
2018-06-04T14:12:57.751Z,18.55
2018-06-04T14:15:26.177Z,20.68
2018-06-04T14:17:54.920Z,18.57
2018-06-04T14:22:56.757Z,19.85
2018-06-04T14:25:24.998Z,17.10
2018-06-04T14:27:53.318Z,18.20
2018-06-04T14:30:21.752Z,19.67
2018-06-04T14:32:50.678Z,17.77
2018-06-04T14:35:19.010Z,17.50
2018-06-04T14:37:47.364Z,17.55
2018-06-04T14:40:15.738Z,15.93
2018-06-04T14:42:44.209Z,16.37
2018-06-04T14:45:12.482Z,15.95
2018-06-04T14:47:40.770Z,14.70
2018-06-04T14:50:09.077Z,14.70
2018-06-04T14:52:37.449Z,13.60
2018-06-04T14:55:05.805Z,14.83
2018-06-04T14:57:34.297Z,13.53
2018-06-04T15:00:02.742Z,14.40
2018-06-04T15:02:31.258Z,13.90
2018-06-04T15:04:59.625Z,13.32
2018-06-04T15:07:27.969Z,12.13
2018-06-04T15:09:56.336Z,12.55
2018-06-04T15:12:24.561Z,12.25
2018-06-04T15:14:52.979Z,11.00
2018-06-04T15:17:21.281Z,12.20
2018-06-04T15:19:49.745Z,11.78
2018-06-04T15:22:18.203Z,12.07
2018-06-04T15:24:46.553Z,11.03
2018-06-04T15:27:14.845Z,11.63
2018-06-04T15:29:43.139Z,10.40
2018-06-04T15:32:11.544Z,11.55
2018-06-04T15:34:39.925Z,12.93
2018-06-04T15:37:08.465Z,12.53
2018-06-04T15:39:36.974Z,13.13
2018-06-04T15:42:05.362Z,12.95
2018-06-04T15:44:33.696Z,13.25
2018-06-04T15:47:02.096Z,11.20
2018-06-04T15:49:30.398Z,12.43
2018-06-04T15:51:58.765Z,13.03
2018-06-04T15:54:27.118Z,11.18
2018-06-04T15:56:55.435Z,12.43
2018-06-04T15:59:23.794Z,12.63
2018-06-04T16:01:52.169Z,11.88
2018-06-04T16:04:20.477Z,10.93
2018-06-04T16:06:48.825Z,10.40
2018-06-04T16:09:16.954Z,11.30
2018-06-04T16:11:46.258Z,12.73
2018-06-04T16:14:14.711Z,12.68
2018-06-04T16:16:43.211Z,11.30
2018-06-04T16:19:11.721Z,12.73
2018-06-04T16:21:40.022Z,12.68
2018-06-04T16:24:08.887Z,11.97
2018-06-04T16:26:37.175Z,12.65
2018-06-04T16:29:05.490Z,12.65
2018-06-04T16:31:33.847Z,12.55
2018-06-04T16:34:02.210Z,12.05
2018-06-04T16:36:30.636Z,10.35
2018-06-04T16:38:59.018Z,10.43
2018-06-04T16:41:27.368Z,11.05
2018-06-04T16:43:55.836Z,9.60
2018-06-04T16:46:24.005Z,12.15
2018-06-04T16:48:52.370Z,10.13
2018-06-04T16:51:20.936Z,10.58
2018-06-04T16:53:49.433Z,10.48
2018-06-04T16:56:18.002Z,9.38
2018-06-04T16:58:46.352Z,12.15
2018-06-04T17:01:14.835Z,10.55
2018-06-04T17:03:43.229Z,9.40
2018-06-04T17:06:11.589Z,11.95
2018-06-04T17:08:39.990Z,12.60
2018-06-04T17:11:08.491Z,12.45
2018-06-04T17:13:36.876Z,11.93
2018-06-04T17:16:05.519Z,11.70
2018-06-04T17:18:33.922Z,11.97
2018-06-04T17:21:02.303Z,11.93
2018-06-04T17:23:31.780Z,12.23
2018-06-04T17:26:00.279Z,11.15
2018-06-04T17:28:28.814Z,12.35
2018-06-04T17:30:57.311Z,11.73
2018-06-04T17:33:25.900Z,12.70
2018-06-04T17:35:54.600Z,12.73
2018-06-04T17:38:22.993Z,11.90
2018-06-04T17:40:51.366Z,11.70
2018-06-04T17:43:19.721Z,11.28
2018-06-04T17:45:48.105Z,11.40
2018-06-04T17:48:16.583Z,11.53
2018-06-04T17:50:44.928Z,11.53
2018-06-04T17:53:13.252Z,12.23
2018-06-04T17:55:41.705Z,10.68
2018-06-04T17:58:10.017Z,11.90
2018-06-04T18:00:38.410Z,10.68
2018-06-04T18:03:07.097Z,10.85
2018-06-04T18:05:35.454Z,11.53
2018-06-04T18:08:03.852Z,11.00
2018-06-04T18:10:32.213Z,11.43
2018-06-04T18:13:00.609Z,10.95
2018-06-04T18:15:29.103Z,10.93
2018-06-04T18:17:57.739Z,10.95
2018-06-04T18:20:26.060Z,10.40
2018-06-04T18:22:54.434Z,9.30
2018-06-04T18:25:22.777Z,10.75
2018-06-04T18:27:51.081Z,9.93
2018-06-04T18:30:19.441Z,9.88
2018-06-04T18:32:47.960Z,9.60
2018-06-04T18:35:16.289Z,9.38
2018-06-04T18:37:44.747Z,9.28
2018-06-04T18:40:13.155Z,9.40
2018-06-04T18:42:41.597Z,9.48
2018-06-04T18:45:10.040Z,9.63
2018-06-04T18:47:38.465Z,10.08
2018-06-04T18:50:09.111Z,9.48
2018-06-04T18:52:37.634Z,9.53
2018-06-04T18:55:06.189Z,9.65
2018-06-04T18:57:34.497Z,9.15
2018-06-04T19:00:02.782Z,8.80
2018-06-04T19:02:31.209Z,9.10
2018-06-04T19:04:59.606Z,9.88
2018-06-04T19:07:27.986Z,10.18
2018-06-04T19:09:56.352Z,9.65
2018-06-04T19:12:24.659Z,9.75
2018-06-04T19:14:53.020Z,10.32
2018-06-04T19:17:21.389Z,9.43
2018-06-04T19:19:49.698Z,9.10
2018-06-04T19:22:17.996Z,9.90
2018-06-04T19:24:46.425Z,9.43
2018-06-04T19:27:14.913Z,9.85
2018-06-04T19:29:43.233Z,9.68
2018-06-04T19:32:11.593Z,9.40
2018-06-04T19:34:40.238Z,9.08
2018-06-04T19:37:08.558Z,9.53
2018-06-04T19:39:36.945Z,9.30
2018-06-04T19:42:05.305Z,10.60
2018-06-04T19:44:33.742Z,9.75
2018-06-04T19:47:02.455Z,9.80
2018-06-04T19:49:30.773Z,10.88
2018-06-04T19:51:59.052Z,10.82
2018-06-04T19:54:27.383Z,11.10
2018-06-04T19:56:55.706Z,10.53
2018-06-04T19:59:23.984Z,11.45
2018-06-04T20:01:52.345Z,11.73
2018-06-04T20:04:20.906Z,10.53
2018-06-04T20:06:49.610Z,11.60
2018-06-04T20:09:17.974Z,11.65
2018-06-04T20:11:46.298Z,12.63
2018-06-04T20:14:14.606Z,11.95
2018-06-04T20:16:42.982Z,13.05
2018-06-04T20:19:12.749Z,12.63
2018-06-04T20:21:40.764Z,11.95
2018-06-04T20:24:09.153Z,12.07
2018-06-04T20:26:37.466Z,13.72
2018-06-04T20:29:05.768Z,13.03
2018-06-04T20:31:33.778Z,13.85
2018-06-04T20:34:02.202Z,13.32
2018-06-04T20:36:30.626Z,13.32
2018-06-04T20:38:59.154Z,13.65
2018-06-04T20:41:27.621Z,14.07
2018-06-04T20:43:56.297Z,13.08
2018-06-04T20:46:24.816Z,12.33
2018-06-04T20:48:53.225Z,12.82
2018-06-04T20:51:21.644Z,14.93
2018-06-04T20:53:50.034Z,14.95
2018-06-04T20:56:18.473Z,16.45
2018-06-04T20:58:46.813Z,16.50
2018-06-04T21:01:15.169Z,16.12
2018-06-04T21:03:43.613Z,14.85
2018-06-04T21:06:12.074Z,15.50
2018-06-04T21:08:40.668Z,17.07
2018-06-04T21:11:09.156Z,18.75
2018-06-04T21:13:37.449Z,19.27
2018-06-04T21:16:05.843Z,19.98
2018-06-04T21:18:34.210Z,20.57
2018-06-04T21:21:02.904Z,21.48
2018-06-04T21:23:31.385Z,20.92
2018-06-04T21:25:59.741Z,23.55
2018-06-04T21:28:28.165Z,25.02
2018-06-04T21:30:56.621Z,25.12
2018-06-04T21:33:25.177Z,22.80
2018-06-04T21:35:53.665Z,22.15
2018-06-04T21:38:22.059Z,20.15
2018-06-04T21:40:50.444Z,20.77
2018-06-04T21:43:18.802Z,20.30
2018-06-04T21:45:47.122Z,23.40
2018-06-04T21:48:15.477Z,25.85
2018-06-04T21:50:43.805Z,25.55
2018-06-04T21:53:12.176Z,27.70
2018-06-04T21:55:40.513Z,27.55
2018-06-04T21:58:08.944Z,28.35
2018-06-04T22:00:37.814Z,30.02
2018-06-04T22:03:06.387Z,32.23
2018-06-04T22:05:34.801Z,31.42
2018-06-04T22:08:03.191Z,33.70
2018-06-04T22:10:31.617Z,35.58
2018-06-04T22:12:59.887Z,34.18
2018-06-04T22:15:28.213Z,34.03
2018-06-04T22:17:56.542Z,33.50
2018-06-04T22:20:24.865Z,37.17
2018-06-04T22:22:53.213Z,36.00
2018-06-04T22:25:21.600Z,37.55
2018-06-04T22:27:49.895Z,37.78
2018-06-04T22:30:18.257Z,36.75
2018-06-04T22:32:46.644Z,37.95
2018-06-04T22:35:15.087Z,35.00
2018-06-04T22:37:43.856Z,35.03
2018-06-04T22:40:12.205Z,34.35
2018-06-04T22:42:40.548Z,34.25
2018-06-04T22:45:08.987Z,33.55
2018-06-04T22:47:37.285Z,33.65
2018-06-04T22:50:05.598Z,32.13
2018-06-04T22:52:33.928Z,31.93
2018-06-04T22:55:02.313Z,33.40
2018-06-04T22:57:30.709Z,32.95
2018-06-04T22:59:59.092Z,31.15
2018-06-04T23:02:27.485Z,32.15
2018-06-04T23:04:55.825Z,31.40
2018-06-04T23:07:24.110Z,35.45
2018-06-04T23:09:52.521Z,34.30
2018-06-04T23:12:20.997Z,34.58
2018-06-04T23:14:49.425Z,36.17
2018-06-04T23:17:17.839Z,36.03
2018-06-04T23:19:46.194Z,37.67
2018-06-04T23:22:14.535Z,35.55
2018-06-04T23:24:42.900Z,38.50
2018-06-04T23:27:11.611Z,37.48
2018-06-04T23:29:39.994Z,36.35
2018-06-04T23:32:08.282Z,37.35
2018-06-04T23:34:36.622Z,39.23
2018-06-04T23:37:04.934Z,38.45
2018-06-04T23:39:33.294Z,42.73
2018-06-04T23:42:01.654Z,44.63
2018-06-04T23:44:29.948Z,43.95
2018-06-04T23:46:58.324Z,45.67
2018-06-04T23:49:27.644Z,45.52
2018-06-04T23:51:55.973Z,45.75
2018-06-04T23:54:24.252Z,44.83
2018-06-04T23:56:52.594Z,45.00
2018-06-04T23:59:20.892Z,45.20
