createdAt,value
2019-01-19T00:01:47.064Z,-0.90
2019-01-19T00:05:01.278Z,-0.90
2019-01-19T00:07:51.720Z,-0.90
2019-01-19T00:11:10.759Z,-0.90
2019-01-19T00:14:06.324Z,-0.90
2019-01-19T00:17:17.634Z,-0.90
2019-01-19T00:20:40.020Z,-0.90
2019-01-19T00:23:53.455Z,-0.90
2019-01-19T00:27:27.620Z,-0.90
2019-01-19T00:30:18.582Z,-0.90
2019-01-19T00:33:15.731Z,-0.90
2019-01-19T00:36:19.397Z,-0.90
2019-01-19T00:39:25.439Z,-0.90
2019-01-19T00:42:30.027Z,-0.90
2019-01-19T00:45:52.735Z,-0.90
2019-01-19T00:49:07.970Z,-1.00
2019-01-19T00:52:14.948Z,-1.00
2019-01-19T00:55:11.826Z,-1.00
2019-01-19T00:58:14.954Z,-1.00
2019-01-19T01:00:49.012Z,-1.00
2019-01-19T01:03:38.147Z,-1.10
2019-01-19T01:07:00.459Z,-1.00
2019-01-19T01:09:53.852Z,-1.10
2019-01-19T01:13:12.998Z,-1.10
2019-01-19T01:15:58.818Z,-1.10
2019-01-19T01:18:58.867Z,-1.10
2019-01-19T01:22:04.036Z,-1.10
2019-01-19T01:25:27.930Z,-1.10
2019-01-19T01:28:36.914Z,-1.10
2019-01-19T01:31:23.087Z,-1.20
2019-01-19T01:34:33.493Z,-1.20
2019-01-19T01:37:37.975Z,-1.20
2019-01-19T01:40:44.006Z,-1.20
2019-01-19T01:43:24.870Z,-1.20
2019-01-19T01:46:24.380Z,-1.20
2019-01-19T01:49:19.662Z,-1.20
2019-01-19T01:52:40.607Z,-1.30
2019-01-19T01:55:31.836Z,-1.30
2019-01-19T01:58:32.300Z,-1.30
2019-01-19T02:01:36.214Z,-1.30
2019-01-19T02:04:47.747Z,-1.30
2019-01-19T02:07:50.103Z,-1.30
2019-01-19T02:11:03.879Z,-1.30
2019-01-19T02:13:55.755Z,-1.40
2019-01-19T02:17:00.072Z,-1.40
2019-01-19T02:20:13.294Z,-1.40
2019-01-19T02:23:40.800Z,-1.40
2019-01-19T02:26:57.534Z,-1.40
2019-01-19T02:30:16.636Z,-1.40
2019-01-19T02:33:31.334Z,-1.40
2019-01-19T02:36:33.890Z,-1.40
2019-01-19T02:39:44.147Z,-1.50
2019-01-19T02:42:46.395Z,-1.50
2019-01-19T02:46:04.636Z,-1.50
2019-01-19T02:49:18.255Z,-1.50
2019-01-19T02:52:24.675Z,-1.50
2019-01-19T02:55:39.131Z,-1.50
2019-01-19T02:58:43.346Z,-1.50
2019-01-19T03:01:47.907Z,-1.50
2019-01-19T03:04:44.544Z,-1.50
2019-01-19T03:07:34.964Z,-1.50
2019-01-19T03:10:59.287Z,-1.60
2019-01-19T03:14:27.732Z,-1.60
2019-01-19T03:18:05.196Z,-1.60
2019-01-19T03:21:13.978Z,-1.60
2019-01-19T03:24:21.914Z,-1.60
2019-01-19T03:27:16.368Z,-1.60
2019-01-19T03:30:23.848Z,-1.60
2019-01-19T03:33:28.989Z,-1.60
2019-01-19T03:36:27.161Z,-1.60
2019-01-19T03:39:46.455Z,-1.60
2019-01-19T03:42:45.156Z,-1.60
2019-01-19T03:45:47.630Z,-1.60
2019-01-19T03:48:54.630Z,-1.70
2019-01-19T03:51:55.695Z,-1.60
2019-01-19T03:54:43.211Z,-1.70
2019-01-19T03:57:43.865Z,-1.70
2019-01-19T04:00:52.043Z,-1.60
2019-01-19T04:03:47.064Z,-1.70
2019-01-19T04:06:39.159Z,-1.60
2019-01-19T04:09:44.436Z,-1.70
2019-01-19T04:12:42.427Z,-1.70
2019-01-19T04:15:49.899Z,-1.70
2019-01-19T04:18:27.520Z,-1.70
2019-01-19T04:21:44.345Z,-1.70
2019-01-19T04:24:23.992Z,-1.70
2019-01-19T04:26:56.260Z,-1.70
2019-01-19T04:29:35.638Z,-1.70
2019-01-19T04:32:05.423Z,-1.70
2019-01-19T04:34:35.215Z,-1.70
2019-01-19T04:37:04.597Z,-1.70
2019-01-19T04:39:33.895Z,-1.70
2019-01-19T04:42:03.870Z,-1.70
2019-01-19T04:44:34.993Z,-1.70
2019-01-19T04:47:10.415Z,-1.80
2019-01-19T04:49:39.705Z,-1.80
2019-01-19T04:52:09.061Z,-1.80
2019-01-19T04:54:38.437Z,-1.80
2019-01-19T04:57:07.743Z,-1.80
2019-01-19T04:59:41.391Z,-1.80
2019-01-19T05:02:10.670Z,-1.80
2019-01-19T05:04:39.937Z,-1.80
2019-01-19T05:07:12.952Z,-1.80
2019-01-19T05:09:42.275Z,-1.80
2019-01-19T05:12:11.671Z,-1.80
2019-01-19T05:14:44.026Z,-1.80
2019-01-19T05:17:16.404Z,-1.80
2019-01-19T05:19:45.758Z,-1.80
2019-01-19T05:22:17.002Z,-1.80
2019-01-19T05:24:46.380Z,-1.90
2019-01-19T05:27:15.648Z,-1.90
2019-01-19T05:29:44.968Z,-1.90
2019-01-19T05:32:15.202Z,-1.90
2019-01-19T05:34:44.726Z,-1.90
2019-01-19T05:37:16.882Z,-1.90
2019-01-19T05:39:46.171Z,-1.90
2019-01-19T05:42:15.411Z,-1.90
2019-01-19T05:44:46.733Z,-1.90
2019-01-19T05:47:17.975Z,-1.90
2019-01-19T05:49:51.611Z,-2.00
2019-01-19T05:52:22.827Z,-2.00
2019-01-19T05:54:52.159Z,-2.00
2019-01-19T05:57:21.621Z,-2.00
2019-01-19T05:59:53.655Z,-2.00
2019-01-19T06:02:24.712Z,-2.00
2019-01-19T06:04:54.007Z,-2.00
2019-01-19T06:07:23.348Z,-2.00
2019-01-19T06:09:52.621Z,-2.00
2019-01-19T06:12:21.924Z,-2.00
2019-01-19T06:14:51.396Z,-2.10
2019-01-19T06:17:20.667Z,-2.10
2019-01-19T06:19:49.941Z,-2.10
2019-01-19T06:22:19.338Z,-2.10
2019-01-19T06:24:48.595Z,-2.10
2019-01-19T06:27:17.915Z,-2.10
2019-01-19T06:29:47.248Z,-2.10
2019-01-19T06:32:16.532Z,-2.20
2019-01-19T06:34:45.847Z,-2.20
2019-01-19T06:37:16.206Z,-2.20
2019-01-19T06:39:45.467Z,-2.20
2019-01-19T06:42:20.659Z,-2.20
2019-01-19T06:44:49.916Z,-2.20
2019-01-19T06:47:19.250Z,-2.20
2019-01-19T06:49:48.583Z,-2.20
2019-01-19T06:52:17.855Z,-2.30
2019-01-19T06:54:47.127Z,-2.30
2019-01-19T06:57:16.532Z,-2.30
2019-01-19T06:59:45.787Z,-2.30
2019-01-19T07:02:15.047Z,-2.30
2019-01-19T07:04:44.354Z,-2.30
2019-01-19T07:07:13.663Z,-2.30
2019-01-19T07:09:42.967Z,-2.30
2019-01-19T07:12:12.246Z,-2.30
2019-01-19T07:14:41.534Z,-2.30
2019-01-19T07:17:10.816Z,-2.30
2019-01-19T07:19:40.115Z,-2.40
2019-01-19T07:22:09.387Z,-2.30
2019-01-19T07:24:38.658Z,-2.40
2019-01-19T07:27:07.972Z,-2.40
2019-01-19T07:29:37.250Z,-2.40
2019-01-19T07:32:06.539Z,-2.40
2019-01-19T07:34:35.822Z,-2.40
2019-01-19T07:37:09.695Z,-2.40
2019-01-19T07:39:36.164Z,-2.40
2019-01-19T07:42:05.533Z,-2.40
2019-01-19T07:44:34.832Z,-2.40
2019-01-19T07:47:05.015Z,-2.40
2019-01-19T07:49:34.303Z,-2.40
2019-01-19T07:52:03.720Z,-2.40
2019-01-19T07:54:33.067Z,-2.40
2019-01-19T07:57:02.366Z,-2.40
2019-01-19T07:59:31.701Z,-2.30
2019-01-19T08:02:02.449Z,-2.30
2019-01-19T08:04:31.865Z,-2.30
2019-01-19T08:07:01.140Z,-2.20
2019-01-19T08:09:30.469Z,-2.20
2019-01-19T08:11:59.766Z,-2.30
2019-01-19T08:14:29.076Z,-2.30
2019-01-19T08:16:58.350Z,-2.30
2019-01-19T08:19:27.690Z,-2.30
2019-01-19T08:21:57.035Z,-2.40
2019-01-19T08:24:26.283Z,-2.40
2019-01-19T08:26:55.585Z,-2.30
2019-01-19T08:29:24.891Z,-2.30
2019-01-19T08:31:54.194Z,-2.30
2019-01-19T08:34:23.463Z,-2.30
2019-01-19T08:36:52.855Z,-2.30
2019-01-19T08:39:22.109Z,-2.30
2019-01-19T08:41:51.383Z,-2.30
2019-01-19T08:44:20.676Z,-2.20
2019-01-19T08:46:50.090Z,-2.20
2019-01-19T08:49:22.116Z,-2.20
2019-01-19T08:51:57.309Z,-2.10
2019-01-19T08:54:26.628Z,-2.10
2019-01-19T08:56:55.909Z,-2.10
2019-01-19T08:59:25.204Z,-2.00
2019-01-19T09:01:54.524Z,-2.00
2019-01-19T09:04:23.816Z,-1.90
2019-01-19T09:06:53.104Z,-1.90
2019-01-19T09:09:22.351Z,-1.90
2019-01-19T09:11:51.635Z,-1.80
2019-01-19T09:14:20.893Z,-1.80
2019-01-19T09:16:50.159Z,-1.70
2019-01-19T09:19:19.419Z,-1.70
2019-01-19T09:21:49.744Z,-1.70
2019-01-19T09:24:25.189Z,-1.60
2019-01-19T09:26:54.495Z,-1.60
2019-01-19T09:29:23.767Z,-1.50
2019-01-19T09:31:53.070Z,-1.50
2019-01-19T09:34:22.390Z,-1.40
2019-01-19T09:36:51.648Z,-1.30
2019-01-19T09:39:20.956Z,-1.30
2019-01-19T09:41:50.197Z,-1.20
2019-01-19T09:44:19.471Z,-1.10
2019-01-19T09:46:48.719Z,-1.10
2019-01-19T09:49:18.278Z,-1.00
2019-01-19T09:51:50.423Z,-0.90
2019-01-19T09:54:19.695Z,-0.90
2019-01-19T09:56:49.071Z,-0.80
2019-01-19T09:59:18.498Z,-0.70
2019-01-19T10:01:49.415Z,-0.70
2019-01-19T10:04:20.156Z,-0.60
2019-01-19T10:06:49.700Z,-0.50
2019-01-19T10:09:19.073Z,-0.50
2019-01-19T10:11:48.491Z,-0.40
2019-01-19T10:14:17.848Z,-0.30
2019-01-19T10:16:47.212Z,-0.30
2019-01-19T10:19:16.493Z,-0.20
2019-01-19T10:21:45.797Z,-0.10
2019-01-19T10:24:15.059Z,-0.10
2019-01-19T10:26:44.425Z,0.00
2019-01-19T10:29:14.223Z,0.10
2019-01-19T10:31:43.559Z,0.10
2019-01-19T10:34:12.908Z,0.20
2019-01-19T10:36:42.248Z,0.20
2019-01-19T10:39:11.594Z,0.30
2019-01-19T10:41:41.281Z,0.40
2019-01-19T10:44:10.587Z,0.50
2019-01-19T10:46:41.049Z,0.50
2019-01-19T10:49:10.368Z,0.60
2019-01-19T10:51:40.733Z,0.60
2019-01-19T10:54:10.190Z,0.70
2019-01-19T10:56:42.433Z,0.80
2019-01-19T10:59:11.715Z,0.80
2019-01-19T11:01:41.021Z,0.90
2019-01-19T11:04:10.312Z,0.90
2019-01-19T11:06:39.697Z,1.00
2019-01-19T11:09:09.028Z,1.10
2019-01-19T11:11:38.335Z,1.20
2019-01-19T11:14:07.731Z,1.20
2019-01-19T11:16:37.062Z,1.30
2019-01-19T11:19:06.428Z,1.40
2019-01-19T11:21:35.728Z,1.50
2019-01-19T11:24:05.088Z,1.60
2019-01-19T11:26:34.382Z,1.60
2019-01-19T11:29:03.795Z,1.70
2019-01-19T11:31:33.237Z,1.80
2019-01-19T11:34:04.144Z,1.80
2019-01-19T11:36:33.477Z,1.90
2019-01-19T11:39:02.783Z,2.00
2019-01-19T11:41:34.148Z,2.10
2019-01-19T11:44:03.529Z,2.10
2019-01-19T11:46:33.014Z,2.20
2019-01-19T11:49:02.419Z,2.30
2019-01-19T11:51:31.892Z,2.40
2019-01-19T11:54:01.446Z,2.50
2019-01-19T12:08:26.567Z,2.60
2019-01-19T12:19:34.768Z,2.60
2019-01-19T12:23:34.054Z,2.60
2019-01-19T12:27:59.585Z,2.70
2019-01-19T12:30:49.535Z,2.80
2019-01-19T12:33:26.935Z,2.80
2019-01-19T12:35:58.173Z,2.70
2019-01-19T12:38:29.218Z,2.70
2019-01-19T12:41:07.116Z,2.70
2019-01-19T12:43:39.620Z,2.70
2019-01-19T12:46:15.102Z,2.70
2019-01-19T12:49:00.654Z,2.70
2019-01-19T12:51:34.600Z,2.70
2019-01-19T12:54:13.591Z,2.60
2019-01-19T12:58:36.655Z,2.70
2019-01-19T13:01:53.278Z,2.60
2019-01-19T13:04:22.720Z,2.60
2019-01-19T13:06:56.684Z,2.60
2019-01-19T13:09:32.500Z,2.60
2019-01-19T13:12:38.092Z,2.50
2019-01-19T13:15:55.676Z,2.50
2019-01-19T13:18:47.191Z,2.50
2019-01-19T13:22:11.704Z,2.50
2019-01-19T13:25:37.082Z,2.50
2019-01-19T13:28:42.778Z,2.50
2019-01-19T13:31:40.732Z,2.40
2019-01-19T13:35:00.091Z,2.40
2019-01-19T13:38:18.450Z,2.40
2019-01-19T13:41:31.773Z,2.40
2019-01-19T13:44:56.921Z,2.30
2019-01-19T13:47:47.997Z,2.30
2019-01-19T13:51:06.704Z,2.30
2019-01-19T13:54:14.406Z,2.30
2019-01-19T13:57:02.781Z,2.20
2019-01-19T14:00:03.070Z,2.20
2019-01-19T14:03:26.512Z,2.20
2019-01-19T14:06:40.282Z,2.10
2019-01-19T14:09:38.489Z,2.10
2019-01-19T14:12:47.173Z,2.10
2019-01-19T14:15:42.124Z,2.10
2019-01-19T14:18:24.092Z,2.00
2019-01-19T14:21:24.371Z,2.00
2019-01-19T14:24:53.282Z,2.00
2019-01-19T14:27:54.735Z,2.00
2019-01-19T14:31:05.631Z,2.00
2019-01-19T14:33:49.767Z,2.00
2019-01-19T14:36:49.334Z,1.90
2019-01-19T14:39:53.254Z,1.90
2019-01-19T14:42:54.350Z,1.90
2019-01-19T14:45:51.295Z,1.90
2019-01-19T14:49:13.273Z,1.80
2019-01-19T14:52:07.741Z,1.80
2019-01-19T14:55:03.064Z,1.80
2019-01-19T14:57:43.973Z,1.80
2019-01-19T15:00:54.572Z,1.80
2019-01-19T15:04:08.240Z,1.70
2019-01-19T15:07:31.004Z,1.70
2019-01-19T15:10:40.446Z,1.60
2019-01-19T15:13:35.647Z,1.60
2019-01-19T15:16:37.418Z,1.60
2019-01-19T15:19:46.872Z,1.60
2019-01-19T15:22:52.881Z,1.50
2019-01-19T15:25:46.201Z,1.50
2019-01-19T15:28:52.513Z,1.50
2019-01-19T15:31:52.278Z,1.40
2019-01-19T15:35:21.065Z,1.40
2019-01-19T15:38:35.349Z,1.30
2019-01-19T15:41:40.673Z,1.30
2019-01-19T15:44:35.255Z,1.20
2019-01-19T15:47:38.235Z,1.20
2019-01-19T15:50:51.738Z,1.10
2019-01-19T15:53:55.634Z,1.10
2019-01-19T15:57:03.850Z,1.10
2019-01-19T15:59:59.511Z,1.10
2019-01-19T16:03:09.944Z,1.00
2019-01-19T16:06:23.819Z,1.00
2019-01-19T16:09:22.423Z,1.00
2019-01-19T16:12:36.283Z,0.90
2019-01-19T16:15:49.268Z,0.90
2019-01-19T16:19:06.320Z,0.90
2019-01-19T16:22:04.539Z,0.90
2019-01-19T16:25:18.452Z,0.80
2019-01-19T16:28:17.987Z,0.80
2019-01-19T16:31:36.646Z,0.70
2019-01-19T16:34:50.715Z,0.70
2019-01-19T16:37:53.327Z,0.60
2019-01-19T16:40:50.284Z,0.60
2019-01-19T16:44:18.911Z,0.60
2019-01-19T16:47:25.203Z,0.60
2019-01-19T16:50:36.402Z,0.50
2019-01-19T16:53:17.261Z,0.40
2019-01-19T16:56:21.648Z,0.40
2019-01-19T16:59:16.632Z,0.40
2019-01-19T17:02:31.167Z,0.30
2019-01-19T17:05:46.288Z,0.30
2019-01-19T17:08:38.688Z,0.30
2019-01-19T17:12:01.847Z,0.20
2019-01-19T17:15:40.752Z,0.20
2019-01-19T17:18:54.439Z,0.20
2019-01-19T17:22:03.754Z,0.20
2019-01-19T17:25:18.568Z,0.10
2019-01-19T17:28:13.993Z,0.20
2019-01-19T17:31:26.894Z,0.20
2019-01-19T17:34:13.694Z,0.10
2019-01-19T17:37:12.105Z,0.10
2019-01-19T17:40:07.806Z,0.10
2019-01-19T17:43:26.326Z,0.10
2019-01-19T17:46:46.084Z,0.10
2019-01-19T17:49:36.263Z,0.00
2019-01-19T17:52:33.299Z,0.10
2019-01-19T17:55:39.728Z,0.00
2019-01-19T17:59:05.130Z,0.00
2019-01-19T18:02:24.633Z,0.00
2019-01-19T18:05:37.220Z,-0.10
2019-01-19T18:08:39.150Z,-0.10
2019-01-19T18:11:43.167Z,-0.10
2019-01-19T18:14:52.509Z,-0.10
2019-01-19T18:18:24.357Z,-0.20
2019-01-19T18:21:16.478Z,-0.20
2019-01-19T18:24:42.394Z,-0.20
2019-01-19T18:27:49.012Z,-0.20
2019-01-19T18:30:55.006Z,-0.20
2019-01-19T18:34:11.365Z,-0.20
2019-01-19T18:37:16.988Z,-0.20
2019-01-19T18:39:55.466Z,-0.20
2019-01-19T18:42:59.855Z,-0.30
2019-01-19T18:46:01.156Z,-0.30
2019-01-19T18:49:12.388Z,-0.30
2019-01-19T18:52:24.536Z,-0.40
2019-01-19T18:55:28.741Z,-0.30
2019-01-19T18:58:33.333Z,-0.40
2019-01-19T19:01:38.775Z,-0.40
2019-01-19T19:05:10.539Z,-0.40
2019-01-19T19:08:17.069Z,-0.40
2019-01-19T19:11:23.470Z,-0.40
2019-01-19T19:14:34.060Z,-0.50
2019-01-19T19:17:45.930Z,-0.50
2019-01-19T19:20:52.435Z,-0.50
2019-01-19T19:23:39.804Z,-0.60
2019-01-19T19:27:05.590Z,-0.60
2019-01-19T19:30:25.344Z,-0.60
2019-01-19T19:33:37.673Z,-0.60
2019-01-19T19:36:46.533Z,-0.60
2019-01-19T19:39:37.361Z,-0.70
2019-01-19T19:42:37.269Z,-0.70
2019-01-19T19:45:54.930Z,-0.70
2019-01-19T19:49:01.757Z,-0.70
2019-01-19T19:51:55.023Z,-0.70
2019-01-19T19:54:26.716Z,-0.80
2019-01-19T19:56:56.226Z,-0.80
2019-01-19T19:59:25.793Z,-0.80
2019-01-19T20:01:55.502Z,-0.80
2019-01-19T20:04:24.998Z,-0.80
2019-01-19T20:06:54.702Z,-0.90
2019-01-19T20:09:24.498Z,-0.90
2019-01-19T20:12:02.115Z,-0.90
2019-01-19T20:14:31.625Z,-0.90
2019-01-19T20:17:01.343Z,-1.00
2019-01-19T20:19:30.949Z,-1.00
2019-01-19T20:22:00.484Z,-1.00
2019-01-19T20:24:30.089Z,-1.00
2019-01-19T20:26:59.555Z,-1.00
2019-01-19T20:29:29.087Z,-1.10
2019-01-19T20:31:58.724Z,-1.00
2019-01-19T20:34:28.332Z,-1.10
2019-01-19T20:36:57.897Z,-1.10
2019-01-19T20:39:27.646Z,-1.10
2019-01-19T20:41:57.272Z,-1.20
2019-01-19T20:44:27.130Z,-1.20
2019-01-19T20:46:57.252Z,-1.20
2019-01-19T20:49:27.307Z,-1.20
2019-01-19T20:51:57.201Z,-1.30
2019-01-19T20:54:26.860Z,-1.30
2019-01-19T20:56:57.044Z,-1.30
2019-01-19T20:59:27.182Z,-1.40
2019-01-19T21:01:57.340Z,-1.40
2019-01-19T21:04:27.163Z,-1.40
2019-01-19T21:06:57.580Z,-1.50
2019-01-19T21:09:27.505Z,-1.40
2019-01-19T21:11:57.222Z,-1.50
2019-01-19T21:14:27.176Z,-1.50
2019-01-19T21:16:57.736Z,-1.50
2019-01-19T21:19:27.496Z,-1.60
2019-01-19T21:21:57.628Z,-1.60
2019-01-19T21:24:27.450Z,-1.60
2019-01-19T21:26:57.335Z,-1.60
2019-01-19T21:29:27.455Z,-1.60
2019-01-19T21:31:57.657Z,-1.70
2019-01-19T21:34:27.678Z,-1.70
2019-01-19T21:36:57.951Z,-1.70
2019-01-19T21:39:28.230Z,-1.70
2019-01-19T21:41:58.637Z,-1.80
2019-01-19T21:44:28.837Z,-1.80
2019-01-19T21:46:59.039Z,-1.80
2019-01-19T21:49:28.991Z,-1.80
2019-01-19T21:51:58.878Z,-1.80
2019-01-19T21:54:31.332Z,-1.90
2019-01-19T21:57:01.099Z,-1.90
2019-01-19T21:59:30.895Z,-1.90
2019-01-19T22:02:00.426Z,-1.90
2019-01-19T22:04:30.189Z,-1.90
2019-01-19T22:06:59.923Z,-2.00
2019-01-19T22:09:29.733Z,-2.00
2019-01-19T22:11:59.406Z,-2.00
2019-01-19T22:14:29.022Z,-2.00
2019-01-19T22:16:58.686Z,-2.00
2019-01-19T22:19:28.418Z,-2.00
2019-01-19T22:21:58.013Z,-2.00
2019-01-19T22:24:27.675Z,-2.00
2019-01-19T22:26:57.632Z,-2.00
2019-01-19T22:29:27.301Z,-2.00
2019-01-19T22:31:57.027Z,-2.00
2019-01-19T22:34:26.786Z,-2.00
2019-01-19T22:36:56.408Z,-2.00
2019-01-19T22:39:26.081Z,-2.00
2019-01-19T22:41:55.725Z,-2.00
2019-01-19T22:44:25.332Z,-2.00
2019-01-19T22:46:54.973Z,-2.00
2019-01-19T22:49:24.766Z,-2.00
2019-01-19T22:51:54.452Z,-2.10
2019-01-19T22:54:24.153Z,-2.10
2019-01-19T22:56:53.866Z,-2.10
2019-01-19T22:59:23.540Z,-2.10
2019-01-19T23:01:59.641Z,-2.10
2019-01-19T23:04:29.337Z,-2.10
2019-01-19T23:06:59.186Z,-2.10
2019-01-19T23:09:28.852Z,-2.10
2019-01-19T23:11:58.506Z,-2.10
2019-01-19T23:14:28.820Z,-2.10
2019-01-19T23:16:58.507Z,-2.10
2019-01-19T23:19:28.351Z,-2.20
2019-01-19T23:21:58.039Z,-2.20
2019-01-19T23:24:27.851Z,-2.20
2019-01-19T23:27:04.260Z,-2.20
2019-01-19T23:29:33.994Z,-2.20
2019-01-19T23:32:03.440Z,-2.20
2019-01-19T23:34:32.946Z,-2.20
2019-01-19T23:37:02.511Z,-2.20
2019-01-19T23:39:32.113Z,-2.20
2019-01-19T23:42:01.833Z,-2.20
2019-01-19T23:44:31.517Z,-2.20
2019-01-19T23:47:01.133Z,-2.20
2019-01-19T23:49:30.784Z,-2.30
2019-01-19T23:52:00.372Z,-2.30
2019-01-19T23:54:29.969Z,-2.30
2019-01-19T23:56:59.585Z,-2.40
2019-01-19T23:59:29.226Z,-2.40
