createdAt,value
2017-06-14T00:00:38.574Z,17.30
2017-06-14T00:03:07.403Z,17.20
2017-06-14T00:05:35.463Z,17.10
2017-06-14T00:08:03.542Z,17.10
2017-06-14T00:10:31.594Z,17.10
2017-06-14T00:12:59.658Z,17.00
2017-06-14T00:15:27.747Z,17.00
2017-06-14T00:17:55.803Z,16.90
2017-06-14T00:20:23.918Z,16.90
2017-06-14T00:22:51.955Z,16.90
2017-06-14T00:25:20.014Z,16.90
2017-06-14T00:27:48.094Z,16.90
2017-06-14T00:30:16.151Z,16.90
2017-06-14T00:32:44.227Z,16.80
2017-06-14T00:35:12.299Z,16.80
2017-06-14T00:37:40.352Z,16.80
2017-06-14T00:40:08.411Z,16.80
2017-06-14T00:42:37.239Z,16.80
2017-06-14T00:45:05.317Z,16.70
2017-06-14T00:47:33.378Z,16.70
2017-06-14T00:50:01.451Z,16.60
2017-06-14T00:52:29.514Z,16.60
2017-06-14T00:54:57.558Z,16.60
2017-06-14T00:57:26.374Z,16.50
2017-06-14T00:59:54.446Z,16.50
2017-06-14T01:02:22.504Z,16.50
2017-06-14T01:04:50.550Z,16.50
2017-06-14T01:07:19.382Z,16.50
2017-06-14T01:09:47.542Z,16.40
2017-06-14T01:12:16.346Z,16.40
2017-06-14T01:14:44.403Z,16.40
2017-06-14T01:17:12.487Z,16.40
2017-06-14T01:19:40.547Z,16.30
2017-06-14T01:22:08.622Z,16.30
2017-06-14T01:24:36.687Z,16.20
2017-06-14T01:27:04.735Z,16.20
2017-06-14T01:29:33.575Z,16.20
2017-06-14T01:32:01.635Z,16.10
2017-06-14T01:34:29.687Z,16.20
2017-06-14T01:36:57.771Z,16.20
2017-06-14T01:39:25.832Z,16.20
2017-06-14T01:41:53.882Z,16.30
2017-06-14T01:44:21.950Z,16.20
2017-06-14T01:46:50.779Z,16.20
2017-06-14T01:49:18.855Z,16.20
2017-06-14T01:51:46.907Z,16.10
2017-06-14T01:54:14.958Z,16.00
2017-06-14T01:56:43.050Z,16.00
2017-06-14T01:59:11.871Z,15.90
2017-06-14T02:01:39.935Z,15.90
2017-06-14T02:04:08.839Z,16.00
2017-06-14T02:06:36.878Z,15.90
2017-06-14T02:09:06.917Z,16.10
2017-06-14T02:11:35.871Z,16.10
2017-06-14T02:14:03.932Z,16.00
2017-06-14T02:16:31.994Z,16.10
2017-06-14T02:19:00.063Z,16.10
2017-06-14T02:21:28.336Z,16.10
2017-06-14T02:23:56.396Z,16.10
2017-06-14T02:26:24.432Z,16.10
2017-06-14T02:28:53.242Z,16.00
2017-06-14T02:31:21.335Z,16.00
2017-06-14T02:33:49.395Z,16.10
2017-06-14T02:36:17.863Z,16.00
2017-06-14T02:38:45.937Z,16.00
2017-06-14T02:41:13.991Z,16.00
2017-06-14T02:43:42.043Z,16.00
2017-06-14T02:46:10.879Z,15.90
2017-06-14T02:48:38.955Z,15.90
2017-06-14T02:51:07.018Z,15.90
2017-06-14T02:53:35.075Z,15.90
2017-06-14T02:56:03.142Z,15.90
2017-06-14T02:58:31.215Z,15.90
2017-06-14T03:00:59.314Z,15.80
2017-06-14T03:03:27.394Z,15.80
2017-06-14T03:05:55.455Z,15.70
2017-06-14T03:08:23.502Z,15.50
2017-06-14T03:10:51.572Z,15.60
2017-06-14T03:13:19.618Z,15.50
2017-06-14T03:15:47.690Z,15.50
2017-06-14T03:18:15.743Z,15.50
2017-06-14T03:20:50.231Z,15.40
2017-06-14T03:23:18.284Z,15.40
2017-06-14T03:25:46.351Z,15.40
2017-06-14T03:28:14.421Z,15.40
2017-06-14T03:30:42.482Z,15.20
2017-06-14T03:33:10.563Z,15.20
2017-06-14T03:35:38.607Z,15.30
2017-06-14T03:38:07.446Z,15.30
2017-06-14T03:40:35.529Z,15.40
2017-06-14T03:43:03.578Z,15.40
2017-06-14T03:45:31.645Z,15.40
2017-06-14T03:47:59.710Z,15.30
2017-06-14T03:50:27.762Z,15.30
2017-06-14T03:52:55.847Z,15.40
2017-06-14T03:55:23.906Z,15.30
2017-06-14T03:57:51.959Z,15.30
2017-06-14T04:00:20.026Z,15.20
2017-06-14T04:02:48.086Z,15.30
2017-06-14T04:05:16.168Z,15.30
2017-06-14T04:07:44.228Z,15.40
2017-06-14T04:10:12.285Z,15.40
2017-06-14T04:12:41.068Z,15.50
2017-06-14T04:15:09.830Z,15.50
2017-06-14T04:17:38.655Z,15.70
2017-06-14T04:20:06.743Z,15.60
2017-06-14T04:22:34.792Z,15.80
2017-06-14T04:25:02.852Z,15.80
2017-06-14T04:27:31.526Z,15.80
2017-06-14T04:29:59.582Z,15.70
2017-06-14T04:32:28.419Z,15.70
2017-06-14T04:34:56.506Z,15.70
2017-06-14T04:37:24.556Z,15.80
2017-06-14T04:39:52.618Z,15.90
2017-06-14T04:42:20.692Z,16.00
2017-06-14T04:44:48.743Z,16.20
2017-06-14T04:47:17.578Z,16.50
2017-06-14T04:49:45.643Z,16.40
2017-06-14T04:52:13.711Z,16.60
2017-06-14T04:54:46.131Z,16.70
2017-06-14T04:57:14.198Z,16.70
2017-06-14T04:59:42.263Z,16.80
2017-06-14T05:02:11.270Z,16.90
2017-06-14T05:04:38.494Z,17.00
2017-06-14T05:07:06.595Z,17.00
2017-06-14T05:09:34.702Z,17.00
2017-06-14T05:12:02.940Z,17.10
2017-06-14T05:14:31.006Z,17.20
2017-06-14T05:16:59.081Z,17.20
2017-06-14T05:19:27.175Z,17.20
2017-06-14T05:21:55.258Z,17.30
2017-06-14T05:24:23.318Z,17.30
2017-06-14T05:26:51.386Z,17.40
2017-06-14T05:29:19.458Z,17.50
2017-06-14T05:31:47.519Z,17.50
2017-06-14T05:34:15.615Z,17.60
2017-06-14T05:36:44.461Z,17.60
2017-06-14T05:39:12.567Z,17.60
2017-06-14T05:41:40.630Z,17.70
2017-06-14T05:44:08.711Z,17.70
2017-06-14T05:46:36.786Z,17.70
2017-06-14T05:49:05.718Z,17.80
2017-06-14T05:51:34.526Z,17.80
2017-06-14T05:54:02.591Z,17.80
2017-06-14T05:56:30.656Z,17.90
2017-06-14T05:58:58.739Z,17.90
2017-06-14T06:01:26.806Z,17.90
2017-06-14T06:03:54.899Z,18.00
2017-06-14T06:06:22.942Z,18.00
2017-06-14T06:08:51.005Z,18.10
2017-06-14T06:11:19.092Z,18.10
2017-06-14T06:13:47.151Z,18.10
2017-06-14T06:16:15.235Z,18.10
2017-06-14T06:18:43.323Z,18.10
2017-06-14T06:21:11.392Z,18.10
2017-06-14T06:23:39.442Z,18.10
2017-06-14T06:26:07.498Z,18.20
2017-06-14T06:28:35.628Z,18.30
2017-06-14T06:31:03.682Z,18.20
2017-06-14T06:33:31.758Z,18.20
2017-06-14T06:35:59.815Z,18.30
2017-06-14T06:38:27.866Z,18.40
2017-06-14T06:40:55.939Z,18.40
2017-06-14T06:43:24.017Z,18.50
2017-06-14T06:45:52.095Z,18.60
2017-06-14T06:48:20.146Z,18.60
2017-06-14T06:50:48.193Z,18.80
2017-06-14T06:53:16.271Z,18.70
2017-06-14T06:55:45.677Z,18.70
2017-06-14T06:58:13.740Z,18.70
2017-06-14T07:00:42.566Z,18.80
2017-06-14T07:03:10.698Z,18.70
2017-06-14T07:05:38.766Z,19.00
2017-06-14T07:08:07.584Z,19.40
2017-06-14T07:10:35.660Z,19.40
2017-06-14T07:13:03.736Z,19.50
2017-06-14T07:15:31.819Z,19.50
2017-06-14T07:17:59.881Z,19.50
2017-06-14T07:20:27.959Z,19.60
2017-06-14T07:22:56.003Z,19.70
2017-06-14T07:25:24.090Z,19.80
2017-06-14T07:27:52.167Z,19.90
2017-06-14T07:30:20.255Z,20.00
2017-06-14T07:32:48.312Z,20.10
2017-06-14T07:35:16.406Z,20.30
2017-06-14T07:37:44.455Z,20.30
2017-06-14T07:40:12.527Z,20.50
2017-06-14T07:42:41.224Z,20.40
2017-06-14T07:45:09.284Z,20.60
2017-06-14T07:47:37.360Z,20.80
2017-06-14T07:50:05.415Z,20.90
2017-06-14T07:52:33.476Z,21.10
2017-06-14T07:55:01.555Z,21.20
2017-06-14T07:57:29.630Z,21.40
2017-06-14T07:59:58.458Z,21.80
2017-06-14T08:02:26.511Z,21.70
2017-06-14T08:04:55.349Z,22.10
2017-06-14T08:07:23.399Z,22.00
2017-06-14T08:09:51.539Z,22.40
2017-06-14T08:12:20.380Z,22.60
2017-06-14T08:14:48.729Z,22.50
2017-06-14T08:17:16.801Z,22.70
2017-06-14T08:19:44.849Z,22.70
2017-06-14T08:22:13.689Z,23.20
2017-06-14T08:24:41.746Z,23.10
2017-06-14T08:27:09.822Z,23.30
2017-06-14T08:29:37.893Z,23.50
2017-06-14T08:32:05.947Z,23.70
2017-06-14T08:34:34.011Z,24.00
2017-06-14T08:37:02.083Z,24.10
2017-06-14T08:39:30.151Z,24.30
2017-06-14T08:41:58.245Z,24.50
2017-06-14T08:44:26.306Z,24.60
2017-06-14T08:46:54.370Z,24.50
2017-06-14T08:49:22.461Z,24.60
2017-06-14T08:51:50.536Z,24.70
2017-06-14T08:54:18.612Z,25.00
2017-06-14T08:56:47.264Z,25.30
2017-06-14T08:59:16.112Z,26.00
2017-06-14T09:01:44.183Z,25.90
2017-06-14T09:04:12.235Z,26.10
2017-06-14T09:06:40.319Z,26.10
2017-06-14T09:09:08.375Z,26.20
2017-06-14T09:11:36.610Z,26.50
2017-06-14T09:14:04.687Z,26.80
2017-06-14T09:16:34.162Z,29.40
2017-06-14T09:19:02.223Z,29.30
2017-06-14T09:21:30.298Z,32.70
2017-06-14T09:23:58.438Z,36.10
2017-06-14T09:26:26.512Z,39.10
2017-06-14T09:28:54.580Z,41.50
2017-06-14T09:31:22.646Z,43.60
2017-06-14T09:33:50.701Z,44.60
2017-06-14T09:36:19.553Z,47.30
2017-06-14T09:38:47.622Z,47.20
2017-06-14T09:41:15.695Z,48.30
2017-06-14T09:43:43.742Z,47.80
2017-06-14T09:46:12.456Z,47.30
2017-06-14T09:48:40.531Z,47.00
2017-06-14T09:51:08.623Z,45.40
2017-06-14T09:53:37.460Z,45.60
2017-06-14T09:56:05.511Z,45.60
2017-06-14T09:58:33.614Z,46.40
2017-06-14T10:01:02.429Z,45.60
2017-06-14T10:03:30.495Z,45.50
2017-06-14T10:05:58.569Z,45.20
2017-06-14T10:08:26.664Z,46.40
2017-06-14T10:10:54.724Z,47.90
2017-06-14T10:13:22.766Z,49.30
2017-06-14T10:15:51.615Z,50.00
2017-06-14T10:18:19.687Z,49.90
2017-06-14T10:20:47.755Z,50.40
2017-06-14T10:23:15.865Z,51.30
2017-06-14T10:25:44.049Z,51.80
2017-06-14T10:28:12.866Z,50.70
2017-06-14T10:30:40.978Z,50.60
2017-06-14T10:33:09.040Z,51.20
2017-06-14T10:35:37.319Z,51.10
2017-06-14T10:38:05.391Z,51.10
2017-06-14T10:40:33.934Z,50.30
2017-06-14T10:43:01.990Z,49.80
2017-06-14T10:45:30.063Z,50.10
2017-06-14T10:47:58.151Z,50.50
2017-06-14T10:50:26.223Z,50.00
2017-06-14T10:52:54.299Z,49.50
2017-06-14T10:55:22.378Z,48.10
2017-06-14T10:57:50.430Z,46.60
2017-06-14T11:00:19.343Z,46.90
2017-06-14T11:02:48.145Z,47.40
2017-06-14T11:05:16.213Z,47.30
2017-06-14T11:07:44.283Z,48.50
2017-06-14T11:10:12.375Z,49.80
2017-06-14T11:12:40.431Z,50.80
2017-06-14T11:15:08.499Z,51.30
2017-06-14T11:17:36.587Z,50.60
2017-06-14T11:20:04.650Z,51.00
2017-06-14T11:22:32.750Z,49.20
2017-06-14T11:25:00.803Z,48.10
2017-06-14T11:27:29.571Z,48.50
2017-06-14T11:29:57.652Z,47.30
2017-06-14T11:32:25.720Z,47.10
2017-06-14T11:34:53.875Z,46.20
2017-06-14T11:37:21.942Z,44.50
2017-06-14T11:39:50.762Z,43.70
2017-06-14T11:42:18.857Z,43.60
2017-06-14T11:44:46.916Z,42.80
2017-06-14T11:47:14.962Z,42.30
2017-06-14T11:49:43.033Z,42.80
2017-06-14T11:52:11.096Z,43.30
2017-06-14T11:54:39.304Z,43.10
2017-06-14T11:57:07.367Z,43.10
2017-06-14T11:59:35.517Z,42.90
2017-06-14T12:02:03.568Z,41.60
2017-06-14T12:04:31.635Z,39.60
2017-06-14T12:06:59.682Z,37.70
2017-06-14T12:09:27.755Z,35.30
2017-06-14T12:11:55.827Z,32.50
2017-06-14T12:14:23.889Z,30.80
2017-06-14T12:16:51.975Z,29.80
2017-06-14T12:19:20.041Z,29.20
2017-06-14T12:21:48.088Z,28.50
2017-06-14T12:24:16.152Z,28.30
2017-06-14T12:26:44.980Z,27.60
2017-06-14T12:29:13.137Z,27.50
2017-06-14T12:31:41.928Z,27.20
2017-06-14T12:34:09.999Z,27.10
2017-06-14T12:36:38.080Z,27.20
2017-06-14T12:39:06.134Z,27.30
2017-06-14T12:41:34.224Z,27.30
2017-06-14T12:44:02.295Z,27.30
2017-06-14T12:46:30.360Z,27.30
2017-06-14T12:48:58.422Z,27.30
2017-06-14T12:51:26.491Z,27.20
2017-06-14T12:53:55.334Z,27.20
2017-06-14T12:56:23.414Z,27.00
2017-06-14T12:58:51.540Z,27.20
2017-06-14T13:01:20.367Z,26.90
2017-06-14T13:03:48.434Z,26.80
2017-06-14T13:06:16.499Z,26.90
2017-06-14T13:08:44.603Z,26.90
2017-06-14T13:11:12.699Z,27.00
2017-06-14T13:13:40.757Z,27.10
2017-06-14T13:16:08.815Z,27.20
2017-06-14T13:18:36.889Z,27.30
2017-06-14T13:21:04.935Z,27.40
2017-06-14T13:23:33.041Z,27.60
2017-06-14T13:26:01.076Z,27.70
2017-06-14T13:28:29.139Z,27.70
2017-06-14T13:30:57.204Z,27.70
2017-06-14T13:33:25.271Z,27.70
2017-06-14T13:35:53.354Z,27.80
2017-06-14T13:38:21.452Z,27.90
2017-06-14T13:40:49.532Z,27.90
2017-06-14T13:43:17.589Z,28.00
2017-06-14T13:45:45.643Z,28.10
2017-06-14T13:48:13.772Z,28.10
2017-06-14T13:50:42.604Z,27.90
2017-06-14T13:53:10.667Z,27.90
2017-06-14T13:55:38.735Z,28.00
2017-06-14T13:58:06.818Z,28.10
2017-06-14T14:00:35.623Z,28.10
2017-06-14T14:03:03.707Z,28.20
2017-06-14T14:05:32.530Z,28.40
2017-06-14T14:08:00.637Z,28.40
2017-06-14T14:10:28.695Z,28.40
2017-06-14T14:12:56.777Z,28.50
2017-06-14T14:15:24.839Z,28.50
2017-06-14T14:17:52.895Z,28.60
2017-06-14T14:20:20.963Z,28.60
2017-06-14T14:22:49.020Z,28.60
2017-06-14T14:25:17.081Z,28.50
2017-06-14T14:27:45.173Z,28.50
2017-06-14T14:30:13.272Z,28.50
2017-06-14T14:32:41.322Z,28.40
2017-06-14T14:35:09.414Z,28.50
2017-06-14T14:37:37.467Z,28.60
2017-06-14T14:40:05.531Z,28.60
2017-06-14T14:42:33.639Z,28.70
2017-06-14T14:45:01.701Z,28.60
2017-06-14T14:47:29.760Z,28.70
2017-06-14T14:49:57.852Z,28.60
2017-06-14T14:52:25.894Z,28.50
2017-06-14T14:54:53.956Z,28.50
2017-06-14T14:57:22.058Z,28.60
2017-06-14T14:59:50.123Z,28.50
2017-06-14T15:02:18.207Z,28.50
2017-06-14T15:04:47.030Z,28.30
2017-06-14T15:07:15.116Z,28.30
2017-06-14T15:09:43.179Z,28.20
2017-06-14T15:12:11.260Z,27.80
2017-06-14T15:14:39.327Z,27.70
2017-06-14T15:17:07.403Z,27.70
2017-06-14T15:19:35.469Z,27.70
2017-06-14T15:22:03.523Z,27.70
2017-06-14T15:24:31.658Z,27.70
2017-06-14T15:26:59.764Z,27.80
2017-06-14T15:29:27.834Z,27.60
2017-06-14T15:31:56.763Z,27.70
2017-06-14T15:34:24.983Z,27.80
2017-06-14T15:36:53.856Z,27.70
2017-06-14T15:39:21.936Z,27.60
2017-06-14T15:41:49.959Z,27.70
2017-06-14T15:44:18.031Z,27.70
2017-06-14T15:46:46.092Z,27.70
2017-06-14T15:49:14.163Z,27.70
2017-06-14T15:51:42.242Z,27.70
2017-06-14T15:54:10.302Z,27.70
2017-06-14T15:56:39.138Z,27.50
2017-06-14T15:59:08.006Z,27.40
2017-06-14T16:01:36.755Z,27.30
2017-06-14T16:04:05.614Z,27.40
2017-06-14T16:06:33.675Z,27.40
2017-06-14T16:09:01.756Z,27.40
2017-06-14T16:11:29.814Z,27.40
2017-06-14T16:13:57.881Z,27.40
2017-06-14T16:16:25.959Z,27.20
2017-06-14T16:18:54.035Z,27.10
2017-06-14T16:21:22.116Z,27.00
2017-06-14T16:23:50.187Z,27.00
2017-06-14T16:26:18.257Z,27.00
2017-06-14T16:28:46.330Z,26.70
2017-06-14T16:31:14.411Z,26.60
2017-06-14T16:33:43.251Z,26.50
2017-06-14T16:36:11.324Z,26.40
2017-06-14T16:38:39.394Z,26.60
2017-06-14T16:41:08.031Z,26.60
2017-06-14T16:43:36.865Z,26.60
2017-06-14T16:46:04.935Z,26.60
2017-06-14T16:48:32.992Z,26.70
2017-06-14T16:51:01.066Z,26.60
2017-06-14T16:53:29.139Z,26.60
2017-06-14T16:55:57.192Z,26.60
2017-06-14T16:58:25.275Z,26.60
2017-06-14T17:00:53.362Z,26.60
2017-06-14T17:03:21.444Z,26.60
2017-06-14T17:05:49.526Z,26.60
2017-06-14T17:08:17.590Z,26.60
2017-06-14T17:10:45.664Z,26.50
2017-06-14T17:13:13.758Z,26.50
2017-06-14T17:15:41.811Z,26.50
2017-06-14T17:18:09.863Z,26.60
2017-06-14T17:20:37.932Z,26.50
2017-06-14T17:23:06.018Z,26.40
2017-06-14T17:25:34.096Z,26.30
2017-06-14T17:28:02.152Z,26.30
2017-06-14T17:30:30.268Z,26.30
2017-06-14T17:32:58.309Z,26.30
2017-06-14T17:35:26.367Z,26.20
2017-06-14T17:37:54.448Z,26.20
2017-06-14T17:40:22.493Z,26.20
2017-06-14T17:42:50.575Z,26.20
2017-06-14T17:45:18.734Z,26.10
2017-06-14T17:47:46.807Z,26.20
2017-06-14T17:50:14.874Z,26.10
2017-06-14T17:52:42.983Z,26.10
2017-06-14T17:55:11.056Z,26.10
2017-06-14T17:57:39.144Z,26.00
2017-06-14T18:00:07.208Z,26.00
2017-06-14T18:02:35.299Z,25.90
2017-06-14T18:05:03.362Z,25.90
2017-06-14T18:07:31.406Z,25.90
2017-06-14T18:09:59.495Z,25.80
2017-06-14T18:12:27.575Z,25.80
2017-06-14T18:14:55.638Z,25.70
2017-06-14T18:17:23.724Z,25.70
2017-06-14T18:19:51.791Z,25.70
2017-06-14T18:22:19.854Z,25.70
2017-06-14T18:24:47.936Z,25.70
2017-06-14T18:27:16.001Z,25.70
2017-06-14T18:29:44.071Z,25.80
2017-06-14T18:32:12.162Z,25.80
2017-06-14T18:34:40.223Z,25.70
2017-06-14T18:37:08.286Z,25.70
2017-06-14T18:39:36.362Z,25.70
2017-06-14T18:42:04.421Z,25.70
2017-06-14T18:44:32.471Z,25.60
2017-06-14T18:47:00.548Z,25.50
2017-06-14T18:49:28.606Z,25.50
2017-06-14T18:51:56.686Z,25.50
2017-06-14T18:54:24.755Z,25.50
2017-06-14T18:56:52.836Z,25.50
2017-06-14T18:59:21.134Z,25.40
2017-06-14T19:01:49.225Z,25.40
2017-06-14T19:04:17.266Z,25.40
2017-06-14T19:06:45.371Z,25.30
2017-06-14T19:09:14.216Z,25.20
2017-06-14T19:11:42.289Z,25.20
2017-06-14T19:14:10.371Z,25.20
2017-06-14T19:16:38.533Z,25.10
2017-06-14T19:19:06.620Z,25.00
2017-06-14T19:21:34.692Z,24.90
2017-06-14T19:24:08.640Z,24.90
2017-06-14T19:26:37.489Z,24.60
2017-06-14T19:29:05.535Z,24.60
2017-06-14T19:31:33.631Z,24.50
2017-06-14T19:34:13.465Z,24.40
2017-06-14T19:36:47.388Z,24.30
2017-06-14T19:39:15.451Z,24.20
2017-06-14T19:41:44.708Z,24.20
2017-06-14T19:44:12.831Z,24.20
2017-06-14T19:46:40.911Z,24.10
2017-06-14T19:49:09.772Z,24.10
2017-06-14T19:51:37.860Z,24.10
2017-06-14T19:54:05.951Z,24.10
2017-06-14T19:56:34.803Z,24.00
2017-06-14T19:59:02.936Z,23.90
2017-06-14T20:01:31.009Z,23.90
2017-06-14T20:03:59.855Z,23.90
2017-06-14T20:06:28.712Z,23.90
2017-06-14T20:08:56.785Z,23.80
2017-06-14T20:11:24.872Z,23.90
2017-06-14T20:13:52.961Z,23.80
2017-06-14T20:16:21.787Z,23.80
2017-06-14T20:18:49.903Z,23.80
2017-06-14T20:21:17.978Z,23.70
2017-06-14T20:23:46.068Z,23.70
2017-06-14T20:26:14.923Z,23.60
2017-06-14T20:28:43.010Z,23.50
2017-06-14T20:31:11.156Z,23.50
2017-06-14T20:33:39.211Z,23.40
2017-06-14T20:36:07.298Z,23.20
2017-06-14T20:38:35.367Z,23.00
2017-06-14T20:41:03.439Z,22.90
2017-06-14T20:43:31.519Z,22.80
2017-06-14T20:45:59.577Z,22.70
2017-06-14T20:48:27.649Z,22.60
2017-06-14T20:50:55.771Z,22.60
2017-06-14T20:53:24.639Z,22.50
2017-06-14T20:55:52.721Z,22.40
2017-06-14T20:58:20.784Z,22.40
2017-06-14T21:00:48.933Z,22.40
2017-06-14T21:03:17.763Z,22.40
2017-06-14T21:05:45.831Z,22.40
2017-06-14T21:08:13.897Z,22.50
2017-06-14T21:10:41.981Z,22.50
2017-06-14T21:13:10.053Z,22.50
2017-06-14T21:15:38.115Z,22.40
2017-06-14T21:18:06.212Z,22.30
2017-06-14T21:20:35.077Z,22.10
2017-06-14T21:23:03.120Z,22.10
2017-06-14T21:25:31.228Z,22.00
2017-06-14T21:27:59.292Z,22.00
2017-06-14T21:30:27.367Z,21.90
2017-06-14T21:32:55.473Z,21.70
2017-06-14T21:35:24.307Z,21.70
2017-06-14T21:37:52.391Z,21.70
2017-06-14T21:40:20.452Z,21.80
2017-06-14T21:42:48.553Z,21.80
2017-06-14T21:45:17.452Z,21.90
2017-06-14T21:47:45.491Z,21.80
2017-06-14T21:50:13.565Z,21.90
2017-06-14T21:52:41.633Z,22.00
2017-06-14T21:55:09.679Z,22.00
2017-06-14T21:57:37.777Z,22.00
2017-06-14T22:00:05.822Z,22.10
2017-06-14T22:02:33.880Z,22.10
2017-06-14T22:05:01.955Z,22.10
2017-06-14T22:07:30.803Z,22.10
2017-06-14T22:09:59.620Z,22.10
2017-06-14T22:12:27.676Z,22.10
2017-06-14T22:14:55.752Z,22.10
2017-06-14T22:17:23.818Z,22.10
2017-06-14T22:19:51.892Z,22.10
2017-06-14T22:22:19.948Z,22.10
2017-06-14T22:24:48.027Z,22.00
2017-06-14T22:27:16.084Z,21.90
2017-06-14T22:29:44.149Z,21.90
2017-06-14T22:32:12.226Z,21.80
2017-06-14T22:34:40.288Z,21.70
2017-06-14T22:37:08.368Z,21.70
2017-06-14T22:39:36.418Z,21.60
2017-06-14T22:42:04.491Z,21.50
2017-06-14T22:44:32.563Z,21.50
2017-06-14T22:47:00.631Z,21.50
2017-06-14T22:49:28.696Z,21.40
2017-06-14T22:51:56.775Z,21.40
2017-06-14T22:54:24.838Z,21.40
2017-06-14T22:56:52.908Z,21.40
2017-06-14T22:59:20.979Z,21.40
2017-06-14T23:01:49.026Z,21.30
2017-06-14T23:04:17.091Z,21.30
2017-06-14T23:06:47.082Z,21.10
2017-06-14T23:09:15.202Z,21.10
2017-06-14T23:11:43.254Z,21.10
2017-06-14T23:14:12.071Z,21.10
2017-06-14T23:16:40.143Z,21.00
2017-06-14T23:19:08.220Z,21.00
2017-06-14T23:21:36.326Z,21.00
2017-06-14T23:24:04.410Z,20.90
2017-06-14T23:26:33.251Z,20.90
2017-06-14T23:29:01.310Z,20.90
2017-06-14T23:31:29.375Z,21.00
2017-06-14T23:33:57.427Z,20.90
2017-06-14T23:36:26.255Z,20.90
2017-06-14T23:38:54.322Z,20.80
2017-06-14T23:41:22.382Z,20.80
2017-06-14T23:43:50.455Z,20.80
2017-06-14T23:46:18.555Z,20.80
2017-06-14T23:48:46.614Z,20.80
2017-06-14T23:51:14.687Z,20.80
2017-06-14T23:53:42.757Z,20.80
2017-06-14T23:56:10.815Z,20.80
2017-06-14T23:58:38.890Z,20.80
