createdAt,value
2016-10-30T00:00:23.143Z,47.18
2016-10-30T00:01:03.803Z,48.25
2016-10-30T00:01:44.512Z,48.35
2016-10-30T00:02:25.212Z,48.15
2016-10-30T00:03:05.880Z,48.25
2016-10-30T00:03:46.595Z,47.76
2016-10-30T00:04:27.292Z,47.66
2016-10-30T00:05:07.957Z,48.15
2016-10-30T00:05:48.651Z,48.15
2016-10-30T00:06:29.355Z,47.66
2016-10-30T00:07:10.102Z,47.66
2016-10-30T00:07:50.813Z,48.25
2016-10-30T00:08:31.512Z,47.66
2016-10-30T00:09:12.230Z,47.76
2016-10-30T00:09:53.000Z,48.05
2016-10-30T00:10:33.702Z,47.96
2016-10-30T00:11:14.394Z,48.05
2016-10-30T00:11:55.044Z,48.15
2016-10-30T00:12:35.778Z,47.38
2016-10-30T00:13:16.530Z,48.15
2016-10-30T00:13:57.253Z,47.66
2016-10-30T00:14:37.939Z,47.57
2016-10-30T00:15:18.657Z,48.05
2016-10-30T00:15:59.351Z,48.15
2016-10-30T00:16:40.085Z,48.05
2016-10-30T00:17:20.796Z,47.76
2016-10-30T00:18:01.456Z,47.66
2016-10-30T00:18:42.184Z,47.57
2016-10-30T00:19:22.892Z,48.25
2016-10-30T00:20:03.567Z,48.25
2016-10-30T00:20:44.282Z,47.66
2016-10-30T00:21:24.989Z,48.15
2016-10-30T00:22:05.682Z,48.15
2016-10-30T00:22:46.320Z,47.76
2016-10-30T00:23:27.028Z,48.05
2016-10-30T00:24:07.756Z,48.15
2016-10-30T00:24:48.396Z,48.15
2016-10-30T00:25:29.141Z,47.66
2016-10-30T00:26:09.814Z,47.66
2016-10-30T00:26:50.513Z,47.66
2016-10-30T00:27:31.185Z,48.05
2016-10-30T00:28:11.845Z,47.66
2016-10-30T00:28:52.515Z,47.66
2016-10-30T00:29:33.202Z,48.15
2016-10-30T00:30:13.876Z,47.66
2016-10-30T00:30:54.534Z,47.66
2016-10-30T00:31:35.199Z,47.57
2016-10-30T00:32:15.907Z,47.66
2016-10-30T00:32:56.590Z,47.57
2016-10-30T00:33:37.298Z,47.47
2016-10-30T00:34:17.991Z,48.15
2016-10-30T00:34:58.719Z,47.66
2016-10-30T00:35:39.409Z,47.18
2016-10-30T00:36:20.107Z,48.15
2016-10-30T00:37:00.800Z,47.83
2016-10-30T00:37:41.476Z,47.76
2016-10-30T00:38:22.200Z,48.25
2016-10-30T00:39:02.879Z,48.05
2016-10-30T00:39:43.556Z,48.15
2016-10-30T00:40:24.241Z,48.35
2016-10-30T00:41:04.970Z,47.76
2016-10-30T00:41:45.625Z,48.15
2016-10-30T00:42:26.312Z,47.86
2016-10-30T00:43:07.014Z,47.76
2016-10-30T00:43:47.666Z,47.66
2016-10-30T00:44:28.400Z,47.66
2016-10-30T00:45:09.157Z,47.66
2016-10-30T00:45:49.931Z,47.76
2016-10-30T00:46:30.721Z,48.05
2016-10-30T00:47:11.434Z,48.15
2016-10-30T00:47:52.187Z,48.15
2016-10-30T00:48:32.909Z,48.13
2016-10-30T00:49:13.552Z,48.15
2016-10-30T00:49:54.264Z,48.15
2016-10-30T00:50:34.986Z,48.15
2016-10-30T00:51:15.668Z,48.05
2016-10-30T00:51:56.356Z,47.38
2016-10-30T00:52:37.051Z,48.05
2016-10-30T00:53:17.820Z,48.05
2016-10-30T00:53:58.522Z,48.05
2016-10-30T00:54:39.213Z,48.05
2016-10-30T00:55:19.926Z,48.35
2016-10-30T00:56:00.680Z,48.25
2016-10-30T00:56:41.413Z,48.25
2016-10-30T00:57:22.137Z,48.25
2016-10-30T00:58:02.755Z,47.76
2016-10-30T00:58:43.400Z,47.47
2016-10-30T00:59:24.083Z,48.15
2016-10-30T01:00:04.781Z,47.38
2016-10-30T01:00:45.435Z,48.35
2016-10-30T01:01:26.097Z,47.96
2016-10-30T01:02:06.792Z,48.05
2016-10-30T01:02:47.488Z,48.15
2016-10-30T01:03:28.164Z,48.05
2016-10-30T01:04:08.882Z,48.05
2016-10-30T01:04:49.600Z,48.05
2016-10-30T01:05:30.302Z,48.05
2016-10-30T01:06:11.026Z,48.05
2016-10-30T01:06:51.698Z,47.86
2016-10-30T01:07:32.398Z,48.15
2016-10-30T01:08:13.056Z,48.03
2016-10-30T01:08:53.784Z,48.05
2016-10-30T01:09:34.489Z,48.25
2016-10-30T01:10:15.176Z,48.15
2016-10-30T01:10:55.857Z,48.05
2016-10-30T01:11:36.550Z,47.96
2016-10-30T01:12:17.261Z,48.05
2016-10-30T01:12:57.937Z,48.15
2016-10-30T01:13:38.578Z,47.96
2016-10-30T01:14:19.268Z,47.66
2016-10-30T01:14:59.917Z,47.96
2016-10-30T01:15:40.628Z,48.15
2016-10-30T01:16:21.373Z,48.05
2016-10-30T01:17:02.031Z,48.15
2016-10-30T01:17:42.734Z,47.96
2016-10-30T01:18:23.390Z,47.96
2016-10-30T01:19:04.036Z,48.25
2016-10-30T01:19:44.738Z,48.22
2016-10-30T01:20:25.434Z,48.15
2016-10-30T01:21:06.130Z,48.15
2016-10-30T01:21:46.767Z,47.96
2016-10-30T01:22:27.455Z,47.96
2016-10-30T01:23:08.124Z,48.15
2016-10-30T01:23:48.812Z,48.05
2016-10-30T01:24:29.490Z,48.05
2016-10-30T01:25:10.160Z,47.96
2016-10-30T01:25:50.885Z,48.05
2016-10-30T01:26:31.563Z,48.05
2016-10-30T01:27:12.286Z,48.05
2016-10-30T01:27:52.981Z,47.96
2016-10-30T01:28:33.698Z,48.15
2016-10-30T01:29:14.365Z,48.15
2016-10-30T01:29:55.053Z,47.66
2016-10-30T01:30:35.726Z,47.96
2016-10-30T01:31:16.385Z,48.05
2016-10-30T01:31:57.037Z,47.93
2016-10-30T01:32:37.711Z,47.86
2016-10-30T01:33:18.368Z,47.96
2016-10-30T01:33:59.102Z,48.05
2016-10-30T01:34:39.820Z,48.05
2016-10-30T01:35:20.492Z,47.86
2016-10-30T01:36:01.145Z,48.05
2016-10-30T01:36:41.840Z,48.03
2016-10-30T01:37:22.479Z,48.13
2016-10-30T01:38:03.154Z,47.74
2016-10-30T01:38:43.894Z,48.05
2016-10-30T01:39:24.580Z,47.96
2016-10-30T01:40:05.255Z,48.05
2016-10-30T01:40:45.940Z,48.05
2016-10-30T01:41:26.644Z,48.03
2016-10-30T01:42:07.328Z,47.93
2016-10-30T01:42:48.052Z,48.15
2016-10-30T01:43:28.721Z,48.15
2016-10-30T01:44:09.438Z,48.03
2016-10-30T01:44:50.156Z,47.96
2016-10-30T01:45:30.858Z,48.05
2016-10-30T01:46:11.633Z,48.03
2016-10-30T01:46:52.321Z,48.15
2016-10-30T01:47:33.014Z,47.96
2016-10-30T01:48:13.709Z,48.15
2016-10-30T01:48:54.348Z,48.05
2016-10-30T01:49:35.030Z,48.15
2016-10-30T01:50:15.731Z,47.93
2016-10-30T01:50:56.432Z,48.03
2016-10-30T01:51:37.045Z,47.96
2016-10-30T01:52:17.741Z,48.05
2016-10-30T01:52:58.384Z,48.25
2016-10-30T01:53:39.053Z,47.93
2016-10-30T01:54:19.723Z,47.47
2016-10-30T01:55:00.428Z,48.25
2016-10-30T01:55:41.084Z,47.57
2016-10-30T01:56:21.810Z,48.25
2016-10-30T01:57:02.543Z,47.86
2016-10-30T01:57:43.191Z,47.55
2016-10-30T01:58:23.905Z,48.05
2016-10-30T01:59:04.540Z,48.15
2016-10-30T01:59:45.260Z,48.05
2016-10-30T02:00:25.928Z,47.96
2016-10-30T02:01:06.605Z,48.15
2016-10-30T02:01:47.243Z,48.15
2016-10-30T02:02:28.011Z,48.03
2016-10-30T02:03:08.748Z,48.05
2016-10-30T02:03:49.449Z,48.03
2016-10-30T02:04:30.137Z,48.03
2016-10-30T02:05:10.839Z,47.96
2016-10-30T02:05:51.507Z,48.03
2016-10-30T02:06:32.209Z,48.15
2016-10-30T02:07:12.902Z,48.22
2016-10-30T02:07:53.620Z,48.32
2016-10-30T02:08:34.376Z,47.47
2016-10-30T02:09:15.076Z,48.15
2016-10-30T02:09:55.866Z,48.05
2016-10-30T02:10:36.541Z,48.03
2016-10-30T02:11:17.246Z,47.96
2016-10-30T02:11:57.959Z,48.05
2016-10-30T02:12:38.648Z,48.05
2016-10-30T02:13:19.320Z,48.15
2016-10-30T02:14:00.028Z,47.64
2016-10-30T02:14:40.711Z,48.03
2016-10-30T02:15:21.434Z,47.64
2016-10-30T02:16:02.176Z,48.13
2016-10-30T02:16:42.844Z,48.03
2016-10-30T02:17:23.528Z,48.03
2016-10-30T02:18:04.226Z,47.93
2016-10-30T02:18:44.867Z,47.93
2016-10-30T02:19:25.524Z,48.03
2016-10-30T02:20:06.251Z,48.13
2016-10-30T02:20:46.875Z,47.93
2016-10-30T02:21:27.583Z,48.03
2016-10-30T02:22:08.308Z,47.93
2016-10-30T02:22:49.025Z,48.03
2016-10-30T02:23:29.735Z,48.13
2016-10-30T02:24:10.393Z,48.13
2016-10-30T02:24:51.069Z,48.13
2016-10-30T02:25:31.810Z,48.13
2016-10-30T02:26:12.517Z,48.03
2016-10-30T02:26:53.265Z,48.03
2016-10-30T02:27:34.014Z,47.47
2016-10-30T02:28:14.669Z,48.25
2016-10-30T02:28:55.332Z,48.05
2016-10-30T02:29:35.982Z,48.13
2016-10-30T02:30:16.666Z,47.64
2016-10-30T02:30:57.358Z,48.13
2016-10-30T02:31:38.011Z,48.03
2016-10-30T02:32:18.659Z,48.13
2016-10-30T02:32:59.339Z,48.32
2016-10-30T02:33:40.087Z,47.76
2016-10-30T02:34:20.775Z,47.76
2016-10-30T02:35:01.497Z,47.38
2016-10-30T02:35:42.224Z,47.76
2016-10-30T02:36:22.923Z,47.55
2016-10-30T02:37:03.645Z,47.55
2016-10-30T02:37:44.332Z,47.55
2016-10-30T02:38:25.004Z,48.13
2016-10-30T02:39:05.693Z,47.64
2016-10-30T02:39:46.421Z,47.83
2016-10-30T02:40:27.109Z,48.13
2016-10-30T02:41:07.819Z,48.03
2016-10-30T02:41:48.510Z,47.93
2016-10-30T02:42:29.203Z,48.03
2016-10-30T02:43:10.683Z,47.93
2016-10-30T02:43:50.491Z,47.93
2016-10-30T02:44:31.189Z,48.03
2016-10-30T02:45:11.923Z,48.13
2016-10-30T02:45:52.638Z,48.32
2016-10-30T02:46:33.331Z,47.76
2016-10-30T02:47:14.004Z,48.13
2016-10-30T02:47:54.699Z,48.22
2016-10-30T02:48:35.388Z,48.13
2016-10-30T02:49:16.101Z,47.64
2016-10-30T02:49:56.823Z,47.08
2016-10-30T02:50:38.173Z,48.22
2016-10-30T02:51:18.168Z,48.25
2016-10-30T02:51:58.879Z,47.55
2016-10-30T02:52:39.533Z,47.45
2016-10-30T02:53:20.155Z,48.22
2016-10-30T02:54:00.832Z,48.03
2016-10-30T02:54:41.495Z,47.45
2016-10-30T02:55:22.171Z,48.22
2016-10-30T02:56:02.835Z,48.22
2016-10-30T02:56:43.554Z,48.13
2016-10-30T02:57:24.228Z,48.13
2016-10-30T02:58:04.879Z,48.22
2016-10-30T02:58:45.581Z,48.13
2016-10-30T02:59:26.297Z,48.13
2016-10-30T03:00:07.017Z,48.22
2016-10-30T03:00:47.767Z,47.74
2016-10-30T03:01:28.450Z,47.64
2016-10-30T03:02:09.136Z,48.22
2016-10-30T03:02:49.782Z,48.13
2016-10-30T03:03:30.471Z,47.66
2016-10-30T03:04:11.132Z,47.64
2016-10-30T03:04:51.860Z,47.45
2016-10-30T03:05:32.522Z,48.13
2016-10-30T03:06:13.218Z,48.22
2016-10-30T03:06:53.909Z,48.22
2016-10-30T03:07:34.573Z,48.22
2016-10-30T03:08:15.252Z,47.55
2016-10-30T03:08:55.955Z,47.74
2016-10-30T03:09:36.591Z,47.55
2016-10-30T03:10:17.247Z,47.74
2016-10-30T03:10:57.954Z,47.55
2016-10-30T03:11:38.652Z,47.45
2016-10-30T03:12:19.337Z,48.22
2016-10-30T03:13:00.088Z,47.55
2016-10-30T03:13:40.853Z,47.74
2016-10-30T03:14:21.506Z,48.13
2016-10-30T03:15:02.186Z,48.22
2016-10-30T03:15:42.826Z,48.22
2016-10-30T03:16:23.523Z,47.45
2016-10-30T03:17:04.228Z,47.74
2016-10-30T03:17:44.940Z,47.83
2016-10-30T03:18:25.612Z,48.13
2016-10-30T03:19:06.298Z,48.03
2016-10-30T03:19:46.971Z,48.13
2016-10-30T03:20:27.710Z,47.83
2016-10-30T03:21:08.435Z,48.13
2016-10-30T03:21:49.111Z,48.13
2016-10-30T03:22:29.806Z,48.03
2016-10-30T03:23:10.500Z,48.22
2016-10-30T03:23:51.233Z,48.22
2016-10-30T03:24:31.928Z,47.64
2016-10-30T03:25:13.196Z,47.74
2016-10-30T03:25:53.327Z,47.55
2016-10-30T03:26:34.028Z,47.64
2016-10-30T03:27:14.696Z,47.55
2016-10-30T03:27:55.435Z,47.64
2016-10-30T03:28:36.141Z,48.22
2016-10-30T03:29:16.805Z,47.83
2016-10-30T03:29:57.513Z,48.22
2016-10-30T03:30:38.153Z,47.74
2016-10-30T03:31:18.810Z,47.64
2016-10-30T03:31:59.471Z,48.22
2016-10-30T03:32:40.145Z,48.22
2016-10-30T03:33:20.840Z,48.22
2016-10-30T03:34:01.525Z,48.13
2016-10-30T03:34:42.236Z,47.45
2016-10-30T03:35:22.882Z,47.64
2016-10-30T03:36:03.618Z,47.45
2016-10-30T03:36:44.285Z,47.55
2016-10-30T03:37:25.027Z,47.74
2016-10-30T03:38:05.723Z,47.74
2016-10-30T03:38:46.411Z,47.74
2016-10-30T03:39:27.167Z,47.74
2016-10-30T03:40:07.840Z,47.74
2016-10-30T03:40:48.514Z,47.74
2016-10-30T03:41:29.241Z,47.74
2016-10-30T03:42:09.968Z,47.64
2016-10-30T03:42:51.188Z,47.74
2016-10-30T03:43:31.910Z,47.45
2016-10-30T03:44:12.556Z,47.64
2016-10-30T03:44:53.239Z,47.55
2016-10-30T03:45:33.948Z,47.64
2016-10-30T03:46:14.652Z,47.55
2016-10-30T03:46:55.299Z,47.55
2016-10-30T03:47:36.061Z,47.64
2016-10-30T03:48:16.740Z,47.83
2016-10-30T03:48:57.419Z,47.74
2016-10-30T03:49:38.123Z,47.74
2016-10-30T03:50:18.812Z,47.64
2016-10-30T03:50:59.466Z,47.83
2016-10-30T03:51:40.189Z,47.74
2016-10-30T03:52:20.851Z,47.55
2016-10-30T03:53:01.557Z,47.55
2016-10-30T03:53:42.238Z,47.74
2016-10-30T03:54:22.900Z,47.64
2016-10-30T03:55:04.221Z,47.93
2016-10-30T03:55:44.290Z,47.74
2016-10-30T03:56:24.975Z,47.93
2016-10-30T03:57:05.695Z,47.74
2016-10-30T03:57:46.340Z,47.83
2016-10-30T03:58:27.028Z,47.74
2016-10-30T03:59:07.728Z,47.74
2016-10-30T03:59:48.445Z,47.74
2016-10-30T04:00:29.142Z,47.74
2016-10-30T04:01:09.845Z,47.83
2016-10-30T04:01:50.538Z,47.83
2016-10-30T04:02:31.202Z,47.64
2016-10-30T04:03:11.938Z,47.35
2016-10-30T04:03:52.600Z,47.64
2016-10-30T04:04:33.280Z,47.74
2016-10-30T04:05:14.024Z,47.93
2016-10-30T04:05:54.708Z,47.64
2016-10-30T04:06:35.414Z,47.93
2016-10-30T04:07:16.146Z,47.83
2016-10-30T04:07:56.862Z,47.74
2016-10-30T04:08:37.527Z,47.64
2016-10-30T04:09:18.192Z,47.64
2016-10-30T04:09:58.934Z,47.74
2016-10-30T04:10:39.613Z,47.93
2016-10-30T04:11:20.297Z,47.93
2016-10-30T04:12:00.975Z,47.64
2016-10-30T04:12:41.663Z,47.74
2016-10-30T04:13:22.381Z,47.06
2016-10-30T04:14:03.099Z,47.74
2016-10-30T04:14:43.815Z,47.74
2016-10-30T04:15:24.493Z,47.83
2016-10-30T04:16:05.198Z,47.83
2016-10-30T04:16:45.900Z,47.83
2016-10-30T04:17:26.604Z,47.93
2016-10-30T04:18:07.294Z,47.83
2016-10-30T04:18:48.039Z,47.83
2016-10-30T04:19:28.757Z,47.83
2016-10-30T04:20:09.459Z,47.93
2016-10-30T04:20:50.185Z,47.64
2016-10-30T04:21:30.880Z,47.83
2016-10-30T04:22:11.572Z,47.83
2016-10-30T04:22:52.283Z,47.74
2016-10-30T04:23:32.986Z,47.83
2016-10-30T04:24:13.645Z,47.83
2016-10-30T04:24:54.362Z,47.74
2016-10-30T04:25:35.056Z,47.64
2016-10-30T04:26:15.778Z,47.74
2016-10-30T04:26:56.397Z,47.93
2016-10-30T04:27:37.117Z,47.74
2016-10-30T04:28:17.769Z,47.74
2016-10-30T04:28:58.407Z,47.83
2016-10-30T04:29:39.117Z,47.83
2016-10-30T04:30:19.807Z,47.93
2016-10-30T04:31:00.475Z,47.83
2016-10-30T04:31:41.179Z,47.64
2016-10-30T04:32:21.841Z,47.74
2016-10-30T04:33:02.498Z,47.93
2016-10-30T04:33:43.238Z,48.13
2016-10-30T04:34:23.935Z,47.55
2016-10-30T04:35:04.608Z,47.64
2016-10-30T04:35:45.268Z,47.64
2016-10-30T04:36:25.951Z,47.64
2016-10-30T04:37:06.670Z,47.83
2016-10-30T04:37:47.440Z,47.83
2016-10-30T04:38:28.110Z,47.83
2016-10-30T04:39:08.854Z,47.93
2016-10-30T04:39:49.544Z,47.93
2016-10-30T04:40:30.239Z,47.83
2016-10-30T04:41:10.918Z,47.74
2016-10-30T04:41:51.621Z,47.83
2016-10-30T04:42:32.301Z,47.93
2016-10-30T04:43:12.969Z,47.83
2016-10-30T04:43:53.620Z,47.83
2016-10-30T04:44:34.293Z,47.83
2016-10-30T04:45:14.985Z,47.93
2016-10-30T04:45:55.662Z,47.55
2016-10-30T04:46:36.339Z,47.83
2016-10-30T04:47:17.024Z,47.64
2016-10-30T04:47:57.748Z,47.35
2016-10-30T04:48:38.475Z,47.55
2016-10-30T04:49:19.178Z,47.55
2016-10-30T04:49:59.861Z,47.06
2016-10-30T04:50:40.505Z,47.93
2016-10-30T04:51:21.196Z,47.83
2016-10-30T04:52:01.920Z,47.83
2016-10-30T04:52:42.614Z,47.93
2016-10-30T04:53:23.363Z,47.93
2016-10-30T04:54:04.099Z,47.83
2016-10-30T04:54:44.793Z,47.74
2016-10-30T04:55:25.430Z,47.83
2016-10-30T04:56:06.118Z,47.83
2016-10-30T04:56:46.857Z,47.74
2016-10-30T04:57:27.565Z,47.93
2016-10-30T04:58:08.209Z,47.93
2016-10-30T04:58:48.932Z,47.64
2016-10-30T04:59:29.613Z,47.25
2016-10-30T05:00:10.308Z,47.25
2016-10-30T05:00:51.042Z,47.16
2016-10-30T05:01:31.776Z,47.25
2016-10-30T05:02:12.408Z,47.16
2016-10-30T05:02:53.060Z,47.16
2016-10-30T05:03:33.820Z,47.16
2016-10-30T05:04:14.523Z,47.16
2016-10-30T05:04:55.243Z,47.55
2016-10-30T05:05:35.897Z,47.16
2016-10-30T05:06:16.575Z,47.16
2016-10-30T05:06:57.308Z,47.25
2016-10-30T05:07:37.956Z,47.16
2016-10-30T05:08:18.627Z,47.16
2016-10-30T05:08:59.317Z,47.25
2016-10-30T05:09:39.938Z,47.16
2016-10-30T05:10:20.602Z,47.16
2016-10-30T05:11:01.305Z,47.35
2016-10-30T05:11:41.980Z,47.55
2016-10-30T05:12:22.709Z,47.16
2016-10-30T05:13:03.385Z,47.35
2016-10-30T05:13:44.056Z,47.35
2016-10-30T05:14:24.739Z,47.25
2016-10-30T05:15:05.448Z,47.35
2016-10-30T05:15:46.191Z,47.16
2016-10-30T05:16:26.898Z,47.35
2016-10-30T05:17:07.641Z,47.35
2016-10-30T05:17:48.343Z,47.16
2016-10-30T05:18:29.044Z,47.16
2016-10-30T05:19:09.744Z,47.35
2016-10-30T05:19:50.444Z,47.16
2016-10-30T05:20:31.125Z,47.35
2016-10-30T05:21:11.803Z,47.16
2016-10-30T05:21:52.511Z,47.35
2016-10-30T05:22:33.202Z,47.16
2016-10-30T05:23:13.877Z,47.35
2016-10-30T05:23:54.586Z,47.06
2016-10-30T05:24:35.255Z,47.25
2016-10-30T05:25:15.988Z,47.35
2016-10-30T05:25:56.679Z,47.16
2016-10-30T05:26:37.411Z,47.16
2016-10-30T05:27:18.063Z,47.16
2016-10-30T05:27:58.701Z,47.06
2016-10-30T05:28:39.412Z,47.16
2016-10-30T05:29:20.089Z,47.06
2016-10-30T05:30:00.807Z,47.06
2016-10-30T05:30:41.491Z,47.06
2016-10-30T05:31:22.155Z,47.06
2016-10-30T05:32:02.901Z,47.16
2016-10-30T05:32:43.531Z,47.06
2016-10-30T05:33:24.234Z,46.96
2016-10-30T05:34:04.904Z,46.86
2016-10-30T05:34:45.637Z,46.86
2016-10-30T05:35:26.273Z,46.96
2016-10-30T05:36:06.970Z,46.77
2016-10-30T05:36:47.727Z,47.16
2016-10-30T05:37:28.439Z,47.16
2016-10-30T05:38:09.120Z,46.86
2016-10-30T05:38:49.736Z,46.86
2016-10-30T05:39:30.389Z,47.06
2016-10-30T05:40:11.124Z,46.96
2016-10-30T05:40:51.801Z,47.16
2016-10-30T05:41:32.479Z,46.86
2016-10-30T05:42:13.203Z,46.96
2016-10-30T05:42:53.916Z,46.86
2016-10-30T05:43:34.654Z,46.77
2016-10-30T05:44:15.358Z,46.96
2016-10-30T05:44:56.037Z,47.06
2016-10-30T05:45:36.764Z,47.06
2016-10-30T05:46:17.524Z,47.06
2016-10-30T05:46:58.207Z,46.77
2016-10-30T05:47:38.888Z,47.06
2016-10-30T05:48:19.647Z,47.06
2016-10-30T05:49:00.333Z,47.25
2016-10-30T05:49:41.009Z,46.96
2016-10-30T05:50:21.662Z,46.96
2016-10-30T05:51:02.360Z,46.77
2016-10-30T05:51:43.047Z,46.86
2016-10-30T05:52:23.756Z,46.77
2016-10-30T05:53:04.416Z,46.67
2016-10-30T05:53:45.061Z,46.67
2016-10-30T05:54:25.777Z,46.77
2016-10-30T05:55:06.453Z,46.96
2016-10-30T05:55:47.131Z,46.86
2016-10-30T05:56:27.859Z,46.96
2016-10-30T05:57:08.575Z,47.06
2016-10-30T05:57:49.261Z,46.96
2016-10-30T05:58:29.962Z,46.86
2016-10-30T05:59:10.608Z,47.16
2016-10-30T05:59:51.359Z,46.86
2016-10-30T06:00:32.794Z,46.77
2016-10-30T06:01:12.768Z,47.06
2016-10-30T06:01:53.473Z,46.77
2016-10-30T06:02:34.154Z,46.67
2016-10-30T06:03:14.871Z,47.16
2016-10-30T06:03:55.559Z,46.86
2016-10-30T06:04:36.255Z,46.86
2016-10-30T06:05:16.905Z,46.67
2016-10-30T06:05:57.591Z,46.77
2016-10-30T06:06:38.315Z,46.86
2016-10-30T06:07:19.037Z,46.86
2016-10-30T06:07:59.744Z,47.16
2016-10-30T06:08:40.424Z,47.06
2016-10-30T06:09:21.099Z,46.77
2016-10-30T06:10:01.858Z,46.77
2016-10-30T06:10:42.526Z,46.96
2016-10-30T06:11:23.208Z,46.86
2016-10-30T06:12:03.882Z,46.67
2016-10-30T06:12:44.544Z,46.86
2016-10-30T06:13:25.263Z,46.86
2016-10-30T06:14:05.890Z,46.86
2016-10-30T06:14:46.610Z,46.86
2016-10-30T06:15:27.297Z,46.86
2016-10-30T06:16:08.015Z,46.86
2016-10-30T06:16:48.701Z,46.86
2016-10-30T06:17:29.398Z,46.67
2016-10-30T06:18:10.129Z,46.86
2016-10-30T06:18:50.803Z,46.67
2016-10-30T06:19:31.495Z,46.77
2016-10-30T06:20:12.167Z,46.77
2016-10-30T06:20:52.909Z,46.86
2016-10-30T06:21:33.580Z,46.96
2016-10-30T06:22:14.252Z,46.96
2016-10-30T06:22:54.940Z,46.77
2016-10-30T06:23:35.641Z,46.86
2016-10-30T06:24:16.306Z,46.77
2016-10-30T06:24:57.023Z,46.86
2016-10-30T06:25:37.713Z,46.67
2016-10-30T06:26:18.422Z,46.67
2016-10-30T06:26:59.085Z,46.67
2016-10-30T06:27:39.781Z,46.77
2016-10-30T06:28:20.438Z,46.77
2016-10-30T06:29:01.164Z,46.67
2016-10-30T06:29:41.853Z,46.86
2016-10-30T06:30:22.525Z,46.77
2016-10-30T06:31:03.186Z,46.58
2016-10-30T06:31:43.892Z,46.77
2016-10-30T06:32:25.284Z,46.67
2016-10-30T06:33:05.961Z,46.67
2016-10-30T06:33:46.663Z,46.67
2016-10-30T06:34:27.316Z,46.77
2016-10-30T06:35:07.986Z,46.58
2016-10-30T06:35:48.730Z,46.77
2016-10-30T06:36:29.416Z,46.67
2016-10-30T06:37:10.103Z,46.58
2016-10-30T06:37:50.779Z,46.58
2016-10-30T06:38:31.473Z,46.58
2016-10-30T06:39:12.175Z,46.77
2016-10-30T06:39:52.820Z,46.67
2016-10-30T06:40:33.515Z,46.86
2016-10-30T06:41:14.216Z,46.86
2016-10-30T06:41:54.948Z,46.67
2016-10-30T06:42:35.678Z,46.58
2016-10-30T06:43:16.325Z,46.86
2016-10-30T06:43:57.063Z,46.77
2016-10-30T06:44:37.759Z,46.58
2016-10-30T06:45:18.447Z,46.58
2016-10-30T06:45:59.157Z,46.67
2016-10-30T06:46:39.878Z,46.67
2016-10-30T06:47:20.562Z,46.67
2016-10-30T06:48:01.262Z,46.58
2016-10-30T06:48:41.979Z,46.77
2016-10-30T06:49:22.702Z,46.38
2016-10-30T06:50:03.369Z,46.77
2016-10-30T06:50:44.120Z,46.19
2016-10-30T06:51:24.844Z,46.77
2016-10-30T06:52:05.493Z,46.67
2016-10-30T06:52:46.239Z,46.19
2016-10-30T06:53:26.982Z,46.28
2016-10-30T06:54:07.620Z,46.48
2016-10-30T06:54:48.312Z,46.48
2016-10-30T06:55:29.010Z,46.38
2016-10-30T06:56:09.715Z,46.58
2016-10-30T06:56:50.403Z,46.19
2016-10-30T06:57:31.068Z,46.19
2016-10-30T06:58:11.783Z,46.48
2016-10-30T06:58:52.485Z,46.48
2016-10-30T06:59:33.184Z,46.38
2016-10-30T07:00:13.837Z,46.09
2016-10-30T07:00:54.540Z,46.28
2016-10-30T07:01:35.185Z,46.28
2016-10-30T07:02:15.874Z,46.38
2016-10-30T07:02:56.551Z,46.67
2016-10-30T07:03:37.252Z,46.77
2016-10-30T07:04:17.980Z,46.58
2016-10-30T07:04:58.650Z,46.86
2016-10-30T07:05:39.352Z,46.67
2016-10-30T07:06:20.042Z,46.96
2016-10-30T07:07:00.766Z,46.86
2016-10-30T07:07:41.421Z,46.67
2016-10-30T07:08:22.125Z,46.38
2016-10-30T07:09:02.786Z,46.48
2016-10-30T07:09:43.525Z,46.58
2016-10-30T07:10:24.239Z,46.38
2016-10-30T07:11:04.905Z,46.38
2016-10-30T07:11:45.590Z,46.38
2016-10-30T07:12:26.306Z,46.28
2016-10-30T07:13:07.011Z,46.28
2016-10-30T07:13:47.673Z,46.19
2016-10-30T07:14:28.358Z,46.48
2016-10-30T07:15:09.050Z,46.48
2016-10-30T07:15:49.680Z,46.09
2016-10-30T07:16:30.352Z,46.48
2016-10-30T07:17:11.038Z,46.77
2016-10-30T07:17:51.686Z,46.77
2016-10-30T07:18:32.415Z,45.99
2016-10-30T07:19:13.160Z,45.92
2016-10-30T07:19:53.878Z,45.92
2016-10-30T07:20:34.581Z,45.72
2016-10-30T07:21:15.284Z,46.01
2016-10-30T07:21:55.954Z,45.92
2016-10-30T07:22:36.611Z,46.31
2016-10-30T07:23:17.326Z,45.92
2016-10-30T07:23:58.041Z,45.92
2016-10-30T07:24:38.719Z,46.79
2016-10-30T07:25:19.390Z,45.53
2016-10-30T07:26:00.122Z,45.34
2016-10-30T07:26:40.791Z,45.72
2016-10-30T07:27:21.516Z,45.43
2016-10-30T07:28:02.174Z,45.43
2016-10-30T07:28:42.868Z,45.43
2016-10-30T07:29:23.549Z,45.34
2016-10-30T07:30:04.243Z,45.72
2016-10-30T07:30:44.893Z,45.43
2016-10-30T07:31:25.604Z,45.43
2016-10-30T07:32:06.292Z,45.62
2016-10-30T07:32:46.995Z,45.72
2016-10-30T07:33:27.710Z,45.34
2016-10-30T07:34:08.440Z,46.01
2016-10-30T07:34:49.130Z,45.82
2016-10-30T07:35:29.811Z,46.01
2016-10-30T07:36:10.501Z,45.82
2016-10-30T07:36:51.205Z,45.92
2016-10-30T07:37:31.997Z,45.72
2016-10-30T07:38:12.689Z,46.11
2016-10-30T07:38:53.329Z,45.72
2016-10-30T07:39:34.845Z,46.21
2016-10-30T07:40:14.719Z,45.92
2016-10-30T07:40:55.416Z,46.31
2016-10-30T07:41:36.169Z,45.53
2016-10-30T07:42:16.912Z,46.5
2016-10-30T07:42:57.636Z,46.41
2016-10-30T07:43:38.296Z,45.92
2016-10-30T07:44:19.036Z,45.82
2016-10-30T07:44:59.785Z,46.89
2016-10-30T07:45:40.501Z,46.01
2016-10-30T07:46:21.189Z,46.11
2016-10-30T07:47:01.909Z,45.82
2016-10-30T07:47:42.658Z,45.92
2016-10-30T07:48:23.313Z,46.21
2016-10-30T07:49:04.017Z,45.82
2016-10-30T07:49:44.664Z,46.01
2016-10-30T07:50:25.383Z,45.92
2016-10-30T07:51:06.070Z,45.92
2016-10-30T07:51:46.745Z,45.82
2016-10-30T07:52:27.463Z,45.92
2016-10-30T07:53:08.111Z,45.92
2016-10-30T07:53:48.867Z,45.92
2016-10-30T07:54:29.611Z,45.92
2016-10-30T07:55:10.297Z,45.92
2016-10-30T07:55:51.115Z,46.01
2016-10-30T07:56:31.831Z,45.92
2016-10-30T07:57:12.556Z,46.01
2016-10-30T07:57:53.294Z,46.01
2016-10-30T07:58:34.026Z,46.01
2016-10-30T07:59:14.730Z,45.43
2016-10-30T07:59:55.468Z,45.92
2016-10-30T08:00:36.139Z,45.92
2016-10-30T08:01:16.771Z,45.82
2016-10-30T08:01:57.563Z,45.72
2016-10-30T08:02:38.246Z,45.92
2016-10-30T08:03:18.891Z,45.53
2016-10-30T08:03:59.643Z,45.34
2016-10-30T08:04:40.351Z,45.62
2016-10-30T08:05:21.084Z,45.62
2016-10-30T08:06:01.770Z,45.43
2016-10-30T08:06:42.420Z,45.34
2016-10-30T08:07:23.104Z,45.24
2016-10-30T08:08:03.826Z,45.72
2016-10-30T08:08:44.528Z,45.34
2016-10-30T08:09:25.275Z,45.53
2016-10-30T08:10:05.950Z,45.72
2016-10-30T08:10:46.621Z,45.53
2016-10-30T08:11:27.311Z,45.62
2016-10-30T08:12:07.991Z,45.53
2016-10-30T08:12:48.724Z,45.34
2016-10-30T08:13:29.458Z,45.55
2016-10-30T08:14:10.147Z,45.34
2016-10-30T08:14:50.897Z,45.62
2016-10-30T08:15:31.590Z,45.72
2016-10-30T08:16:12.250Z,45.34
2016-10-30T08:16:52.960Z,45.53
2016-10-30T08:17:33.672Z,45.53
2016-10-30T08:18:14.345Z,45.45
2016-10-30T08:18:55.050Z,45.62
2016-10-30T08:19:35.743Z,45.36
2016-10-30T08:20:16.491Z,45.72
2016-10-30T08:20:57.170Z,45.34
2016-10-30T08:21:37.855Z,45.53
2016-10-30T08:22:18.552Z,45.72
2016-10-30T08:22:59.289Z,45.53
2016-10-30T08:23:40.018Z,46.01
2016-10-30T08:24:20.697Z,45.62
2016-10-30T08:25:01.387Z,46.01
2016-10-30T08:25:42.031Z,45.82
2016-10-30T08:26:22.669Z,45.62
2016-10-30T08:27:03.298Z,45.82
2016-10-30T08:27:43.987Z,45.45
2016-10-30T08:28:24.681Z,45.34
2016-10-30T08:29:06.015Z,45.72
2016-10-30T08:29:47.432Z,45.45
2016-10-30T08:30:28.163Z,45.26
2016-10-30T08:31:08.866Z,45.45
2016-10-30T08:31:49.530Z,45.36
2016-10-30T08:32:30.295Z,45.62
2016-10-30T08:33:11.038Z,45.36
2016-10-30T08:33:51.698Z,45.75
2016-10-30T08:34:32.382Z,45.65
2016-10-30T08:35:13.049Z,45.55
2016-10-30T08:35:53.740Z,45.36
2016-10-30T08:36:34.376Z,45.36
2016-10-30T08:37:15.142Z,45.55
2016-10-30T08:37:55.859Z,45.45
2016-10-30T08:38:36.537Z,45.36
2016-10-30T08:39:17.259Z,45.65
2016-10-30T08:39:58.000Z,45.84
2016-10-30T08:40:38.634Z,45.36
2016-10-30T08:41:19.315Z,45.55
2016-10-30T08:41:59.952Z,45.55
2016-10-30T08:42:40.674Z,45.55
2016-10-30T08:43:21.397Z,45.36
2016-10-30T08:44:02.025Z,45.36