createdAt,value
2022-10-19T00:02:26.055Z,0.73
2022-10-19T00:04:52.944Z,0.98
2022-10-19T00:07:21.065Z,1.10
2022-10-19T00:09:49.292Z,0.70
2022-10-19T00:12:43.059Z,0.85
2022-10-19T00:15:39.238Z,0.90
2022-10-19T00:18:11.343Z,0.60
2022-10-19T00:20:38.931Z,0.65
2022-10-19T00:23:06.944Z,0.75
2022-10-19T00:25:34.987Z,0.70
2022-10-19T00:31:18.961Z,0.90
2022-10-19T00:33:47.697Z,0.57
2022-10-19T00:36:35.620Z,0.90
2022-10-19T00:39:38.141Z,1.02
2022-10-19T00:42:10.312Z,0.80
2022-10-19T00:44:45.725Z,1.80
2022-10-19T00:47:13.021Z,1.00
2022-10-19T00:49:49.221Z,1.20
2022-10-19T00:52:20.852Z,1.00
2022-10-19T00:57:43.100Z,0.80
2022-10-19T01:00:11.293Z,0.90
2022-10-19T01:02:38.947Z,0.98
2022-10-19T01:05:08.281Z,0.98
2022-10-19T01:07:35.360Z,1.20
2022-10-19T01:13:14.385Z,1.02
2022-10-19T01:16:42.461Z,0.88
2022-10-19T01:19:10.909Z,1.25
2022-10-19T01:21:48.688Z,1.15
2022-10-19T01:24:34.869Z,0.77
2022-10-19T01:27:10.875Z,0.88
2022-10-19T01:29:54.959Z,0.57
2022-10-19T01:32:37.853Z,0.80
2022-10-19T01:35:31.100Z,0.65
2022-10-19T01:38:01.998Z,0.60
2022-10-19T01:40:57.557Z,0.80
2022-10-19T01:43:42.534Z,0.90
2022-10-19T01:46:20.911Z,0.57
2022-10-19T01:49:24.884Z,0.60
2022-10-19T01:54:35.771Z,0.60
2022-10-19T01:57:07.276Z,0.90
2022-10-19T02:02:28.039Z,0.60
2022-10-19T02:04:57.581Z,0.95
2022-10-19T02:07:25.325Z,0.80
2022-10-19T02:10:02.295Z,1.48
2022-10-19T02:12:32.027Z,0.90
2022-10-19T02:15:02.956Z,1.13
2022-10-19T02:17:59.746Z,1.00
2022-10-19T02:20:52.775Z,1.35
2022-10-19T02:23:24.809Z,0.70
2022-10-19T02:28:49.754Z,0.55
2022-10-19T02:31:17.160Z,0.55
2022-10-19T02:33:45.147Z,1.00
2022-10-19T02:36:21.203Z,0.57
2022-10-19T02:38:50.632Z,0.88
2022-10-19T02:41:22.559Z,0.77
2022-10-19T02:43:58.861Z,0.93
2022-10-19T02:46:37.550Z,0.88
2022-10-19T02:49:08.520Z,0.80
2022-10-19T02:51:39.490Z,0.63
2022-10-19T02:54:09.266Z,0.70
2022-10-19T02:56:45.945Z,0.70
2022-10-19T02:59:12.982Z,1.25
2022-10-19T03:01:45.958Z,1.00
2022-10-19T03:04:13.197Z,0.80
2022-10-19T03:06:44.964Z,1.25
2022-10-19T03:09:12.950Z,0.65
2022-10-19T03:11:40.951Z,0.63
2022-10-19T03:14:09.035Z,0.52
2022-10-19T03:16:36.950Z,0.82
2022-10-19T03:19:04.940Z,1.17
2022-10-19T03:21:37.003Z,0.75
2022-10-19T03:24:34.060Z,0.98
2022-10-19T03:27:00.956Z,0.80
2022-10-19T03:29:28.951Z,1.13
2022-10-19T03:32:01.965Z,1.15
2022-10-19T03:34:29.101Z,0.90
2022-10-19T03:37:04.085Z,1.02
2022-10-19T03:39:30.928Z,0.75
2022-10-19T03:42:03.052Z,0.52
2022-10-19T03:44:34.945Z,0.65
2022-10-19T03:47:02.994Z,0.63
2022-10-19T03:49:38.044Z,1.10
2022-10-19T03:52:12.038Z,1.88
2022-10-19T03:54:44.696Z,0.60
2022-10-19T03:57:13.058Z,0.80
2022-10-19T03:59:45.025Z,0.32
2022-10-19T04:02:12.982Z,0.63
2022-10-19T04:04:45.006Z,0.80
2022-10-19T04:07:12.978Z,1.50
2022-10-19T04:09:41.025Z,0.80
2022-10-19T04:12:09.030Z,0.68
2022-10-19T04:17:33.239Z,1.05
2022-10-19T04:20:00.961Z,0.93
2022-10-19T04:22:33.946Z,0.75
2022-10-19T04:25:00.952Z,0.90
2022-10-19T04:27:34.305Z,0.68
2022-10-19T04:30:07.510Z,0.70
2022-10-19T04:32:34.972Z,1.10
2022-10-19T04:35:03.199Z,0.60
2022-10-19T04:37:31.057Z,0.88
2022-10-19T04:39:58.928Z,0.77
2022-10-19T04:45:22.952Z,0.88
2022-10-19T04:48:15.340Z,1.38
2022-10-19T04:51:07.464Z,0.85
2022-10-19T04:53:36.700Z,0.60
2022-10-19T04:56:06.673Z,0.70
2022-10-19T04:59:00.607Z,0.73
2022-10-19T05:01:31.058Z,0.70
2022-10-19T05:04:03.481Z,0.90
2022-10-19T05:06:56.963Z,0.47
2022-10-19T05:09:25.106Z,1.00
2022-10-19T05:11:57.946Z,0.90
2022-10-19T05:14:24.990Z,1.05
2022-10-19T05:16:52.925Z,1.00
2022-10-19T05:19:21.267Z,0.75
2022-10-19T05:21:49.013Z,0.60
2022-10-19T05:24:16.920Z,0.95
2022-10-19T05:26:44.941Z,0.73
2022-10-19T05:29:14.065Z,1.00
2022-10-19T05:31:46.185Z,0.85
2022-10-19T05:34:12.920Z,1.17
2022-10-19T05:36:41.156Z,0.88
2022-10-19T05:39:14.060Z,0.90
2022-10-19T05:41:43.222Z,0.70
2022-10-19T05:44:16.239Z,0.93
2022-10-19T05:46:43.447Z,0.95
2022-10-19T05:49:12.366Z,1.17
2022-10-19T05:51:44.306Z,1.00
2022-10-19T05:54:12.507Z,1.20
2022-10-19T05:56:46.946Z,0.80
2022-10-19T05:59:18.132Z,1.30
2022-10-19T06:01:46.503Z,0.70
2022-10-19T06:04:20.329Z,0.70
2022-10-19T06:06:47.114Z,1.40
2022-10-19T06:09:44.037Z,0.75
2022-10-19T06:12:10.967Z,1.33
2022-10-19T06:15:03.086Z,1.67
2022-10-19T06:17:31.015Z,1.27
2022-10-19T06:19:58.986Z,1.50
2022-10-19T06:22:35.956Z,1.00
2022-10-19T06:25:02.965Z,1.10
2022-10-19T06:27:32.109Z,1.02
2022-10-19T06:29:58.934Z,1.52
2022-10-19T06:32:28.428Z,1.20
2022-10-19T06:34:56.581Z,1.48
2022-10-19T06:37:29.121Z,1.10
2022-10-19T06:40:06.194Z,1.38
2022-10-19T06:42:40.089Z,1.23
2022-10-19T06:45:09.315Z,1.40
2022-10-19T06:47:38.168Z,1.80
2022-10-19T06:50:07.735Z,1.35
2022-10-19T06:53:00.965Z,1.38
2022-10-19T06:55:29.040Z,1.25
2022-10-19T06:58:01.530Z,1.30
2022-10-19T07:00:30.059Z,1.17
2022-10-19T07:02:59.142Z,1.50
2022-10-19T07:05:30.949Z,1.30
2022-10-19T07:07:59.087Z,0.98
2022-10-19T07:10:27.159Z,1.77
2022-10-19T07:12:56.557Z,1.67
2022-10-19T07:18:16.959Z,1.85
2022-10-19T07:20:54.695Z,1.45
2022-10-19T07:23:23.705Z,1.00
2022-10-19T07:25:53.024Z,1.52
2022-10-19T07:28:21.978Z,1.10
2022-10-19T07:30:49.025Z,1.70
2022-10-19T07:35:44.976Z,1.52
2022-10-19T07:38:12.963Z,1.20
2022-10-19T07:41:08.060Z,1.30
2022-10-19T07:43:37.898Z,1.60
2022-10-19T07:46:13.037Z,0.98
2022-10-19T07:48:45.102Z,1.10
2022-10-19T07:51:15.225Z,1.65
2022-10-19T07:53:43.660Z,2.38
2022-10-19T07:56:19.757Z,1.20
2022-10-19T07:58:47.700Z,1.10
2022-10-19T08:01:18.550Z,1.52
2022-10-19T08:06:36.491Z,0.95
2022-10-19T08:09:51.642Z,1.40
2022-10-19T08:12:18.859Z,1.92
2022-10-19T08:14:48.003Z,1.60
2022-10-19T08:17:19.977Z,1.48
2022-10-19T08:19:53.006Z,1.08
2022-10-19T08:22:20.947Z,1.10
2022-10-19T08:25:14.956Z,1.10
2022-10-19T08:27:42.942Z,1.05
2022-10-19T08:33:07.201Z,1.42
2022-10-19T08:35:35.745Z,1.20
2022-10-19T08:38:03.047Z,1.85
2022-10-19T08:40:31.160Z,1.20
2022-10-19T08:43:03.648Z,1.85
2022-10-19T08:48:38.121Z,1.60
2022-10-19T08:51:54.860Z,1.50
2022-10-19T08:54:29.614Z,1.83
2022-10-19T08:57:10.984Z,1.70
2022-10-19T08:59:51.881Z,1.15
2022-10-19T09:02:42.864Z,1.85
2022-10-19T09:05:29.507Z,1.95
2022-10-19T09:07:57.189Z,1.30
2022-10-19T09:10:35.644Z,1.52
2022-10-19T09:18:57.009Z,1.33
2022-10-19T09:22:00.640Z,1.38
2022-10-19T09:24:43.957Z,1.35
2022-10-19T09:27:20.506Z,1.60
2022-10-19T09:29:56.014Z,1.50
2022-10-19T09:32:32.230Z,1.40
2022-10-19T09:35:03.169Z,1.67
2022-10-19T09:37:32.432Z,1.30
2022-10-19T09:39:59.009Z,1.42
2022-10-19T09:42:33.875Z,1.60
2022-10-19T09:45:22.093Z,1.65
2022-10-19T09:50:44.617Z,1.40
2022-10-19T09:53:20.413Z,1.60
2022-10-19T09:56:09.345Z,1.70
2022-10-19T09:58:47.998Z,1.15
2022-10-19T10:01:41.853Z,1.50
2022-10-19T10:04:16.550Z,1.17
2022-10-19T10:06:48.306Z,1.30
2022-10-19T10:09:18.085Z,1.10
2022-10-19T10:17:34.583Z,1.08
2022-10-19T10:20:19.413Z,1.20
2022-10-19T10:23:04.247Z,1.20
2022-10-19T10:25:36.242Z,1.35
2022-10-19T10:28:25.787Z,1.30
2022-10-19T10:31:26.096Z,1.30
2022-10-19T10:37:00.798Z,1.20
2022-10-19T10:39:29.451Z,1.75
2022-10-19T10:42:03.346Z,1.80
2022-10-19T10:47:49.425Z,1.13
2022-10-19T10:53:39.707Z,1.30
2022-10-19T10:56:21.888Z,1.25
2022-10-19T10:58:54.412Z,1.00
2022-10-19T11:01:26.838Z,0.85
2022-10-19T11:04:13.557Z,0.82
2022-10-19T11:06:52.610Z,1.13
2022-10-19T11:09:43.271Z,1.10
2022-10-19T11:12:14.339Z,0.98
2022-10-19T11:14:49.407Z,1.00
2022-10-19T11:17:23.746Z,0.95
2022-10-19T11:19:51.398Z,1.05
2022-10-19T11:22:32.835Z,1.00
2022-10-19T11:25:19.765Z,0.85
2022-10-19T11:27:58.718Z,1.75
2022-10-19T11:30:53.158Z,0.88
2022-10-19T11:33:46.941Z,0.95
2022-10-19T11:37:11.364Z,0.77
2022-10-19T11:39:54.860Z,1.15
2022-10-19T11:46:03.941Z,1.08
2022-10-19T11:48:55.100Z,0.90
2022-10-19T11:51:47.040Z,0.60
2022-10-19T11:54:39.558Z,0.70
2022-10-19T11:57:33.324Z,0.80
2022-10-19T12:00:34.197Z,0.73
2022-10-19T12:03:22.583Z,0.60
2022-10-19T12:06:18.029Z,0.90
2022-10-19T12:09:08.449Z,0.52
2022-10-19T12:12:19.453Z,0.47
2022-10-19T12:14:53.160Z,0.40
2022-10-19T12:20:23.660Z,0.45
2022-10-19T12:22:51.241Z,0.63
2022-10-19T12:25:20.762Z,0.60
2022-10-19T12:27:55.964Z,0.90
2022-10-19T12:30:24.255Z,0.32
2022-10-19T12:32:54.156Z,0.60
2022-10-19T12:35:49.682Z,0.80
2022-10-19T12:38:43.964Z,0.70
2022-10-19T12:41:30.734Z,0.70
2022-10-19T12:44:11.709Z,0.80
2022-10-19T12:46:52.984Z,0.95
2022-10-19T12:49:27.153Z,0.95
2022-10-19T12:51:57.561Z,1.10
2022-10-19T12:54:32.737Z,0.68
2022-10-19T12:57:22.890Z,0.70
2022-10-19T13:00:19.128Z,0.52
2022-10-19T13:02:55.333Z,0.80
2022-10-19T13:05:30.049Z,0.63
2022-10-19T13:07:57.753Z,0.60
2022-10-19T13:11:05.854Z,0.55
2022-10-19T13:14:01.956Z,0.70
2022-10-19T13:16:29.051Z,1.35
2022-10-19T13:19:23.596Z,0.40
2022-10-19T13:22:00.254Z,0.85
2022-10-19T13:24:27.152Z,0.60
2022-10-19T13:29:55.057Z,0.52
2022-10-19T13:32:44.517Z,0.60
2022-10-19T13:35:35.033Z,0.38
2022-10-19T13:38:08.960Z,0.60
2022-10-19T13:43:51.087Z,0.70
2022-10-19T13:46:34.351Z,0.43
2022-10-19T13:49:27.858Z,0.50
2022-10-19T13:52:24.515Z,0.82
2022-10-19T13:55:14.321Z,0.60
2022-10-19T13:58:00.614Z,0.43
2022-10-19T14:01:04.311Z,0.30
2022-10-19T14:03:59.518Z,0.60
2022-10-19T14:06:47.294Z,0.40
2022-10-19T14:09:21.645Z,0.50
2022-10-19T14:11:52.901Z,0.40
2022-10-19T14:14:25.261Z,0.50
2022-10-19T14:17:01.461Z,0.50
2022-10-19T14:19:46.980Z,0.38
2022-10-19T14:22:20.986Z,0.63
2022-10-19T14:25:04.337Z,0.40
2022-10-19T14:27:33.877Z,0.47
2022-10-19T14:30:01.601Z,0.47
2022-10-19T14:32:30.543Z,0.30
2022-10-19T14:35:21.153Z,0.47
2022-10-19T14:37:49.786Z,0.40
2022-10-19T14:40:32.119Z,0.30
2022-10-19T14:43:00.456Z,0.50
2022-10-19T14:46:08.339Z,0.32
2022-10-19T14:49:06.703Z,0.20
2022-10-19T14:51:44.044Z,0.35
2022-10-19T14:54:29.742Z,0.40
2022-10-19T14:57:07.719Z,0.30
2022-10-19T15:02:23.706Z,0.30
2022-10-19T15:04:52.829Z,0.40
2022-10-19T15:07:25.292Z,0.20
2022-10-19T15:09:57.708Z,0.30
2022-10-19T15:12:38.031Z,0.30
2022-10-19T15:15:17.821Z,0.43
2022-10-19T15:18:06.542Z,0.57
2022-10-19T15:20:54.894Z,0.45
2022-10-19T15:23:45.478Z,0.38
2022-10-19T15:26:20.426Z,0.60
2022-10-19T15:28:48.879Z,0.55
2022-10-19T15:31:18.712Z,0.52
2022-10-19T15:33:51.967Z,0.68
2022-10-19T15:36:20.452Z,0.50
2022-10-19T15:39:06.271Z,0.50
2022-10-19T15:44:49.205Z,0.82
2022-10-19T15:47:18.897Z,0.47
2022-10-19T15:50:31.352Z,0.70
2022-10-19T15:52:59.406Z,0.77
2022-10-19T15:55:26.968Z,0.65
2022-10-19T15:57:59.046Z,0.40
2022-10-19T16:00:37.347Z,0.35
2022-10-19T16:03:05.052Z,0.60
2022-10-19T16:05:35.437Z,0.57
2022-10-19T16:08:07.823Z,0.75
2022-10-19T16:10:36.980Z,0.63
2022-10-19T16:13:08.966Z,0.77
2022-10-19T16:21:25.051Z,0.85
2022-10-19T16:23:53.096Z,0.85
2022-10-19T16:26:26.668Z,1.30
2022-10-19T16:28:55.762Z,0.70
2022-10-19T16:34:14.938Z,0.85
2022-10-19T16:36:51.947Z,0.75
2022-10-19T16:40:10.552Z,1.00
2022-10-19T16:42:44.002Z,0.90
2022-10-19T16:45:11.286Z,0.57
2022-10-19T16:47:38.956Z,0.80
2022-10-19T16:50:07.996Z,0.50
2022-10-19T16:53:06.674Z,0.70
2022-10-19T16:55:35.089Z,0.85
2022-10-19T16:58:04.220Z,0.75
2022-10-19T17:00:36.424Z,0.73
2022-10-19T17:03:05.004Z,0.90
2022-10-19T17:05:37.566Z,1.13
2022-10-19T17:08:05.218Z,1.20
2022-10-19T17:13:51.416Z,1.38
2022-10-19T17:16:26.255Z,2.35
2022-10-19T17:18:56.411Z,3.42
2022-10-19T17:24:46.078Z,4.75
2022-10-19T17:27:13.094Z,4.85
2022-10-19T17:29:41.247Z,4.85
2022-10-19T17:35:00.936Z,2.50
2022-10-19T17:37:29.218Z,2.47
2022-10-19T17:39:56.945Z,2.15
2022-10-19T17:42:25.016Z,2.75
2022-10-19T17:48:14.967Z,4.80
2022-10-19T17:50:43.078Z,4.75
2022-10-19T17:53:10.993Z,4.85
2022-10-19T17:55:43.948Z,4.72
2022-10-19T17:58:10.933Z,3.70
2022-10-19T18:00:39.417Z,3.15
2022-10-19T18:03:07.023Z,2.40
2022-10-19T18:05:35.192Z,2.15
2022-10-19T18:08:03.220Z,2.40
2022-10-19T18:10:30.924Z,2.67
2022-10-19T18:12:58.937Z,2.20
2022-10-19T18:15:26.967Z,2.00
2022-10-19T18:17:55.152Z,2.00
2022-10-19T18:20:26.993Z,1.70
2022-10-19T18:22:54.982Z,2.03
2022-10-19T18:25:49.265Z,1.50
2022-10-19T18:28:16.747Z,1.58
2022-10-19T18:30:45.864Z,1.30
2022-10-19T18:33:12.995Z,1.58
2022-10-19T18:35:46.216Z,1.30
2022-10-19T18:38:12.923Z,1.38
2022-10-19T18:40:40.999Z,1.70
2022-10-19T18:43:12.962Z,1.52
2022-10-19T18:45:55.893Z,1.50
2022-10-19T18:48:24.068Z,1.40
2022-10-19T18:50:50.943Z,1.45
2022-10-19T18:53:19.033Z,1.58
2022-10-19T18:55:59.549Z,1.67
2022-10-19T18:58:28.612Z,1.63
2022-10-19T19:01:12.827Z,1.90
2022-10-19T19:03:43.222Z,1.75
2022-10-19T19:06:22.860Z,1.80
2022-10-19T19:08:59.201Z,1.50
2022-10-19T19:11:30.721Z,1.40
2022-10-19T19:14:10.160Z,1.30
2022-10-19T19:16:38.323Z,1.40
2022-10-19T19:19:11.289Z,1.40
2022-10-19T19:21:41.764Z,1.17
2022-10-19T19:24:11.608Z,1.48
2022-10-19T19:26:48.427Z,1.40
2022-10-19T19:29:18.060Z,1.10
2022-10-19T19:31:45.418Z,1.30
2022-10-19T19:34:13.349Z,1.50
2022-10-19T19:36:48.178Z,1.50
2022-10-19T19:39:41.591Z,1.48
2022-10-19T19:42:09.005Z,1.60
2022-10-19T19:44:36.981Z,1.20
2022-10-19T19:47:05.808Z,1.30
2022-10-19T19:49:32.980Z,1.33
2022-10-19T19:52:25.227Z,1.30
2022-10-19T19:54:53.023Z,1.30
2022-10-19T19:57:22.368Z,1.30
2022-10-19T19:59:54.949Z,1.20
2022-10-19T20:02:23.042Z,1.00
2022-10-19T20:04:51.029Z,1.00
2022-10-19T20:07:18.989Z,1.20
2022-10-19T20:09:46.943Z,1.00
2022-10-19T20:12:14.907Z,1.05
2022-10-19T20:14:42.971Z,1.00
2022-10-19T20:17:11.088Z,1.00
2022-10-19T20:19:38.949Z,1.10
2022-10-19T20:22:07.058Z,0.98
2022-10-19T20:27:27.075Z,1.00
2022-10-19T20:29:58.630Z,0.88
2022-10-19T20:35:20.946Z,1.00
2022-10-19T20:37:50.337Z,1.02
2022-10-19T20:40:18.084Z,0.90
2022-10-19T20:42:45.282Z,0.88
2022-10-19T20:45:13.369Z,0.88
2022-10-19T20:48:05.231Z,0.80
2022-10-19T20:50:37.000Z,1.10
2022-10-19T20:53:05.065Z,0.90
2022-10-19T20:55:36.943Z,1.10
2022-10-19T20:58:04.965Z,1.00
2022-10-19T21:00:36.965Z,1.10
2022-10-19T21:03:04.951Z,1.00
2022-10-19T21:05:32.952Z,1.05
2022-10-19T21:08:00.980Z,1.10
2022-10-19T21:10:34.255Z,0.95
2022-10-19T21:13:05.973Z,1.00
2022-10-19T21:15:37.948Z,1.20
2022-10-19T21:18:04.982Z,1.00
2022-10-19T21:20:37.092Z,1.33
2022-10-19T21:23:04.973Z,1.00
2022-10-19T21:25:58.133Z,1.13
2022-10-19T21:28:24.920Z,0.95
2022-10-19T21:30:52.963Z,1.27
2022-10-19T21:33:20.954Z,1.17
2022-10-19T21:35:54.054Z,1.13
2022-10-19T21:38:20.907Z,1.30
2022-10-19T21:41:16.396Z,1.20
2022-10-19T21:43:43.514Z,1.40
2022-10-19T21:46:13.387Z,1.30
2022-10-19T21:48:41.552Z,1.15
2022-10-19T21:51:17.043Z,1.30
2022-10-19T21:53:45.803Z,1.20
2022-10-19T21:56:14.319Z,1.45
2022-10-19T21:58:52.932Z,1.02
2022-10-19T22:01:27.678Z,1.55
2022-10-19T22:04:03.156Z,1.27
2022-10-19T22:06:38.333Z,1.20
2022-10-19T22:09:07.910Z,1.50
2022-10-19T22:12:01.074Z,1.33
2022-10-19T22:14:28.985Z,1.42
2022-10-19T22:16:56.998Z,1.40
2022-10-19T22:19:26.202Z,1.30
2022-10-19T22:21:53.036Z,1.52
2022-10-19T22:24:20.930Z,1.50
2022-10-19T22:26:53.073Z,1.20
2022-10-19T22:29:20.945Z,1.27
2022-10-19T22:31:54.246Z,1.50
2022-10-19T22:34:20.986Z,1.50
2022-10-19T22:36:48.964Z,1.13
2022-10-19T22:39:17.070Z,1.40
2022-10-19T22:41:44.940Z,1.10
2022-10-19T22:44:13.020Z,1.30
2022-10-19T22:46:41.015Z,1.17
2022-10-19T22:49:34.960Z,1.30
2022-10-19T22:52:06.983Z,1.60
2022-10-19T22:54:38.940Z,1.38
2022-10-19T22:57:12.105Z,1.52
2022-10-19T22:59:39.128Z,1.30
2022-10-19T23:02:07.047Z,1.27
2022-10-19T23:04:39.992Z,1.40
2022-10-19T23:07:07.017Z,1.45
2022-10-19T23:09:34.975Z,1.42
2022-10-19T23:12:03.145Z,1.50
2022-10-19T23:14:30.974Z,1.40
2022-10-19T23:16:58.945Z,1.33
2022-10-19T23:19:26.961Z,1.50
2022-10-19T23:21:54.971Z,1.63
2022-10-19T23:27:15.056Z,1.50
2022-10-19T23:29:42.956Z,1.80
2022-10-19T23:35:14.198Z,1.27
2022-10-19T23:37:41.000Z,1.40
2022-10-19T23:40:09.352Z,1.50
2022-10-19T23:42:41.316Z,1.33
2022-10-19T23:45:09.325Z,1.60
2022-10-19T23:47:41.947Z,1.70
2022-10-19T23:50:09.113Z,1.35
2022-10-19T23:52:40.971Z,1.48
2022-10-19T23:55:09.314Z,1.55
2022-10-19T23:57:37.490Z,1.50
