createdAt,value
2018-08-12T00:00:05.480Z,23
2018-08-12T00:15:04.627Z,23
2018-08-12T00:30:04.986Z,23
2018-08-12T00:45:04.371Z,23
2018-08-12T01:00:04.685Z,22
2018-08-12T01:15:05.168Z,22
2018-08-12T01:30:05.235Z,22
2018-08-12T01:45:04.646Z,22
2018-08-12T02:00:04.794Z,23
2018-08-12T02:15:04.876Z,22
2018-08-12T02:30:04.996Z,23
2018-08-12T02:45:05.246Z,23
2018-08-12T03:00:04.732Z,23
2018-08-12T03:15:04.842Z,23
2018-08-12T03:30:05.669Z,22
2018-08-12T03:45:04.880Z,22
2018-08-12T04:00:04.792Z,23
2018-08-12T04:15:04.879Z,23
2018-08-12T04:30:04.778Z,23
2018-08-12T04:45:04.807Z,21
2018-08-12T05:00:05.068Z,23
2018-08-12T05:15:05.123Z,23
2018-08-12T05:30:04.699Z,22
2018-08-12T05:45:04.640Z,23
2018-08-12T06:00:05.322Z,23
2018-08-12T06:15:05.360Z,24
2018-08-12T06:30:05.171Z,24
2018-08-12T06:45:05.118Z,23
2018-08-12T07:00:05.210Z,24
2018-08-12T07:15:05.147Z,23
2018-08-12T07:30:04.881Z,25
2018-08-12T07:45:04.800Z,25
2018-08-12T08:00:05.404Z,30
2018-08-12T08:15:05.947Z,33
2018-08-12T08:30:05.146Z,29
2018-08-12T08:45:04.671Z,30
2018-08-12T09:00:09.630Z,29
2018-08-12T09:15:04.967Z,29
2018-08-12T09:30:04.960Z,26
2018-08-12T09:45:09.471Z,26
2018-08-12T10:00:04.424Z,25
2018-08-12T10:15:04.569Z,26
2018-08-12T10:30:05.526Z,26
2018-08-12T10:45:05.028Z,25
2018-08-12T11:00:04.438Z,26
2018-08-12T11:15:05.047Z,24
2018-08-12T11:30:04.867Z,26
2018-08-12T11:45:04.361Z,26
2018-08-12T12:00:06.015Z,25
2018-08-12T12:15:04.734Z,25
2018-08-12T12:30:04.464Z,26
2018-08-12T12:45:04.439Z,25
2018-08-12T13:00:04.917Z,25
2018-08-12T13:15:04.395Z,27
2018-08-12T13:30:04.564Z,27
2018-08-12T13:45:04.967Z,26
2018-08-12T14:00:09.446Z,26
2018-08-12T14:15:05.038Z,26
2018-08-12T14:30:04.560Z,27
2018-08-12T14:45:05.177Z,28
2018-08-12T15:00:14.810Z,26
2018-08-12T15:15:04.970Z,28
2018-08-12T15:30:04.871Z,28
2018-08-12T15:45:05.425Z,28
2018-08-12T16:00:04.823Z,28
2018-08-12T16:15:10.457Z,28
2018-08-12T16:30:05.181Z,30
2018-08-12T16:45:05.145Z,27
2018-08-12T17:00:04.650Z,38
2018-08-12T17:15:14.993Z,30
2018-08-12T17:30:05.328Z,27
2018-08-12T17:45:05.259Z,29
2018-08-12T18:00:05.361Z,27
2018-08-12T18:15:09.636Z,26
2018-08-12T18:30:05.270Z,25
2018-08-12T18:45:04.972Z,25
2018-08-12T19:00:06.291Z,25
2018-08-12T19:15:04.685Z,25
2018-08-12T19:30:04.575Z,25
2018-08-12T19:45:05.147Z,24
2018-08-12T20:00:04.808Z,24
2018-08-12T20:15:05.252Z,25
2018-08-12T20:30:04.918Z,24
2018-08-12T20:45:05.013Z,25
2018-08-12T21:00:04.599Z,24
2018-08-12T21:15:05.047Z,25
2018-08-12T21:30:04.973Z,24
2018-08-12T21:45:04.726Z,23
2018-08-12T22:00:05.433Z,23
2018-08-12T22:15:04.700Z,24
2018-08-12T22:30:04.516Z,23
2018-08-12T22:45:05.750Z,24
2018-08-12T23:00:05.576Z,24
2018-08-12T23:15:05.585Z,23
2018-08-12T23:30:04.727Z,23
2018-08-12T23:45:05.469Z,25
