createdAt,value
2023-02-17T00:01:55.628Z,90.10
2023-02-17T00:14:13.742Z,81.80
2023-02-17T00:19:25.279Z,93.90
2023-02-17T00:24:32.860Z,60.00
2023-02-17T00:38:05.634Z,108.30
2023-02-17T00:43:09.159Z,94.10
2023-02-17T00:52:31.747Z,73.70
2023-02-17T00:57:35.676Z,99.00
2023-02-17T01:16:55.368Z,62.20
2023-02-17T01:26:44.516Z,86.90
2023-02-17T01:31:48.597Z,63.90
2023-02-17T01:36:52.082Z,69.80
2023-02-17T01:41:56.932Z,70.70
2023-02-17T01:47:13.523Z,80.50
2023-02-17T01:52:25.570Z,76.30
2023-02-17T01:57:36.287Z,76.90
2023-02-17T02:02:45.382Z,66.50
2023-02-17T02:07:51.976Z,73.60
2023-02-17T02:12:55.670Z,78.20
2023-02-17T02:18:14.460Z,70.70
2023-02-17T02:23:59.131Z,80.30
2023-02-17T02:29:27.946Z,58.20
2023-02-17T02:34:43.264Z,84.10
2023-02-17T02:39:51.500Z,76.90
2023-02-17T02:44:55.208Z,60.30
2023-02-17T02:49:58.954Z,74.40
2023-02-17T03:02:58.379Z,73.00
2023-02-17T03:08:11.772Z,60.50
2023-02-17T03:13:16.839Z,63.00
2023-02-17T03:18:20.665Z,62.50
2023-02-17T03:23:24.296Z,85.40
2023-02-17T03:28:27.971Z,50.60
2023-02-17T03:33:31.965Z,71.40
2023-02-17T03:45:50.176Z,82.50
2023-02-17T03:50:53.930Z,50.80
2023-02-17T03:55:57.657Z,88.90
2023-02-17T04:01:01.815Z,76.80
2023-02-17T04:06:07.014Z,82.80
2023-02-17T04:11:11.516Z,51.50
2023-02-17T04:16:15.317Z,66.50
2023-02-17T04:28:41.336Z,67.90
2023-02-17T04:33:44.924Z,78.20
2023-02-17T04:38:48.481Z,55.00
2023-02-17T04:43:52.372Z,53.10
2023-02-17T04:48:55.938Z,49.00
2023-02-17T04:53:59.509Z,58.50
2023-02-17T04:59:03.245Z,68.20
2023-02-17T05:04:06.855Z,56.00
2023-02-17T05:09:11.093Z,68.40
2023-02-17T05:14:15.119Z,69.20
2023-02-17T05:34:00.452Z,70.50
2023-02-17T05:39:39.786Z,74.00
2023-02-17T05:44:44.134Z,74.70
2023-02-17T05:50:48.608Z,63.00
2023-02-17T05:55:53.929Z,47.40
2023-02-17T06:00:57.453Z,68.80
2023-02-17T06:06:52.784Z,59.00
2023-02-17T06:19:02.904Z,55.40
2023-02-17T06:31:10.343Z,71.20
2023-02-17T06:49:20.273Z,50.40
2023-02-17T07:02:17.171Z,65.70
2023-02-17T07:08:21.423Z,59.50
2023-02-17T07:14:15.196Z,85.00
2023-02-17T07:20:02.539Z,61.70
2023-02-17T07:25:07.749Z,58.20
2023-02-17T07:30:21.016Z,59.80
2023-02-17T07:35:24.965Z,82.40
2023-02-17T07:41:15.189Z,71.20
2023-02-17T07:52:37.019Z,41.80
2023-02-17T07:57:40.730Z,56.50
2023-02-17T08:03:24.494Z,78.50
2023-02-17T08:10:02.524Z,65.80
2023-02-17T08:15:34.595Z,74.90
2023-02-17T08:22:00.951Z,70.30
2023-02-17T08:27:04.781Z,67.90
2023-02-17T08:32:08.714Z,58.90
2023-02-17T08:37:30.476Z,77.70
2023-02-17T08:42:34.929Z,67.10
2023-02-17T08:48:30.625Z,62.90
2023-02-17T08:55:03.524Z,52.90
2023-02-17T09:00:10.256Z,58.30
2023-02-17T09:13:33.755Z,81.70
2023-02-17T09:19:28.403Z,62.40
2023-02-17T09:24:40.507Z,67.50
2023-02-17T09:31:01.287Z,48.00
2023-02-17T09:36:07.949Z,49.70
2023-02-17T09:48:27.022Z,60.60
2023-02-17T09:54:48.442Z,64.10
2023-02-17T10:00:17.882Z,55.10
2023-02-17T10:12:39.789Z,59.20
2023-02-17T10:24:46.427Z,53.10
2023-02-17T10:30:46.979Z,46.40
2023-02-17T10:35:59.771Z,74.90
2023-02-17T10:41:09.202Z,68.80
2023-02-17T10:46:17.861Z,66.00
2023-02-17T10:53:02.001Z,69.00
2023-02-17T10:58:16.237Z,58.80
2023-02-17T11:03:28.732Z,64.30
2023-02-17T11:09:18.990Z,68.60
2023-02-17T11:21:44.676Z,63.40
2023-02-17T11:27:25.532Z,49.50
2023-02-17T11:40:26.568Z,58.20
2023-02-17T11:46:53.177Z,66.00
2023-02-17T11:53:19.377Z,46.20
2023-02-17T11:58:56.992Z,52.10
2023-02-17T12:11:50.643Z,62.50
2023-02-17T12:17:50.192Z,51.10
2023-02-17T12:35:22.865Z,68.00
2023-02-17T12:41:13.416Z,54.40
2023-02-17T12:46:45.448Z,61.10
2023-02-17T12:52:18.287Z,82.90
2023-02-17T13:05:18.563Z,60.70
2023-02-17T13:11:39.301Z,50.50
2023-02-17T13:16:48.974Z,64.20
2023-02-17T13:21:56.991Z,71.00
2023-02-17T13:27:56.756Z,97.00
2023-02-17T13:33:26.397Z,72.70
2023-02-17T13:45:40.799Z,56.20
2023-02-17T14:05:28.696Z,44.90
2023-02-17T14:11:29.465Z,43.30
2023-02-17T14:17:32.452Z,69.10
2023-02-17T14:30:00.338Z,70.00
2023-02-17T14:35:29.977Z,52.70
2023-02-17T14:40:33.628Z,54.60
2023-02-17T14:46:04.186Z,73.50
2023-02-17T14:52:14.466Z,80.70
2023-02-17T14:57:28.144Z,47.90
2023-02-17T15:02:32.675Z,42.30
2023-02-17T15:08:34.162Z,29.90
2023-02-17T15:13:38.774Z,52.40
2023-02-17T15:18:43.537Z,41.30
2023-02-17T15:31:08.287Z,68.40
2023-02-17T15:36:45.037Z,51.80
2023-02-17T15:41:52.538Z,38.40
2023-02-17T15:46:58.299Z,43.90
2023-02-17T15:52:10.490Z,37.20
2023-02-17T15:58:06.804Z,209.20
2023-02-17T16:08:16.411Z,59.30
2023-02-17T16:13:21.156Z,48.30
2023-02-17T16:18:32.288Z,54.20
2023-02-17T16:23:36.166Z,29.70
2023-02-17T16:28:43.828Z,35.10
2023-02-17T16:33:47.971Z,29.30
2023-02-17T16:38:52.088Z,42.70
2023-02-17T16:43:56.400Z,40.20
2023-02-17T16:49:32.818Z,44.20
2023-02-17T16:54:37.170Z,25.90
2023-02-17T16:59:41.500Z,27.70
2023-02-17T17:04:45.854Z,33.30
2023-02-17T17:10:14.424Z,27.60
2023-02-17T17:15:16.974Z,31.70
2023-02-17T17:20:31.724Z,47.20
2023-02-17T17:25:40.365Z,32.00
2023-02-17T17:30:45.205Z,35.70
2023-02-17T17:35:49.570Z,61.40
2023-02-17T17:40:57.580Z,65.50
2023-02-17T17:46:21.895Z,90.20
2023-02-17T17:51:30.119Z,113.90
2023-02-17T17:56:40.741Z,39.40
2023-02-17T18:01:46.066Z,29.50
2023-02-17T18:07:01.788Z,36.60
2023-02-17T18:12:38.136Z,35.90
2023-02-17T18:17:51.485Z,24.60
2023-02-17T18:23:23.267Z,29.60
2023-02-17T18:28:31.706Z,25.00
2023-02-17T18:33:44.751Z,28.30
2023-02-17T18:38:51.208Z,33.90
2023-02-17T18:44:00.359Z,29.70
2023-02-17T18:49:05.232Z,61.70
2023-02-17T18:54:13.756Z,39.10
2023-02-17T19:09:57.177Z,45.00
2023-02-17T19:15:23.435Z,46.00
2023-02-17T19:20:33.069Z,27.20
2023-02-17T19:30:44.689Z,42.40
2023-02-17T19:35:49.493Z,97.90
2023-02-17T19:42:17.954Z,72.10
2023-02-17T19:47:23.311Z,53.40
2023-02-17T19:59:56.038Z,14.80
2023-02-17T20:12:07.702Z,12.50
2023-02-17T20:17:14.229Z,10.00
2023-02-17T20:22:19.467Z,10.50
2023-02-17T20:27:24.083Z,13.10
2023-02-17T20:32:32.645Z,13.90
2023-02-17T20:37:38.376Z,9.70
2023-02-17T20:42:42.420Z,5.60
2023-02-17T20:47:46.545Z,6.00
2023-02-17T20:52:51.419Z,5.90
2023-02-17T20:57:56.979Z,8.20
2023-02-17T21:03:02.748Z,7.60
2023-02-17T21:08:08.493Z,19.30
2023-02-17T21:13:13.429Z,9.50
2023-02-17T21:19:41.447Z,14.60
2023-02-17T21:24:46.030Z,22.40
2023-02-17T21:29:50.068Z,22.60
2023-02-17T21:34:55.601Z,35.30
2023-02-17T21:39:59.425Z,38.30
2023-02-17T21:45:04.339Z,23.30
2023-02-17T21:50:09.193Z,25.20
2023-02-17T21:55:12.948Z,13.30
2023-02-17T22:00:26.196Z,11.70
2023-02-17T22:05:33.100Z,12.10
2023-02-17T22:10:44.181Z,13.60
2023-02-17T22:24:07.527Z,11.40
2023-02-17T22:29:11.352Z,10.80
2023-02-17T22:34:15.809Z,9.90
2023-02-17T22:39:19.516Z,9.60
2023-02-17T22:44:23.246Z,6.00
2023-02-17T22:49:28.307Z,4.60
2023-02-17T22:54:57.947Z,5.90
2023-02-17T23:05:06.171Z,16.70
2023-02-17T23:10:10.202Z,7.40
2023-02-17T23:15:14.225Z,8.50
2023-02-17T23:20:18.218Z,4.50
2023-02-17T23:40:06.103Z,5.90
2023-02-17T23:46:02.871Z,5.00
2023-02-17T23:51:07.219Z,5.60
2023-02-17T23:56:35.310Z,14.90
