createdAt,value
2018-01-03T00:01:00.728Z,15.03
2018-01-03T00:03:29.070Z,10.97
2018-01-03T00:05:58.118Z,11.87
2018-01-03T00:08:26.739Z,11.67
2018-01-03T00:10:55.209Z,12.50
2018-01-03T00:13:23.504Z,17.50
2018-01-03T00:15:51.836Z,13.80
2018-01-03T00:18:20.877Z,16.70
2018-01-03T00:20:49.163Z,17.10
2018-01-03T00:23:17.502Z,13.47
2018-01-03T00:25:47.346Z,17.70
2018-01-03T00:28:16.399Z,13.90
2018-01-03T00:30:44.818Z,13.23
2018-01-03T00:33:13.158Z,12.83
2018-01-03T00:35:41.490Z,14.97
2018-01-03T00:38:09.774Z,14.33
2018-01-03T00:40:38.058Z,14.57
2018-01-03T00:43:06.390Z,16.77
2018-01-03T00:45:35.435Z,14.70
2018-01-03T00:48:03.722Z,10.10
2018-01-03T00:50:32.061Z,12.53
2018-01-03T00:53:00.386Z,8.70
2018-01-03T00:55:28.730Z,12.97
2018-01-03T00:57:57.090Z,15.13
2018-01-03T01:00:25.374Z,12.97
2018-01-03T01:02:53.714Z,10.43
2018-01-03T01:05:22.043Z,18.97
2018-01-03T01:07:50.326Z,14.27
2018-01-03T01:10:18.615Z,10.20
2018-01-03T01:12:46.962Z,9.90
2018-01-03T01:15:15.247Z,15.00
2018-01-03T01:17:43.529Z,8.70
2018-01-03T01:20:11.854Z,12.50
2018-01-03T01:22:40.901Z,9.63
2018-01-03T01:25:09.237Z,10.07
2018-01-03T01:27:37.521Z,12.30
2018-01-03T01:30:05.867Z,10.70
2018-01-03T01:32:34.150Z,10.30
2018-01-03T01:35:02.489Z,10.03
2018-01-03T01:37:30.806Z,8.87
2018-01-03T01:39:59.902Z,7.97
2018-01-03T01:42:28.958Z,12.43
2018-01-03T01:44:57.294Z,8.30
2018-01-03T01:47:25.587Z,11.37
2018-01-03T01:49:54.766Z,7.33
2018-01-03T01:52:23.092Z,9.30
2018-01-03T01:54:51.388Z,8.30
2018-01-03T01:57:20.474Z,8.17
2018-01-03T01:59:49.570Z,8.10
2018-01-03T02:02:17.898Z,11.50
2018-01-03T02:04:46.230Z,7.80
2018-01-03T02:07:14.562Z,11.27
2018-01-03T02:09:43.638Z,10.13
2018-01-03T02:12:11.974Z,9.73
2018-01-03T02:14:40.415Z,10.70
2018-01-03T02:17:09.494Z,9.20
2018-01-03T02:19:37.932Z,11.17
2018-01-03T02:22:06.205Z,8.90
2018-01-03T02:24:34.530Z,7.50
2018-01-03T02:27:03.571Z,9.27
2018-01-03T02:29:31.907Z,11.67
2018-01-03T02:32:00.291Z,14.93
2018-01-03T02:34:28.635Z,7.23
2018-01-03T02:36:56.914Z,10.90
2018-01-03T02:39:25.198Z,8.73
2018-01-03T02:41:54.362Z,9.07
2018-01-03T02:44:22.651Z,7.80
2018-01-03T02:46:51.046Z,8.73
2018-01-03T02:49:19.374Z,7.20
2018-01-03T02:51:47.715Z,9.10
2018-01-03T02:54:16.000Z,11.97
2018-01-03T02:56:44.282Z,8.87
2018-01-03T02:59:12.606Z,9.07
2018-01-03T03:01:40.894Z,9.40
2018-01-03T03:04:09.227Z,14.30
2018-01-03T03:06:37.506Z,9.07
2018-01-03T03:09:05.790Z,9.10
2018-01-03T03:11:34.132Z,12.33
2018-01-03T03:14:02.431Z,9.57
2018-01-03T03:16:30.762Z,8.57
2018-01-03T03:18:59.050Z,38.93
2018-01-03T03:21:27.333Z,6.27
2018-01-03T03:23:56.426Z,6.40
2018-01-03T03:26:25.518Z,7.03
2018-01-03T03:28:53.863Z,10.23
2018-01-03T03:31:22.143Z,5.07
2018-01-03T03:33:50.466Z,4.67
2018-01-03T03:36:18.750Z,7.30
2018-01-03T03:38:47.362Z,7.93
2018-01-03T03:41:15.646Z,9.47
2018-01-03T03:43:43.931Z,5.00
2018-01-03T03:46:12.250Z,9.67
2018-01-03T03:48:40.578Z,7.33
2018-01-03T03:51:08.907Z,3.10
2018-01-03T03:53:37.182Z,2.70
2018-01-03T03:56:05.462Z,8.93
2018-01-03T03:58:33.794Z,7.13
2018-01-03T04:01:02.122Z,5.10
2018-01-03T04:03:30.402Z,4.73
2018-01-03T04:05:58.729Z,4.43
2018-01-03T04:08:27.054Z,4.17
2018-01-03T04:10:56.107Z,5.70
2018-01-03T04:13:24.638Z,5.20
2018-01-03T04:15:52.923Z,2.37
2018-01-03T04:18:21.202Z,3.33
2018-01-03T04:20:49.530Z,6.80
2018-01-03T04:23:18.626Z,3.60
2018-01-03T04:25:46.963Z,2.80
2018-01-03T04:28:15.290Z,3.57
2018-01-03T04:30:43.578Z,3.80
2018-01-03T04:33:11.943Z,2.33
2018-01-03T04:35:40.206Z,8.10
2018-01-03T04:38:08.486Z,3.77
2018-01-03T04:40:36.814Z,2.87
2018-01-03T04:43:05.231Z,4.73
2018-01-03T04:45:33.622Z,7.20
2018-01-03T04:48:01.950Z,2.30
2018-01-03T04:50:30.233Z,5.57
2018-01-03T04:52:59.326Z,13.53
2018-01-03T04:55:28.426Z,3.57
2018-01-03T04:57:56.807Z,3.57
2018-01-03T05:00:25.138Z,5.70
2018-01-03T05:02:53.475Z,5.50
2018-01-03T05:05:21.814Z,6.27
2018-01-03T05:07:50.854Z,5.20
2018-01-03T05:10:19.138Z,6.47
2018-01-03T05:12:47.471Z,7.43
2018-01-03T05:15:15.750Z,4.83
2018-01-03T05:17:44.078Z,8.00
2018-01-03T05:20:13.118Z,7.47
2018-01-03T05:22:41.450Z,4.37
2018-01-03T05:25:10.498Z,5.90
2018-01-03T05:27:38.785Z,7.30
2018-01-03T05:30:07.114Z,5.63
2018-01-03T05:32:35.397Z,4.80
2018-01-03T05:35:03.773Z,6.30
2018-01-03T05:37:32.026Z,5.37
2018-01-03T05:40:01.125Z,6.07
2018-01-03T05:42:30.167Z,6.80
2018-01-03T05:44:58.502Z,13.40
2018-01-03T05:47:26.836Z,4.63
2018-01-03T05:49:55.167Z,6.60
2018-01-03T05:52:23.734Z,6.90
2018-01-03T05:54:52.014Z,4.53
2018-01-03T05:57:20.298Z,9.53
2018-01-03T05:59:48.635Z,5.10
2018-01-03T06:02:16.965Z,5.83
2018-01-03T06:04:45.249Z,4.90
2018-01-03T06:07:14.290Z,6.33
2018-01-03T06:09:42.630Z,3.57
2018-01-03T06:12:11.683Z,20.27
2018-01-03T06:14:40.018Z,4.67
2018-01-03T06:17:08.298Z,3.93
2018-01-03T06:19:36.786Z,6.63
2018-01-03T06:22:05.067Z,6.10
2018-01-03T06:24:33.406Z,3.80
2018-01-03T06:27:01.691Z,5.90
2018-01-03T06:29:30.734Z,7.70
2018-01-03T06:31:59.062Z,6.87
2018-01-03T06:34:28.850Z,15.23
2018-01-03T06:36:57.178Z,9.57
2018-01-03T06:39:25.459Z,6.90
2018-01-03T06:41:53.782Z,3.77
2018-01-03T06:44:22.831Z,8.43
2018-01-03T06:46:51.183Z,10.00
2018-01-03T06:49:19.474Z,15.97
2018-01-03T06:51:47.746Z,5.53
2018-01-03T06:54:16.931Z,8.70
2018-01-03T06:56:45.206Z,7.30
2018-01-03T06:59:13.538Z,7.93
2018-01-03T07:01:42.589Z,13.43
2018-01-03T07:04:10.919Z,11.00
2018-01-03T07:06:39.201Z,5.37
2018-01-03T07:09:07.533Z,10.93
2018-01-03T07:11:35.814Z,8.80
2018-01-03T07:14:04.138Z,7.17
2018-01-03T07:16:32.420Z,7.70
2018-01-03T07:19:00.741Z,7.83
2018-01-03T07:21:29.121Z,11.40
2018-01-03T07:23:57.414Z,11.20
2018-01-03T07:26:25.758Z,11.10
2018-01-03T07:28:54.042Z,12.63
2018-01-03T07:31:22.421Z,7.63
2018-01-03T07:33:50.683Z,9.53
2018-01-03T07:36:18.954Z,9.20
2018-01-03T07:38:47.458Z,10.50
2018-01-03T07:41:15.738Z,4.60
2018-01-03T07:43:44.113Z,7.83
2018-01-03T07:46:12.455Z,11.80
2018-01-03T07:48:41.515Z,8.00
2018-01-03T07:51:09.851Z,12.00
2018-01-03T07:53:38.934Z,5.40
2018-01-03T07:56:07.214Z,6.73
2018-01-03T07:58:35.594Z,4.87
2018-01-03T08:01:03.874Z,5.50
2018-01-03T08:03:32.214Z,7.43
2018-01-03T08:06:01.262Z,11.17
2018-01-03T08:08:29.897Z,2.73
2018-01-03T08:10:58.192Z,7.20
2018-01-03T08:13:26.573Z,5.50
2018-01-03T08:15:54.914Z,4.60
2018-01-03T08:20:58.006Z,3.60
2018-01-03T08:23:26.285Z,6.90
2018-01-03T08:25:54.566Z,5.57
2018-01-03T08:28:22.898Z,5.50
2018-01-03T08:30:51.938Z,5.90
2018-01-03T08:33:20.366Z,7.60
2018-01-03T08:35:48.642Z,4.07
2018-01-03T08:38:17.147Z,4.53
2018-01-03T08:40:45.437Z,4.43
2018-01-03T08:43:13.763Z,3.53
2018-01-03T08:45:42.802Z,2.23
2018-01-03T08:48:11.078Z,2.37
2018-01-03T08:50:39.422Z,4.23
2018-01-03T08:53:07.701Z,6.50
2018-01-03T08:55:36.105Z,2.60
2018-01-03T08:58:04.386Z,2.10
2018-01-03T09:00:32.712Z,3.23
2018-01-03T09:03:00.990Z,3.07
2018-01-03T09:05:30.158Z,5.60
2018-01-03T09:07:58.434Z,2.80
2018-01-03T09:10:26.843Z,2.43
2018-01-03T09:12:55.122Z,3.00
2018-01-03T09:15:23.401Z,2.40
2018-01-03T09:17:52.114Z,1.70
2018-01-03T09:20:20.389Z,1.43
2018-01-03T09:22:48.680Z,4.20
2018-01-03T09:25:17.014Z,1.30
2018-01-03T09:27:46.092Z,2.53
2018-01-03T09:30:14.372Z,4.43
2018-01-03T09:32:42.698Z,2.33
2018-01-03T09:35:11.750Z,4.60
2018-01-03T09:37:40.083Z,2.70
2018-01-03T09:40:08.458Z,2.53
2018-01-03T09:42:37.157Z,1.27
2018-01-03T09:45:05.537Z,2.20
2018-01-03T09:47:33.878Z,1.57
2018-01-03T09:50:02.226Z,1.07
2018-01-03T09:52:30.518Z,3.07
2018-01-03T09:54:58.888Z,2.43
2018-01-03T09:57:27.217Z,2.63
2018-01-03T09:59:56.262Z,1.47
2018-01-03T10:02:24.538Z,1.60
2018-01-03T10:04:52.882Z,1.97
2018-01-03T10:07:21.166Z,3.00
2018-01-03T10:09:49.490Z,1.53
2018-01-03T10:12:18.534Z,1.30
2018-01-03T10:14:46.818Z,0.80
2018-01-03T10:17:15.146Z,2.93
2018-01-03T10:19:43.427Z,1.40
2018-01-03T10:22:11.824Z,3.27
2018-01-03T10:24:40.099Z,1.13
2018-01-03T10:27:08.382Z,5.10
2018-01-03T10:29:36.706Z,1.17
2018-01-03T10:32:05.050Z,1.33
2018-01-03T10:34:33.330Z,0.97
2018-01-03T10:37:01.759Z,1.40
2018-01-03T10:39:30.051Z,3.60
2018-01-03T10:41:58.546Z,1.00
2018-01-03T10:44:26.825Z,1.70
2018-01-03T10:46:55.228Z,4.23
2018-01-03T10:49:23.557Z,1.33
2018-01-03T10:51:51.838Z,0.80
2018-01-03T10:54:20.949Z,1.30
2018-01-03T10:56:49.994Z,1.20
2018-01-03T10:59:18.278Z,0.80
2018-01-03T11:01:46.602Z,0.80
2018-01-03T11:04:14.934Z,0.87
2018-01-03T11:06:43.337Z,0.80
2018-01-03T11:09:11.780Z,1.17
2018-01-03T11:11:40.263Z,0.90
2018-01-03T11:14:08.546Z,1.00
2018-01-03T11:16:36.871Z,0.87
2018-01-03T11:19:05.170Z,1.20
2018-01-03T11:21:33.457Z,1.00
2018-01-03T11:24:02.514Z,1.13
2018-01-03T11:26:30.858Z,0.90
2018-01-03T11:28:59.942Z,1.00
2018-01-03T11:31:28.230Z,1.03
2018-01-03T11:33:56.510Z,1.90
2018-01-03T11:36:24.851Z,2.17
2018-01-03T11:38:53.178Z,0.93
2018-01-03T11:41:21.471Z,1.50
2018-01-03T11:43:50.666Z,0.70
2018-01-03T11:46:19.074Z,1.53
2018-01-03T11:48:47.351Z,3.63
2018-01-03T11:51:15.691Z,0.83
2018-01-03T11:53:44.734Z,1.53
2018-01-03T11:56:13.050Z,0.83
2018-01-03T11:58:41.441Z,0.70
2018-01-03T12:01:09.778Z,0.87
2018-01-03T12:03:38.123Z,0.87
2018-01-03T12:06:06.539Z,1.70
2018-01-03T12:08:35.642Z,0.60
2018-01-03T12:11:04.690Z,2.03
2018-01-03T12:13:33.219Z,1.67
2018-01-03T12:16:01.528Z,0.60
2018-01-03T12:18:30.098Z,0.53
2018-01-03T12:20:58.386Z,0.60
2018-01-03T12:23:26.662Z,0.73
2018-01-03T12:25:54.995Z,0.70
2018-01-03T12:28:24.035Z,1.63
2018-01-03T12:30:52.466Z,2.07
2018-01-03T12:33:20.755Z,1.17
2018-01-03T12:35:49.079Z,0.70
2018-01-03T12:38:18.136Z,0.63
2018-01-03T12:40:46.463Z,0.60
2018-01-03T12:43:14.814Z,0.60
2018-01-03T12:45:43.150Z,1.27
2018-01-03T12:48:12.192Z,2.73
2018-01-03T12:50:40.514Z,1.93
2018-01-03T12:53:08.850Z,1.30
2018-01-03T12:55:37.898Z,0.70
2018-01-03T12:58:06.186Z,1.83
2018-01-03T13:00:34.523Z,1.80
2018-01-03T13:03:03.607Z,1.17
2018-01-03T13:05:31.939Z,0.60
2018-01-03T13:08:00.350Z,1.33
2018-01-03T13:10:28.632Z,2.80
2018-01-03T13:12:56.966Z,0.40
2018-01-03T13:15:25.314Z,0.40
2018-01-03T13:17:53.594Z,0.60
2018-01-03T13:20:21.874Z,2.00
2018-01-03T13:22:50.207Z,0.50
2018-01-03T13:25:18.482Z,0.70
2018-01-03T13:27:47.002Z,3.10
2018-01-03T13:30:15.292Z,5.13
2018-01-03T13:32:43.570Z,1.27
2018-01-03T13:35:11.907Z,0.90
2018-01-03T13:37:41.007Z,1.80
2018-01-03T13:40:10.106Z,2.20
2018-01-03T13:42:38.386Z,0.87
2018-01-03T13:45:06.718Z,0.70
2018-01-03T13:47:34.994Z,2.27
2018-01-03T13:50:04.097Z,1.57
2018-01-03T13:52:33.182Z,2.07
2018-01-03T13:55:02.483Z,3.00
2018-01-03T13:57:30.767Z,4.00
2018-01-03T13:59:59.050Z,2.20
2018-01-03T14:02:27.382Z,2.00
2018-01-03T14:04:56.426Z,1.23
2018-01-03T14:07:24.946Z,0.70
2018-01-03T14:09:53.230Z,0.53
2018-01-03T14:12:21.515Z,2.13
2018-01-03T14:14:49.851Z,1.10
2018-01-03T14:17:19.658Z,1.83
2018-01-03T14:19:47.935Z,2.33
2018-01-03T14:22:16.218Z,2.83
2018-01-03T14:24:44.810Z,1.90
2018-01-03T14:27:13.090Z,6.17
2018-01-03T14:29:41.391Z,2.83
2018-01-03T14:32:09.731Z,2.13
2018-01-03T14:34:38.078Z,4.60
2018-01-03T14:37:07.866Z,8.10
2018-01-03T14:39:36.203Z,10.90
2018-01-03T14:42:04.622Z,8.00
2018-01-03T14:44:32.875Z,9.07
2018-01-03T14:47:01.227Z,2.23
2018-01-03T14:49:29.579Z,3.90
2018-01-03T14:51:58.622Z,4.13
2018-01-03T14:54:26.894Z,2.50
2018-01-03T14:56:55.239Z,3.50
2018-01-03T14:59:23.520Z,4.83
2018-01-03T15:01:51.794Z,9.93
2018-01-03T15:04:20.241Z,7.87
2018-01-03T15:06:48.598Z,26.07
2018-01-03T15:09:18.390Z,45.13
2018-01-03T15:11:46.726Z,12.27
2018-01-03T15:14:15.826Z,16.63
2018-01-03T15:16:44.461Z,12.67
2018-01-03T15:19:13.490Z,36.93
2018-01-03T15:21:41.779Z,14.63
2018-01-03T15:24:10.122Z,13.70
2018-01-03T15:26:39.178Z,14.70
2018-01-03T15:29:07.462Z,6.50
2018-01-03T15:31:35.986Z,4.37
2018-01-03T15:34:04.270Z,3.57
2018-01-03T15:36:32.555Z,0.97
2018-01-03T15:39:00.951Z,3.37
2018-01-03T15:41:29.238Z,3.20
2018-01-03T15:43:57.520Z,4.43
2018-01-03T15:46:25.846Z,2.23
2018-01-03T15:48:54.962Z,3.17
2018-01-03T15:51:24.058Z,2.00
2018-01-03T15:53:52.389Z,1.53
2018-01-03T15:56:20.727Z,4.40
2018-01-03T15:58:49.002Z,6.57
2018-01-03T16:01:17.318Z,4.70
2018-01-03T16:03:45.638Z,4.53
2018-01-03T16:06:13.971Z,7.57
2018-01-03T16:08:42.314Z,4.00
2018-01-03T16:11:10.682Z,1.60
2018-01-03T16:13:39.726Z,2.40
2018-01-03T16:16:08.060Z,2.73
2018-01-03T16:18:37.846Z,3.37
2018-01-03T16:21:06.189Z,2.33
2018-01-03T16:23:34.462Z,1.90
2018-01-03T16:26:02.803Z,4.10
2018-01-03T16:28:31.081Z,3.30
2018-01-03T16:30:59.429Z,4.33
2018-01-03T16:33:27.822Z,3.57
2018-01-03T16:35:56.094Z,3.13
2018-01-03T16:38:24.426Z,8.30
2018-01-03T16:40:53.472Z,3.13
2018-01-03T16:43:21.798Z,3.27
2018-01-03T16:45:50.079Z,3.53
2018-01-03T16:48:18.416Z,4.10
2018-01-03T16:50:46.698Z,5.67
2018-01-03T16:53:15.866Z,2.70
2018-01-03T16:55:44.147Z,4.40
2018-01-03T16:58:12.418Z,3.73
2018-01-03T17:00:40.902Z,5.07
2018-01-03T17:03:09.257Z,2.67
2018-01-03T17:05:37.535Z,4.13
2018-01-03T17:08:05.826Z,7.33
2018-01-03T17:10:34.194Z,11.20
2018-01-03T17:13:02.470Z,6.10
2018-01-03T17:15:30.752Z,7.10
2018-01-03T17:17:59.078Z,5.30
2018-01-03T17:20:27.445Z,3.50
2018-01-03T17:22:55.713Z,3.27
2018-01-03T17:25:23.994Z,1.70
2018-01-03T17:27:52.330Z,2.50
2018-01-03T17:30:20.611Z,8.97
2018-01-03T17:32:48.887Z,4.60
2018-01-03T17:35:17.231Z,2.00
2018-01-03T17:37:46.270Z,4.23
2018-01-03T17:40:14.549Z,3.50
2018-01-03T17:42:42.886Z,2.63
2018-01-03T17:45:11.161Z,2.47
2018-01-03T17:47:39.666Z,2.80
2018-01-03T17:50:07.951Z,1.03
2018-01-03T17:52:36.242Z,12.43
2018-01-03T17:55:04.626Z,1.23
2018-01-03T17:57:33.845Z,2.30
2018-01-03T18:00:02.334Z,18.23
2018-01-03T18:02:30.619Z,2.30
2018-01-03T18:04:59.013Z,0.90
2018-01-03T18:07:27.294Z,1.00
2018-01-03T18:09:55.903Z,1.07
2018-01-03T18:12:24.187Z,4.00
2018-01-03T18:14:54.214Z,1.87
2018-01-03T18:17:22.698Z,1.47
2018-01-03T18:19:50.997Z,0.90
2018-01-03T18:22:19.277Z,1.40
2018-01-03T18:24:47.610Z,3.23
2018-01-03T18:27:16.650Z,2.20
2018-01-03T18:29:44.981Z,1.17
2018-01-03T18:32:13.267Z,2.00
2018-01-03T18:34:41.602Z,2.83
2018-01-03T18:37:09.882Z,1.30
2018-01-03T18:39:38.926Z,2.97
2018-01-03T18:42:07.302Z,0.70
2018-01-03T18:44:35.587Z,1.37
2018-01-03T18:47:03.910Z,2.07
2018-01-03T18:49:32.239Z,2.90
2018-01-03T18:52:01.291Z,0.80
2018-01-03T18:54:29.645Z,1.90
2018-01-03T18:56:58.718Z,1.03
2018-01-03T18:59:27.004Z,1.73
2018-01-03T19:01:55.386Z,1.00
2018-01-03T19:04:23.780Z,0.80
2018-01-03T19:06:52.054Z,2.13
2018-01-03T19:09:20.453Z,0.93
2018-01-03T19:11:48.778Z,0.60
2018-01-03T19:14:17.835Z,1.13
2018-01-03T19:16:46.189Z,1.30
2018-01-03T19:19:15.290Z,1.30
2018-01-03T19:21:44.333Z,1.07
2018-01-03T19:24:12.671Z,2.20
2018-01-03T19:26:40.957Z,2.60
2018-01-03T19:29:09.286Z,0.83
2018-01-03T19:31:37.565Z,1.87
2018-01-03T19:34:05.899Z,2.83
2018-01-03T19:36:34.190Z,1.73
2018-01-03T19:39:02.478Z,1.67
2018-01-03T19:41:30.812Z,2.03
2018-01-03T19:43:59.854Z,1.40
2018-01-03T19:46:28.194Z,2.13
2018-01-03T19:48:56.543Z,4.10
2018-01-03T19:51:24.826Z,0.77
2018-01-03T19:53:53.150Z,1.00
2018-01-03T19:56:21.430Z,0.70
2018-01-03T19:58:49.758Z,4.10
2018-01-03T20:01:18.858Z,2.93
2018-01-03T20:03:47.902Z,6.67
2018-01-03T20:06:16.182Z,4.07
2018-01-03T20:08:44.514Z,2.30
2018-01-03T20:11:12.790Z,0.97
2018-01-03T20:13:41.183Z,2.23
2018-01-03T20:16:09.459Z,1.07
2018-01-03T20:18:37.737Z,1.63
2018-01-03T20:21:06.070Z,4.67
2018-01-03T20:23:34.402Z,0.80
2018-01-03T20:26:02.751Z,4.97
2018-01-03T20:28:31.022Z,1.63
2018-01-03T20:30:59.350Z,4.77
2018-01-03T20:33:28.397Z,2.33
2018-01-03T20:35:56.743Z,1.40
2018-01-03T20:38:25.830Z,1.00
2018-01-03T20:40:54.115Z,2.07
2018-01-03T20:43:22.446Z,1.00
2018-01-03T20:45:51.485Z,0.70
2018-01-03T20:48:19.839Z,1.63
2018-01-03T20:50:48.882Z,1.23
2018-01-03T20:53:17.158Z,0.80
2018-01-03T20:55:45.490Z,2.53
2018-01-03T20:58:13.878Z,1.73
2018-01-03T21:00:42.155Z,0.53
2018-01-03T21:03:10.503Z,1.23
2018-01-03T21:05:39.555Z,1.00
2018-01-03T21:08:07.869Z,2.10
2018-01-03T21:10:36.203Z,1.17
2018-01-03T21:13:04.495Z,2.90
2018-01-03T21:15:32.889Z,2.13
2018-01-03T21:18:01.222Z,2.03
2018-01-03T21:20:29.515Z,2.10
2018-01-03T21:22:57.782Z,0.70
2018-01-03T21:25:26.110Z,1.27
2018-01-03T21:27:55.201Z,3.33
2018-01-03T21:30:23.481Z,0.60
2018-01-03T21:32:53.327Z,1.47
2018-01-03T21:35:21.605Z,2.10
2018-01-03T21:37:49.934Z,0.80
2018-01-03T21:40:18.214Z,5.00
2018-01-03T21:42:47.066Z,1.23
2018-01-03T21:45:15.403Z,0.60
2018-01-03T21:47:44.446Z,0.60
2018-01-03T21:50:12.770Z,2.60
2018-01-03T21:52:41.050Z,1.77
2018-01-03T21:57:44.186Z,2.07
2018-01-03T22:00:12.509Z,2.27
2018-01-03T22:02:40.859Z,2.10
2018-01-03T22:05:09.185Z,1.60
2018-01-03T22:07:38.342Z,2.20
2018-01-03T22:10:06.622Z,1.77
2018-01-03T22:12:34.957Z,1.90
2018-01-03T22:15:04.043Z,5.83
2018-01-03T22:17:32.324Z,2.00
2018-01-03T22:20:00.670Z,1.97
2018-01-03T22:22:28.950Z,0.90
2018-01-03T22:24:58.002Z,2.43
2018-01-03T22:27:26.326Z,1.50
2018-01-03T22:29:54.601Z,1.10
2018-01-03T22:32:23.003Z,2.27
2018-01-03T22:34:51.386Z,2.67
2018-01-03T22:37:19.710Z,0.70
2018-01-03T22:39:48.797Z,1.37
2018-01-03T22:42:17.891Z,1.23
2018-01-03T22:44:46.282Z,1.63
2018-01-03T22:47:14.610Z,1.20
2018-01-03T22:49:42.951Z,0.90
2018-01-03T22:52:11.230Z,2.13
2018-01-03T22:54:39.554Z,2.93
2018-01-03T22:57:07.834Z,3.27
2018-01-03T22:59:36.119Z,5.00
2018-01-03T23:02:04.562Z,3.50
2018-01-03T23:04:32.846Z,0.90
2018-01-03T23:07:01.127Z,1.53
2018-01-03T23:09:29.465Z,1.50
2018-01-03T23:11:57.773Z,6.43
2018-01-03T23:14:26.047Z,1.03
2018-01-03T23:16:54.535Z,4.53
2018-01-03T23:19:22.870Z,1.13
2018-01-03T23:21:51.950Z,2.33
2018-01-03T23:24:20.226Z,2.33
2018-01-03T23:26:48.551Z,4.00
2018-01-03T23:29:17.595Z,1.33
2018-01-03T23:31:45.927Z,4.47
2018-01-03T23:34:14.206Z,5.70
2018-01-03T23:36:42.540Z,3.33
2018-01-03T23:39:11.582Z,6.23
2018-01-03T23:41:39.974Z,4.97
2018-01-03T23:44:08.299Z,3.13
2018-01-03T23:46:36.578Z,3.73
2018-01-03T23:49:04.911Z,2.00
2018-01-03T23:51:33.262Z,2.67
2018-01-03T23:54:01.597Z,3.47
2018-01-03T23:56:29.874Z,5.03
2018-01-03T23:58:58.222Z,2.83
