createdAt,value
2023-04-16T00:01:57.225Z,28.50
2023-04-16T00:04:26.746Z,28.50
2023-04-16T00:06:56.472Z,28.60
2023-04-16T00:09:25.801Z,28.60
2023-04-16T00:11:55.097Z,28.60
2023-04-16T00:14:24.554Z,28.60
2023-04-16T00:16:53.970Z,28.70
2023-04-16T00:19:23.407Z,28.70
2023-04-16T00:21:52.749Z,28.70
2023-04-16T00:24:22.186Z,28.70
2023-04-16T00:26:51.425Z,28.80
2023-04-16T00:29:20.666Z,28.80
2023-04-16T00:31:49.987Z,28.80
2023-04-16T00:34:19.250Z,28.90
2023-04-16T00:36:48.580Z,29.00
2023-04-16T00:39:17.933Z,29.00
2023-04-16T00:41:48.098Z,29.10
2023-04-16T00:44:17.403Z,29.10
2023-04-16T00:46:47.604Z,29.20
2023-04-16T00:49:17.618Z,29.20
2023-04-16T00:51:47.387Z,29.30
2023-04-16T00:54:17.267Z,29.30
2023-04-16T00:56:47.962Z,29.40
2023-04-16T00:59:17.600Z,29.40
2023-04-16T01:01:46.995Z,29.40
2023-04-16T01:04:17.033Z,29.40
2023-04-16T01:06:46.568Z,29.50
2023-04-16T01:09:15.815Z,29.50
2023-04-16T01:11:45.024Z,29.50
2023-04-16T01:14:14.277Z,29.50
2023-04-16T01:16:43.503Z,29.50
2023-04-16T01:19:12.722Z,29.50
2023-04-16T01:21:41.981Z,29.50
2023-04-16T01:24:11.430Z,29.60
2023-04-16T01:26:40.620Z,29.60
2023-04-16T01:29:10.045Z,29.70
2023-04-16T01:31:39.291Z,29.70
2023-04-16T01:34:08.544Z,29.80
2023-04-16T01:36:37.765Z,29.80
2023-04-16T01:39:07.287Z,29.90
2023-04-16T01:41:37.217Z,29.90
2023-04-16T01:44:06.801Z,30.00
2023-04-16T01:46:39.021Z,30.00
2023-04-16T01:49:08.640Z,30.00
2023-04-16T01:51:38.010Z,30.10
2023-04-16T01:54:07.894Z,30.10
2023-04-16T01:56:37.212Z,30.10
2023-04-16T01:59:06.576Z,30.20
2023-04-16T02:01:35.959Z,30.30
2023-04-16T02:04:07.040Z,30.40
2023-04-16T02:06:36.354Z,30.40
2023-04-16T02:09:05.662Z,30.50
2023-04-16T02:11:34.833Z,30.50
2023-04-16T02:14:04.082Z,30.60
2023-04-16T02:16:33.313Z,30.60
2023-04-16T02:19:04.131Z,30.70
2023-04-16T02:21:33.569Z,30.70
2023-04-16T02:24:02.749Z,30.80
2023-04-16T02:26:31.961Z,30.80
2023-04-16T02:29:01.282Z,30.90
2023-04-16T02:31:31.600Z,30.90
2023-04-16T02:34:01.099Z,31.00
2023-04-16T02:36:30.397Z,31.10
2023-04-16T02:39:00.428Z,31.10
2023-04-16T02:41:29.679Z,31.20
2023-04-16T02:43:59.051Z,31.20
2023-04-16T02:46:28.323Z,31.30
2023-04-16T02:48:57.800Z,31.40
2023-04-16T02:51:27.383Z,31.40
2023-04-16T02:53:56.633Z,31.50
2023-04-16T02:56:25.853Z,31.60
2023-04-16T02:58:55.258Z,31.60
2023-04-16T03:01:24.593Z,31.70
2023-04-16T03:03:54.734Z,31.70
2023-04-16T03:06:24.053Z,31.80
2023-04-16T03:08:53.372Z,31.80
2023-04-16T03:11:22.782Z,31.90
2023-04-16T03:13:52.188Z,31.90
2023-04-16T03:16:21.679Z,32.00
2023-04-16T03:18:50.957Z,32.00
2023-04-16T03:21:20.251Z,32.10
2023-04-16T03:23:49.876Z,32.10
2023-04-16T03:26:19.066Z,32.10
2023-04-16T03:28:48.307Z,32.10
2023-04-16T03:31:17.895Z,32.10
2023-04-16T03:33:47.670Z,32.10
2023-04-16T03:36:16.846Z,32.20
2023-04-16T03:38:46.250Z,32.30
2023-04-16T03:41:15.533Z,32.40
2023-04-16T03:43:44.750Z,32.40
2023-04-16T03:46:14.034Z,32.40
2023-04-16T03:48:43.397Z,32.50
2023-04-16T03:51:13.932Z,32.60
2023-04-16T03:53:45.965Z,32.70
2023-04-16T03:56:21.064Z,32.70
2023-04-16T03:58:52.768Z,32.80
2023-04-16T04:01:23.924Z,32.70
2023-04-16T04:03:54.620Z,32.80
2023-04-16T04:06:29.773Z,32.80
2023-04-16T04:09:08.124Z,32.90
2023-04-16T04:11:37.492Z,32.90
2023-04-16T04:14:08.591Z,33.00
2023-04-16T04:16:38.129Z,33.10
2023-04-16T04:19:09.727Z,33.20
2023-04-16T04:21:39.048Z,33.20
2023-04-16T04:24:08.347Z,33.40
2023-04-16T04:26:40.509Z,33.40
2023-04-16T04:29:13.692Z,33.50
2023-04-16T04:31:43.412Z,33.60
2023-04-16T04:34:12.701Z,33.70
2023-04-16T04:36:42.045Z,33.70
2023-04-16T04:39:11.588Z,33.80
2023-04-16T04:41:40.834Z,33.80
2023-04-16T04:44:10.074Z,33.80
2023-04-16T04:46:39.266Z,33.90
2023-04-16T04:49:09.032Z,33.90
2023-04-16T04:51:38.304Z,33.90
2023-04-16T04:54:07.507Z,33.80
2023-04-16T04:56:37.305Z,33.80
2023-04-16T04:59:06.653Z,33.80
2023-04-16T05:01:36.026Z,33.80
2023-04-16T05:04:05.651Z,33.80
2023-04-16T05:06:34.813Z,33.90
2023-04-16T05:09:04.487Z,34.00
2023-04-16T05:11:35.704Z,33.90
2023-04-16T05:14:04.844Z,34.00
2023-04-16T05:16:34.136Z,34.10
2023-04-16T05:19:03.397Z,34.20
2023-04-16T05:21:32.804Z,34.20
2023-04-16T05:24:02.003Z,34.40
2023-04-16T05:26:31.149Z,34.50
2023-04-16T05:29:00.411Z,34.60
2023-04-16T05:31:29.647Z,34.70
2023-04-16T05:33:58.745Z,34.80
2023-04-16T05:36:27.911Z,34.90
2023-04-16T05:38:57.231Z,35.10
2023-04-16T05:41:26.501Z,35.10
2023-04-16T05:43:55.658Z,35.20
2023-04-16T05:46:24.915Z,35.30
2023-04-16T05:48:54.230Z,35.30
2023-04-16T05:51:25.699Z,35.30
2023-04-16T05:53:54.871Z,35.20
2023-04-16T05:56:24.404Z,35.20
2023-04-16T05:58:53.708Z,35.10
2023-04-16T06:01:24.038Z,35.10
2023-04-16T06:03:53.312Z,35.10
2023-04-16T06:06:22.486Z,35.10
2023-04-16T06:08:51.691Z,35.10
2023-04-16T06:11:21.006Z,35.10
2023-04-16T06:13:50.303Z,35.20
2023-04-16T06:16:19.493Z,35.20
2023-04-16T06:18:48.676Z,35.30
2023-04-16T06:21:18.399Z,35.40
2023-04-16T06:23:47.586Z,35.50
2023-04-16T06:26:16.913Z,35.60
2023-04-16T06:28:46.091Z,35.60
2023-04-16T06:31:15.347Z,35.70
2023-04-16T06:33:44.581Z,35.80
2023-04-16T06:36:13.707Z,35.90
2023-04-16T06:38:42.917Z,36.00
2023-04-16T06:41:12.152Z,36.10
2023-04-16T06:43:41.456Z,36.10
2023-04-16T06:46:10.631Z,36.10
2023-04-16T06:48:39.880Z,36.20
2023-04-16T06:51:09.098Z,36.20
2023-04-16T06:53:39.712Z,36.20
2023-04-16T06:56:09.508Z,36.20
2023-04-16T06:58:38.740Z,36.20
2023-04-16T07:01:07.998Z,36.10
2023-04-16T07:03:37.940Z,36.10
2023-04-16T07:06:07.260Z,36.10
2023-04-16T07:08:36.434Z,36.10
2023-04-16T07:11:06.041Z,36.00
2023-04-16T07:13:35.216Z,36.10
2023-04-16T07:16:04.423Z,36.10
2023-04-16T07:18:33.858Z,36.10
2023-04-16T07:21:03.070Z,36.20
2023-04-16T07:23:32.911Z,36.20
2023-04-16T07:26:02.164Z,36.20
2023-04-16T07:28:31.296Z,36.20
2023-04-16T07:31:00.501Z,36.20
2023-04-16T07:33:29.700Z,36.30
2023-04-16T07:35:58.852Z,36.30
2023-04-16T07:38:27.993Z,36.40
2023-04-16T07:40:58.015Z,36.40
2023-04-16T07:43:27.402Z,36.40
2023-04-16T07:45:56.775Z,36.40
2023-04-16T07:48:26.265Z,36.40
2023-04-16T07:50:55.665Z,36.40
2023-04-16T07:53:25.119Z,36.40
2023-04-16T07:55:57.791Z,36.30
2023-04-16T07:58:27.097Z,36.30
2023-04-16T08:00:56.841Z,36.20
2023-04-16T08:03:26.649Z,36.20
2023-04-16T08:05:56.180Z,36.10
2023-04-16T08:08:25.410Z,36.20
2023-04-16T08:10:56.933Z,36.10
2023-04-16T08:13:26.542Z,36.20
2023-04-16T08:15:55.825Z,36.10
2023-04-16T08:18:25.253Z,36.10
2023-04-16T08:20:54.652Z,36.10
2023-04-16T08:23:23.924Z,36.00
2023-04-16T08:25:53.285Z,36.00
2023-04-16T08:28:22.522Z,36.00
2023-04-16T08:30:52.034Z,35.90
2023-04-16T08:33:22.644Z,35.80
2023-04-16T08:35:51.987Z,35.80
2023-04-16T08:38:21.207Z,35.70
2023-04-16T08:40:51.588Z,35.70
2023-04-16T08:43:25.028Z,35.60
2023-04-16T08:45:58.527Z,35.60
2023-04-16T08:48:33.822Z,35.50
2023-04-16T08:51:04.459Z,35.50
2023-04-16T08:54:10.379Z,35.50
2023-04-16T08:56:43.327Z,35.60
2023-04-16T08:59:13.124Z,35.50
2023-04-16T09:01:42.888Z,35.60
2023-04-16T09:04:12.835Z,35.60
2023-04-16T09:06:44.908Z,35.50
2023-04-16T09:09:16.205Z,35.50
2023-04-16T09:11:46.493Z,35.50
2023-04-16T09:14:16.518Z,35.40
2023-04-16T09:16:48.427Z,35.40
2023-04-16T09:19:18.210Z,35.40
2023-04-16T09:21:49.521Z,35.40
2023-04-16T09:24:19.519Z,35.30
2023-04-16T09:26:50.904Z,35.30
2023-04-16T09:29:41.014Z,35.30
2023-04-16T09:32:13.034Z,35.20
2023-04-16T09:35:03.345Z,35.20
2023-04-16T09:37:33.380Z,35.20
2023-04-16T09:40:05.683Z,35.20
2023-04-16T09:42:38.567Z,35.20
2023-04-16T09:45:08.651Z,35.20
2023-04-16T09:47:46.730Z,35.20
2023-04-16T09:50:21.612Z,35.20
2023-04-16T09:52:52.515Z,35.20
2023-04-16T09:55:29.793Z,35.20
2023-04-16T09:58:03.339Z,35.20
2023-04-16T10:00:33.003Z,35.20
2023-04-16T10:03:08.990Z,35.10
2023-04-16T10:05:38.316Z,35.00
2023-04-16T10:08:15.436Z,34.90
2023-04-16T10:10:44.917Z,34.90
2023-04-16T10:13:18.541Z,34.80
2023-04-16T10:15:48.865Z,34.70
2023-04-16T10:18:19.390Z,34.60
2023-04-16T10:20:49.477Z,34.50
2023-04-16T10:23:19.354Z,34.50
2023-04-16T10:25:54.613Z,34.40
2023-04-16T10:28:26.808Z,34.30
2023-04-16T10:30:59.216Z,34.30
2023-04-16T10:33:37.814Z,34.20
2023-04-16T10:36:27.375Z,34.20
2023-04-16T10:39:02.035Z,34.10
2023-04-16T10:41:34.584Z,34.00
2023-04-16T10:44:12.608Z,34.00
2023-04-16T10:46:43.668Z,33.90
2023-04-16T10:49:20.951Z,33.90
2023-04-16T10:52:12.404Z,33.80
2023-04-16T10:54:42.791Z,33.70
2023-04-16T10:57:18.954Z,33.70
2023-04-16T10:59:50.859Z,33.60
2023-04-16T11:02:21.069Z,33.60
2023-04-16T11:04:51.553Z,33.50
2023-04-16T11:07:36.201Z,33.50
2023-04-16T11:10:14.542Z,33.40
2023-04-16T11:12:47.847Z,33.40
2023-04-16T11:15:24.377Z,33.30
2023-04-16T11:17:54.209Z,33.30
2023-04-16T11:20:26.189Z,33.20
2023-04-16T11:22:57.823Z,33.20
2023-04-16T11:25:32.487Z,33.10
2023-04-16T11:28:03.547Z,33.00
2023-04-16T11:30:37.460Z,32.90
2023-04-16T11:33:10.396Z,32.90
2023-04-16T11:35:40.959Z,32.80
2023-04-16T11:38:10.332Z,32.80
2023-04-16T11:40:39.519Z,32.80
2023-04-16T11:43:19.091Z,32.80
2023-04-16T11:46:10.229Z,32.70
2023-04-16T11:48:56.876Z,32.70
2023-04-16T11:51:26.175Z,32.70
2023-04-16T11:53:57.087Z,32.70
2023-04-16T11:56:32.487Z,32.60
2023-04-16T11:59:34.281Z,32.60
2023-04-16T12:02:03.499Z,32.50
2023-04-16T12:04:35.980Z,32.50
2023-04-16T12:07:16.057Z,32.50
2023-04-16T12:09:46.389Z,32.40
2023-04-16T12:12:32.145Z,32.40
2023-04-16T12:15:04.701Z,32.40
2023-04-16T12:17:36.110Z,32.30
2023-04-16T12:20:14.957Z,32.30
2023-04-16T12:22:50.477Z,32.30
2023-04-16T12:25:20.099Z,32.20
2023-04-16T12:27:53.667Z,32.20
2023-04-16T12:30:25.216Z,32.20
2023-04-16T12:33:19.076Z,32.20
2023-04-16T12:35:48.713Z,32.20
2023-04-16T12:38:17.993Z,32.10
2023-04-16T12:40:47.735Z,32.10
2023-04-16T12:43:17.041Z,32.10
2023-04-16T12:45:46.418Z,32.10
2023-04-16T12:48:15.723Z,32.10
2023-04-16T12:50:45.401Z,32.10
2023-04-16T12:53:15.328Z,32.10
2023-04-16T12:55:46.292Z,32.10
2023-04-16T12:58:15.456Z,32.00
2023-04-16T13:00:44.665Z,32.00
2023-04-16T13:03:13.985Z,32.00
2023-04-16T13:05:43.564Z,32.00
2023-04-16T13:08:13.043Z,32.00
2023-04-16T13:10:42.850Z,32.00
2023-04-16T13:13:13.316Z,31.90
2023-04-16T13:15:42.512Z,31.90
2023-04-16T13:18:11.972Z,31.90
2023-04-16T13:23:25.366Z,31.80
2023-04-16T13:25:54.950Z,31.80
2023-04-16T13:28:24.216Z,31.80
2023-04-16T13:30:54.585Z,31.80
2023-04-16T13:33:23.938Z,31.70
2023-04-16T13:35:53.261Z,31.70
2023-04-16T13:38:22.576Z,31.70
2023-04-16T13:40:52.016Z,31.70
2023-04-16T13:43:23.246Z,31.70
2023-04-16T13:45:53.627Z,31.70
2023-04-16T13:48:23.021Z,31.70
2023-04-16T13:50:53.640Z,31.60
2023-04-16T13:53:23.144Z,31.60
2023-04-16T13:55:52.530Z,31.60
2023-04-16T13:58:22.286Z,31.60
2023-04-16T14:00:52.503Z,31.60
2023-04-16T14:03:21.879Z,31.60
2023-04-16T14:05:51.237Z,31.60
2023-04-16T14:08:22.303Z,31.50
2023-04-16T14:10:51.801Z,31.50
2023-04-16T14:13:21.636Z,31.50
2023-04-16T14:15:51.168Z,31.50
2023-04-16T14:18:20.485Z,31.50
2023-04-16T14:20:50.130Z,31.40
2023-04-16T14:23:20.044Z,31.40
2023-04-16T14:25:49.729Z,31.40
2023-04-16T14:28:19.108Z,31.40
2023-04-16T14:30:48.461Z,31.40
2023-04-16T14:33:17.750Z,31.40
2023-04-16T14:35:47.154Z,31.40
2023-04-16T14:38:16.600Z,31.40
2023-04-16T14:40:46.078Z,31.40
2023-04-16T14:43:15.953Z,31.40
2023-04-16T14:45:45.408Z,31.40
2023-04-16T14:48:14.830Z,31.40
2023-04-16T14:50:45.124Z,31.40
2023-04-16T14:53:14.679Z,31.40
2023-04-16T14:55:44.091Z,31.40
2023-04-16T14:58:13.367Z,31.30
2023-04-16T15:00:43.030Z,31.30
2023-04-16T15:03:12.518Z,31.30
2023-04-16T15:05:42.277Z,31.30
2023-04-16T15:08:11.639Z,31.30
2023-04-16T15:10:43.397Z,31.30
2023-04-16T15:13:12.676Z,31.30
2023-04-16T15:15:42.053Z,31.30
2023-04-16T15:18:11.837Z,31.30
2023-04-16T15:20:41.253Z,31.30
2023-04-16T15:23:10.873Z,31.30
2023-04-16T15:25:40.199Z,31.20
2023-04-16T15:28:09.511Z,31.20
2023-04-16T15:30:43.432Z,31.20
2023-04-16T15:33:16.246Z,31.20
2023-04-16T15:35:45.670Z,31.20
2023-04-16T15:38:14.921Z,31.20
2023-04-16T15:40:44.272Z,31.20
2023-04-16T15:43:13.611Z,31.20
2023-04-16T15:45:42.888Z,31.20
2023-04-16T15:48:12.309Z,31.20
2023-04-16T15:50:41.858Z,31.20
2023-04-16T15:53:11.178Z,31.30
2023-04-16T15:55:40.535Z,31.20
2023-04-16T15:58:09.801Z,31.20
2023-04-16T16:00:39.070Z,31.20
2023-04-16T16:03:08.700Z,31.10
2023-04-16T16:05:38.260Z,31.10
2023-04-16T16:08:07.871Z,31.10
2023-04-16T16:10:37.220Z,31.10
2023-04-16T16:13:08.949Z,31.10
2023-04-16T16:15:38.248Z,31.00
2023-04-16T16:18:07.670Z,31.00
2023-04-16T16:20:37.650Z,31.00
2023-04-16T16:23:08.199Z,31.00
2023-04-16T16:25:37.988Z,30.90
2023-04-16T16:28:07.490Z,30.90
2023-04-16T16:30:37.084Z,30.90
2023-04-16T16:33:06.502Z,30.90
2023-04-16T16:35:35.796Z,30.80
2023-04-16T16:38:05.602Z,30.80
2023-04-16T16:43:17.559Z,30.80
2023-04-16T16:45:47.507Z,30.70
2023-04-16T16:48:16.870Z,30.70
2023-04-16T16:50:50.164Z,30.70
2023-04-16T16:53:19.534Z,30.70
2023-04-16T16:55:48.799Z,30.60
2023-04-16T16:58:19.797Z,30.60
2023-04-16T17:00:49.166Z,30.60
2023-04-16T17:03:18.677Z,30.60
2023-04-16T17:05:48.058Z,30.50
2023-04-16T17:08:18.053Z,30.50
2023-04-16T17:10:47.439Z,30.50
2023-04-16T17:13:20.639Z,30.50
2023-04-16T17:15:49.901Z,30.50
2023-04-16T17:18:21.957Z,30.50
2023-04-16T17:20:51.539Z,30.50
2023-04-16T17:23:20.944Z,30.50
2023-04-16T17:25:50.286Z,30.50
2023-04-16T17:28:19.796Z,30.50
2023-04-16T17:30:54.687Z,30.50
2023-04-16T17:33:24.059Z,30.50
2023-04-16T17:35:53.393Z,30.50
2023-04-16T17:38:22.667Z,30.50
2023-04-16T17:40:52.051Z,30.50
2023-04-16T17:43:21.448Z,30.50
2023-04-16T17:45:50.770Z,30.50
2023-04-16T17:48:20.116Z,30.50
2023-04-16T17:50:50.730Z,30.50
2023-04-16T17:53:22.848Z,30.50
2023-04-16T17:55:56.840Z,30.50
2023-04-16T17:58:27.445Z,30.50
2023-04-16T18:00:56.670Z,30.50
2023-04-16T18:03:26.060Z,30.50
2023-04-16T18:05:55.594Z,30.50
2023-04-16T18:08:26.378Z,30.50
2023-04-16T18:10:56.523Z,30.40
2023-04-16T18:13:26.598Z,30.40
2023-04-16T18:15:55.949Z,30.40
2023-04-16T18:18:25.231Z,30.40
2023-04-16T18:20:54.994Z,30.30
2023-04-16T18:23:24.345Z,30.30
2023-04-16T18:25:53.628Z,30.30
2023-04-16T18:28:24.584Z,30.30
2023-04-16T18:30:58.489Z,30.30
2023-04-16T18:33:50.125Z,30.30
2023-04-16T18:36:17.444Z,30.30
2023-04-16T18:38:59.519Z,30.30
2023-04-16T18:41:32.141Z,30.20
2023-04-16T18:44:01.432Z,30.20
2023-04-16T18:46:30.599Z,30.20
2023-04-16T18:49:02.547Z,30.10
2023-04-16T18:51:31.763Z,30.10
2023-04-16T18:54:00.995Z,30.10
2023-04-16T18:56:34.392Z,30.10
2023-04-16T18:59:03.612Z,30.10
2023-04-16T19:01:32.836Z,30.10
2023-04-16T19:04:02.515Z,30.10
2023-04-16T19:06:32.916Z,30.10
2023-04-16T19:09:02.187Z,30.10
2023-04-16T19:11:31.512Z,30.10
2023-04-16T19:14:03.157Z,30.10
2023-04-16T19:16:32.874Z,30.00
2023-04-16T19:19:02.645Z,30.00
2023-04-16T19:21:32.295Z,30.00
2023-04-16T19:24:02.056Z,30.00
2023-04-16T19:26:31.347Z,30.00
2023-04-16T19:29:01.084Z,30.00
2023-04-16T19:31:30.639Z,29.90
2023-04-16T19:33:59.850Z,29.90
2023-04-16T19:36:29.010Z,29.90
2023-04-16T19:38:58.146Z,29.90
2023-04-16T19:41:30.291Z,29.90
2023-04-16T19:43:59.585Z,29.80
2023-04-16T19:46:28.933Z,29.80
2023-04-16T19:48:58.123Z,29.80
2023-04-16T19:51:28.131Z,29.80
2023-04-16T19:53:57.603Z,29.80
2023-04-16T19:56:27.314Z,29.80
2023-04-16T19:58:56.556Z,29.80
2023-04-16T20:01:25.996Z,29.70
2023-04-16T20:03:55.715Z,29.70
2023-04-16T20:06:25.112Z,29.70
2023-04-16T20:08:54.691Z,29.70
2023-04-16T20:11:23.849Z,29.70
2023-04-16T20:13:53.053Z,29.70
2023-04-16T20:16:24.903Z,29.60
2023-04-16T20:18:57.027Z,29.60
2023-04-16T20:21:27.251Z,29.60
2023-04-16T20:23:56.691Z,29.60
2023-04-16T20:26:29.260Z,29.50
2023-04-16T20:28:58.492Z,29.50
2023-04-16T20:31:28.125Z,29.40
2023-04-16T20:33:57.389Z,29.40
2023-04-16T20:36:27.192Z,29.30
2023-04-16T20:38:56.494Z,29.30
2023-04-16T20:41:26.059Z,29.20
2023-04-16T20:43:55.279Z,29.10
2023-04-16T20:46:25.088Z,29.00
2023-04-16T20:48:54.267Z,29.00
2023-04-16T20:51:23.468Z,28.90
2023-04-16T20:53:53.127Z,28.80
2023-04-16T20:56:22.324Z,28.70
2023-04-16T20:58:51.594Z,28.60
2023-04-16T21:01:21.524Z,28.60
2023-04-16T21:03:50.932Z,28.60
2023-04-16T21:06:23.518Z,28.50
2023-04-16T21:08:52.740Z,28.50
2023-04-16T21:11:22.469Z,28.50
2023-04-16T21:13:51.626Z,28.50
2023-04-16T21:16:20.841Z,28.50
2023-04-16T21:18:50.490Z,28.50
2023-04-16T21:21:20.102Z,28.60
2023-04-16T21:23:49.514Z,28.60
2023-04-16T21:26:18.979Z,28.70
2023-04-16T21:28:48.299Z,28.70
2023-04-16T21:31:17.635Z,28.80
2023-04-16T21:33:47.742Z,28.80
2023-04-16T21:36:17.009Z,28.90
2023-04-16T21:38:46.210Z,28.90
2023-04-16T21:41:15.505Z,28.90
2023-04-16T21:43:44.950Z,29.00
2023-04-16T21:46:14.135Z,29.00
2023-04-16T21:48:43.485Z,29.00
2023-04-16T21:51:15.034Z,29.10
2023-04-16T21:53:44.240Z,29.10
2023-04-16T21:56:13.490Z,29.10
2023-04-16T21:58:42.736Z,29.10
2023-04-16T22:01:12.332Z,29.10
2023-04-16T22:03:41.712Z,29.10
2023-04-16T22:06:11.103Z,29.10
2023-04-16T22:08:40.628Z,29.20
2023-04-16T22:11:09.815Z,29.20
2023-04-16T22:13:42.961Z,29.10
2023-04-16T22:16:12.198Z,29.10
2023-04-16T22:18:42.001Z,29.10
2023-04-16T22:21:12.459Z,29.10
2023-04-16T22:23:41.672Z,29.10
2023-04-16T22:26:11.215Z,29.00
2023-04-16T22:28:40.422Z,29.00
2023-04-16T22:31:09.677Z,29.00
2023-04-16T22:33:38.895Z,28.90
2023-04-16T22:36:08.578Z,29.00
2023-04-16T22:38:39.894Z,28.90
2023-04-16T22:41:09.118Z,28.90
2023-04-16T22:43:38.580Z,28.90
2023-04-16T22:46:09.000Z,28.90
2023-04-16T22:48:40.045Z,28.90
2023-04-16T22:51:12.136Z,28.90
2023-04-16T22:53:41.387Z,28.90
2023-04-16T22:56:10.604Z,28.90
2023-04-16T22:58:39.844Z,28.90
2023-04-16T23:01:09.118Z,28.90
2023-04-16T23:03:38.569Z,28.90
2023-04-16T23:06:08.113Z,28.90
2023-04-16T23:08:37.427Z,29.00
2023-04-16T23:11:06.915Z,29.00
2023-04-16T23:13:36.133Z,28.90
2023-04-16T23:16:05.540Z,29.00
2023-04-16T23:18:34.850Z,29.00
2023-04-16T23:21:04.103Z,29.00
2023-04-16T23:23:33.290Z,29.00
2023-04-16T23:26:03.777Z,28.90
2023-04-16T23:28:33.050Z,28.90
2023-04-16T23:31:03.669Z,28.90
2023-04-16T23:33:34.042Z,28.90
2023-04-16T23:36:03.297Z,28.90
2023-04-16T23:38:32.472Z,28.90
2023-04-16T23:41:01.710Z,28.90
2023-04-16T23:43:30.943Z,28.90
2023-04-16T23:46:00.219Z,29.00
2023-04-16T23:48:30.064Z,29.00
2023-04-16T23:50:59.289Z,28.90
2023-04-16T23:53:28.558Z,29.00
2023-04-16T23:55:57.742Z,29.00
2023-04-16T23:58:27.718Z,29.00
