createdAt,value
2023-05-25T00:02:15.598Z,41.80
2023-05-25T00:05:06.508Z,41.90
2023-05-25T00:07:56.053Z,41.80
2023-05-25T00:10:44.611Z,41.90
2023-05-25T00:13:33.806Z,42.00
2023-05-25T00:16:22.569Z,42.00
2023-05-25T00:19:11.221Z,42.00
2023-05-25T00:22:02.342Z,42.00
2023-05-25T00:24:51.072Z,42.10
2023-05-25T00:27:39.785Z,42.10
2023-05-25T00:30:28.418Z,42.10
2023-05-25T00:33:17.189Z,42.20
2023-05-25T00:36:06.476Z,42.10
2023-05-25T00:38:56.500Z,42.10
2023-05-25T00:41:46.507Z,42.20
2023-05-25T00:44:36.420Z,42.20
2023-05-25T00:47:26.149Z,42.20
2023-05-25T00:50:18.099Z,42.20
2023-05-25T00:53:08.286Z,42.20
2023-05-25T00:56:06.303Z,42.20
2023-05-25T00:58:57.074Z,42.30
2023-05-25T01:01:48.339Z,42.30
2023-05-25T01:04:39.615Z,42.30
2023-05-25T01:07:30.295Z,42.20
2023-05-25T01:10:23.497Z,42.20
2023-05-25T01:13:15.638Z,42.20
2023-05-25T01:16:04.469Z,42.30
2023-05-25T01:18:53.984Z,42.30
2023-05-25T01:21:48.236Z,42.30
2023-05-25T01:24:42.002Z,42.30
2023-05-25T01:27:34.990Z,42.30
2023-05-25T01:30:27.192Z,42.30
2023-05-25T01:33:17.293Z,42.30
2023-05-25T01:36:07.422Z,42.30
2023-05-25T01:38:59.531Z,42.40
2023-05-25T01:41:48.057Z,42.40
2023-05-25T01:44:36.954Z,42.40
2023-05-25T01:47:46.872Z,42.50
2023-05-25T01:50:40.047Z,42.50
2023-05-25T01:53:32.323Z,42.50
2023-05-25T01:56:24.460Z,42.50
2023-05-25T01:59:14.716Z,42.50
2023-05-25T02:02:04.643Z,42.60
2023-05-25T02:04:55.345Z,42.50
2023-05-25T02:07:43.816Z,42.60
2023-05-25T02:10:32.286Z,42.60
2023-05-25T02:13:22.096Z,42.70
2023-05-25T02:16:10.837Z,42.80
2023-05-25T02:18:59.469Z,42.80
2023-05-25T02:21:48.157Z,42.80
2023-05-25T02:24:38.161Z,42.80
2023-05-25T02:27:26.920Z,42.80
2023-05-25T02:30:17.015Z,42.80
2023-05-25T02:33:05.609Z,42.90
2023-05-25T02:35:54.245Z,42.90
2023-05-25T02:38:42.867Z,42.80
2023-05-25T02:41:31.737Z,42.90
2023-05-25T02:44:20.273Z,43.00
2023-05-25T02:47:10.273Z,43.00
2023-05-25T02:49:58.826Z,43.00
2023-05-25T02:52:47.566Z,43.10
2023-05-25T02:55:38.142Z,43.20
2023-05-25T02:58:27.879Z,43.20
2023-05-25T03:01:18.737Z,43.20
2023-05-25T03:04:09.186Z,43.20
2023-05-25T03:06:57.858Z,43.20
2023-05-25T03:09:46.392Z,43.30
2023-05-25T03:12:34.921Z,43.30
2023-05-25T03:15:24.163Z,43.30
2023-05-25T03:18:12.660Z,43.30
2023-05-25T03:21:02.640Z,43.40
2023-05-25T03:23:51.226Z,43.30
2023-05-25T03:26:40.026Z,43.30
2023-05-25T03:29:28.638Z,43.30
2023-05-25T03:32:17.208Z,43.30
2023-05-25T03:35:06.894Z,43.30
2023-05-25T03:37:56.880Z,43.30
2023-05-25T03:40:45.539Z,43.30
2023-05-25T03:43:33.994Z,43.40
2023-05-25T03:46:22.500Z,43.50
2023-05-25T03:49:14.354Z,43.30
2023-05-25T03:52:03.037Z,43.30
2023-05-25T03:54:53.042Z,43.30
2023-05-25T03:57:41.683Z,43.30
2023-05-25T04:00:30.354Z,43.20
2023-05-25T04:03:19.325Z,43.00
2023-05-25T04:06:08.932Z,43.00
2023-05-25T04:08:58.160Z,43.00
2023-05-25T04:11:48.168Z,42.90
2023-05-25T04:14:36.757Z,42.80
2023-05-25T04:17:25.560Z,42.80
2023-05-25T04:20:14.550Z,42.70
2023-05-25T04:23:03.130Z,42.70
2023-05-25T04:25:52.050Z,42.70
2023-05-25T04:28:42.053Z,42.60
2023-05-25T04:31:31.187Z,42.60
2023-05-25T04:34:21.640Z,42.60
2023-05-25T04:37:10.248Z,42.60
2023-05-25T04:39:58.878Z,42.60
2023-05-25T04:42:48.166Z,42.50
2023-05-25T04:45:38.085Z,42.40
2023-05-25T04:48:28.727Z,42.40
2023-05-25T04:51:17.232Z,42.40
2023-05-25T04:54:06.207Z,42.80
2023-05-25T04:56:54.850Z,42.60
2023-05-25T04:59:43.324Z,42.50
2023-05-25T05:02:33.365Z,42.60
2023-05-25T05:05:22.027Z,42.50
2023-05-25T05:08:10.551Z,42.50
2023-05-25T05:10:59.176Z,42.40
2023-05-25T05:13:47.748Z,42.30
2023-05-25T05:16:37.543Z,42.10
2023-05-25T05:19:27.595Z,41.50
2023-05-25T05:22:16.489Z,42.00
2023-05-25T05:25:05.626Z,41.90
2023-05-25T05:27:54.461Z,42.00
2023-05-25T05:30:44.283Z,41.90
2023-05-25T05:33:32.925Z,41.80
2023-05-25T05:36:22.856Z,41.60
2023-05-25T05:39:11.421Z,41.40
2023-05-25T05:41:59.982Z,41.20
2023-05-25T05:44:48.607Z,41.10
2023-05-25T05:47:37.251Z,41.20
2023-05-25T05:50:25.855Z,41.20
2023-05-25T05:53:15.844Z,41.00
2023-05-25T05:56:04.669Z,40.90
2023-05-25T05:58:54.363Z,40.80
2023-05-25T06:01:43.232Z,40.60
2023-05-25T06:04:31.864Z,40.40
2023-05-25T06:07:20.411Z,40.30
2023-05-25T06:10:11.351Z,40.20
2023-05-25T06:12:59.911Z,40.10
2023-05-25T06:15:48.582Z,40.00
2023-05-25T06:18:37.133Z,39.90
2023-05-25T06:21:25.674Z,39.90
2023-05-25T06:24:15.648Z,39.80
2023-05-25T06:27:05.780Z,39.70
2023-05-25T06:29:54.278Z,39.60
2023-05-25T06:32:43.569Z,39.40
2023-05-25T06:35:32.504Z,39.30
2023-05-25T06:38:22.399Z,39.20
2023-05-25T06:41:12.972Z,39.00
2023-05-25T06:44:02.892Z,38.90
2023-05-25T06:46:51.416Z,38.70
2023-05-25T06:49:39.902Z,38.60
2023-05-25T06:52:29.382Z,38.40
2023-05-25T06:55:18.134Z,38.20
2023-05-25T06:58:06.600Z,37.90
2023-05-25T07:00:56.497Z,37.60
2023-05-25T07:03:45.668Z,37.40
2023-05-25T07:06:34.405Z,37.20
2023-05-25T07:09:23.083Z,36.90
2023-05-25T07:12:11.765Z,36.50
2023-05-25T07:15:00.408Z,36.00
2023-05-25T07:17:50.418Z,35.40
2023-05-25T07:20:39.903Z,34.90
2023-05-25T07:23:28.669Z,34.60
2023-05-25T07:26:17.372Z,34.20
2023-05-25T07:29:05.902Z,34.00
2023-05-25T07:31:54.560Z,33.70
2023-05-25T07:34:44.549Z,33.30
2023-05-25T07:37:33.039Z,33.00
2023-05-25T07:40:21.969Z,33.10
2023-05-25T07:43:10.634Z,32.90
2023-05-25T07:45:59.230Z,32.70
2023-05-25T07:48:47.768Z,32.50
2023-05-25T07:51:37.698Z,32.20
2023-05-25T07:54:26.283Z,32.10
2023-05-25T07:57:14.864Z,31.80
2023-05-25T08:00:06.317Z,31.70
2023-05-25T08:02:55.056Z,31.80
2023-05-25T08:05:44.356Z,31.50
2023-05-25T08:08:35.015Z,31.60
2023-05-25T08:11:26.719Z,31.70
2023-05-25T08:14:15.608Z,31.60
2023-05-25T08:17:05.033Z,31.50
2023-05-25T08:19:55.334Z,31.30
2023-05-25T08:22:45.547Z,31.30
2023-05-25T08:25:35.567Z,31.10
2023-05-25T08:28:24.120Z,31.00
2023-05-25T08:31:12.838Z,31.00
2023-05-25T08:34:02.244Z,31.00
2023-05-25T08:36:51.145Z,30.90
2023-05-25T08:39:39.897Z,30.80
2023-05-25T08:42:30.376Z,30.80
2023-05-25T08:45:33.334Z,30.90
2023-05-25T08:48:39.549Z,30.90
2023-05-25T08:51:32.683Z,30.80
2023-05-25T08:54:24.203Z,30.90
2023-05-25T08:57:16.713Z,30.80
2023-05-25T09:00:11.122Z,30.80
2023-05-25T09:03:07.107Z,30.90
2023-05-25T09:05:57.482Z,31.00
2023-05-25T09:08:46.612Z,30.90
2023-05-25T09:11:40.046Z,30.60
2023-05-25T09:14:30.496Z,30.40
2023-05-25T09:17:21.363Z,30.40
2023-05-25T09:20:13.825Z,30.30
2023-05-25T09:23:03.532Z,30.20
2023-05-25T09:25:52.931Z,30.20
2023-05-25T09:28:47.851Z,29.70
2023-05-25T09:31:36.804Z,29.40
2023-05-25T09:34:34.096Z,29.20
2023-05-25T09:37:23.386Z,29.00
2023-05-25T09:40:15.516Z,28.70
2023-05-25T09:43:06.508Z,28.30
2023-05-25T09:45:55.972Z,27.80
2023-05-25T09:48:45.727Z,27.50
2023-05-25T09:51:36.815Z,27.20
2023-05-25T09:54:26.720Z,26.90
2023-05-25T09:57:16.233Z,27.10
2023-05-25T10:00:06.244Z,27.40
2023-05-25T10:02:55.146Z,27.30
2023-05-25T10:05:43.712Z,27.00
2023-05-25T10:08:34.366Z,26.60
2023-05-25T10:11:24.060Z,26.30
2023-05-25T10:14:18.339Z,26.00
2023-05-25T10:17:07.951Z,25.50
2023-05-25T10:19:58.884Z,25.30
2023-05-25T10:22:54.431Z,25.20
2023-05-25T10:25:46.596Z,24.90
2023-05-25T10:28:38.874Z,24.70
2023-05-25T10:31:30.062Z,24.60
2023-05-25T10:34:19.016Z,25.00
2023-05-25T10:37:08.871Z,25.10
2023-05-25T10:39:59.098Z,24.90
2023-05-25T10:42:49.376Z,24.70
2023-05-25T10:45:38.237Z,24.40
2023-05-25T10:48:37.576Z,24.10
2023-05-25T10:51:38.767Z,23.80
2023-05-25T10:54:31.546Z,23.80
2023-05-25T10:57:21.540Z,24.30
2023-05-25T11:00:15.714Z,24.30
2023-05-25T11:03:05.501Z,24.40
2023-05-25T11:05:54.210Z,24.50
2023-05-25T11:08:51.227Z,24.30
2023-05-25T11:12:04.399Z,24.20
2023-05-25T11:15:16.602Z,23.90
2023-05-25T11:18:05.444Z,23.70
2023-05-25T11:21:13.171Z,23.80
2023-05-25T11:24:03.400Z,23.70
2023-05-25T11:27:01.250Z,24.10
2023-05-25T11:29:52.172Z,24.40
2023-05-25T11:32:50.976Z,24.20
2023-05-25T11:35:39.687Z,24.20
2023-05-25T11:38:28.731Z,24.20
2023-05-25T11:41:18.682Z,24.00
2023-05-25T11:44:07.998Z,23.80
2023-05-25T11:46:58.234Z,23.80
2023-05-25T11:49:50.167Z,23.60
2023-05-25T11:52:38.691Z,23.60
2023-05-25T11:55:27.194Z,23.50
2023-05-25T11:58:15.739Z,23.40
2023-05-25T12:01:15.371Z,23.30
2023-05-25T12:04:10.888Z,23.20
2023-05-25T12:07:05.100Z,23.10
2023-05-25T12:09:53.876Z,23.50
2023-05-25T12:12:43.076Z,24.00
2023-05-25T12:15:31.617Z,24.40
2023-05-25T12:18:20.405Z,24.30
2023-05-25T12:21:10.572Z,24.60
2023-05-25T12:24:01.538Z,25.10
2023-05-25T12:26:51.148Z,25.40
2023-05-25T12:29:47.825Z,25.80
2023-05-25T12:32:36.723Z,25.80
2023-05-25T12:35:25.236Z,25.70
2023-05-25T12:38:14.294Z,25.60
2023-05-25T12:41:10.049Z,25.40
2023-05-25T12:43:59.013Z,25.20
2023-05-25T12:46:47.704Z,25.20
2023-05-25T12:49:36.496Z,25.30
2023-05-25T12:52:36.882Z,25.80
2023-05-25T12:55:27.347Z,26.10
2023-05-25T12:58:29.665Z,26.50
2023-05-25T13:01:18.456Z,26.40
2023-05-25T13:04:07.205Z,26.20
2023-05-25T13:06:57.273Z,26.30
2023-05-25T13:09:45.807Z,26.50
2023-05-25T13:12:36.071Z,26.30
2023-05-25T13:15:27.099Z,26.20
2023-05-25T13:18:15.900Z,26.20
2023-05-25T13:21:04.708Z,26.10
2023-05-25T13:23:53.422Z,26.00
2023-05-25T13:26:41.967Z,25.90
2023-05-25T13:29:30.650Z,26.00
2023-05-25T13:32:20.806Z,26.00
2023-05-25T13:35:12.855Z,26.40
2023-05-25T13:38:01.439Z,26.70
2023-05-25T13:40:50.077Z,26.70
2023-05-25T13:43:38.770Z,26.70
2023-05-25T13:49:24.025Z,26.60
2023-05-25T13:52:13.847Z,26.70
2023-05-25T13:55:02.697Z,26.70
2023-05-25T13:57:51.976Z,26.70
2023-05-25T14:00:40.556Z,26.70
2023-05-25T14:03:29.282Z,26.90
2023-05-25T14:06:19.441Z,27.00
2023-05-25T14:09:08.566Z,27.20
2023-05-25T14:11:57.209Z,27.30
2023-05-25T14:14:45.813Z,27.60
2023-05-25T14:17:34.486Z,27.60
2023-05-25T14:20:26.185Z,27.50
2023-05-25T14:23:19.362Z,27.50
2023-05-25T14:26:08.088Z,27.60
2023-05-25T14:28:56.906Z,27.70
2023-05-25T14:31:46.279Z,27.80
2023-05-25T14:34:35.119Z,27.90
2023-05-25T14:37:23.701Z,28.00
2023-05-25T14:40:14.714Z,28.00
2023-05-25T14:43:03.292Z,28.10
2023-05-25T14:45:51.899Z,28.20
2023-05-25T14:48:40.527Z,28.20
2023-05-25T14:51:29.606Z,28.40
2023-05-25T14:54:18.133Z,28.50
2023-05-25T14:57:08.127Z,28.50
2023-05-25T14:59:57.364Z,28.50
2023-05-25T15:02:46.061Z,28.60
2023-05-25T15:05:34.563Z,28.70
2023-05-25T15:08:22.985Z,28.70
2023-05-25T15:11:11.491Z,28.80
2023-05-25T15:14:01.414Z,28.90
2023-05-25T15:16:50.038Z,28.90
2023-05-25T15:19:38.800Z,28.90
2023-05-25T15:22:27.681Z,29.00
2023-05-25T15:25:24.496Z,29.10
2023-05-25T15:28:20.144Z,29.10
2023-05-25T15:31:10.299Z,29.20
2023-05-25T15:33:59.272Z,29.20
2023-05-25T15:36:47.771Z,29.30
2023-05-25T15:39:36.570Z,29.30
2023-05-25T15:42:25.160Z,29.30
2023-05-25T15:45:14.024Z,29.40
2023-05-25T15:48:04.190Z,29.40
2023-05-25T15:50:53.121Z,29.50
2023-05-25T15:53:41.651Z,29.60
2023-05-25T15:56:30.240Z,29.70
2023-05-25T15:59:18.635Z,29.70
2023-05-25T16:02:07.886Z,29.80
2023-05-25T16:04:58.002Z,29.80
2023-05-25T16:07:46.568Z,29.90
2023-05-25T16:10:35.161Z,30.00
2023-05-25T16:13:23.762Z,30.10
2023-05-25T16:16:12.281Z,30.10
2023-05-25T16:19:00.993Z,30.10
2023-05-25T16:21:51.209Z,30.10
2023-05-25T16:24:39.782Z,30.30
2023-05-25T16:27:28.516Z,30.50
2023-05-25T16:30:17.317Z,30.60
2023-05-25T16:33:06.032Z,30.60
2023-05-25T16:35:54.675Z,30.80
2023-05-25T16:38:44.897Z,30.90
2023-05-25T16:41:33.340Z,31.00
2023-05-25T16:44:21.943Z,31.10
2023-05-25T16:47:10.672Z,31.10
2023-05-25T16:49:59.218Z,31.20
2023-05-25T16:52:47.687Z,31.40
2023-05-25T16:55:37.918Z,31.40
2023-05-25T16:58:26.431Z,31.50
2023-05-25T17:01:14.999Z,31.50
2023-05-25T17:04:03.861Z,31.50
2023-05-25T17:06:52.519Z,31.60
2023-05-25T17:09:41.024Z,31.60
2023-05-25T17:12:31.019Z,31.80
2023-05-25T17:15:19.536Z,31.80
2023-05-25T17:18:08.502Z,31.90
2023-05-25T17:20:57.906Z,32.00
2023-05-25T17:23:48.210Z,32.00
2023-05-25T17:26:36.770Z,32.00
2023-05-25T17:29:27.442Z,32.10
2023-05-25T17:32:16.214Z,32.20
2023-05-25T17:35:05.144Z,32.20
2023-05-25T17:37:53.548Z,32.30
2023-05-25T17:40:42.018Z,32.30
2023-05-25T17:43:30.444Z,32.40
2023-05-25T17:46:20.268Z,32.40
2023-05-25T17:49:08.846Z,32.50
2023-05-25T17:51:57.318Z,32.50
2023-05-25T17:54:46.035Z,32.60
2023-05-25T17:57:34.657Z,32.70
2023-05-25T18:00:24.757Z,32.70
2023-05-25T18:03:14.839Z,32.80
2023-05-25T18:06:03.335Z,32.90
2023-05-25T18:08:51.813Z,33.00
2023-05-25T18:11:41.250Z,33.10
2023-05-25T18:14:35.301Z,33.10
2023-05-25T18:17:23.764Z,33.20
2023-05-25T18:20:15.376Z,33.30
2023-05-25T18:23:05.093Z,33.40
2023-05-25T18:25:53.785Z,33.50
2023-05-25T18:28:42.888Z,33.70
2023-05-25T18:31:32.362Z,33.80
2023-05-25T18:34:20.900Z,33.90
2023-05-25T18:37:10.822Z,33.80
2023-05-25T18:39:59.362Z,34.00
2023-05-25T18:42:47.808Z,34.40
2023-05-25T18:45:36.818Z,34.20
2023-05-25T18:48:25.968Z,34.20
2023-05-25T18:51:15.564Z,34.40
2023-05-25T18:54:05.552Z,34.70
2023-05-25T18:56:54.111Z,34.80
2023-05-25T18:59:42.728Z,34.90
2023-05-25T19:02:31.482Z,34.90
2023-05-25T19:05:21.662Z,35.00
2023-05-25T19:08:10.221Z,35.10
2023-05-25T19:11:00.429Z,35.20
2023-05-25T19:13:48.931Z,35.30
2023-05-25T19:16:37.676Z,35.40
2023-05-25T19:19:26.383Z,35.50
2023-05-25T19:22:14.946Z,35.60
2023-05-25T19:25:03.433Z,35.70
2023-05-25T19:27:53.330Z,35.70
2023-05-25T19:30:41.883Z,35.80
2023-05-25T19:33:30.540Z,35.90
2023-05-25T19:36:19.375Z,36.00
2023-05-25T19:39:08.116Z,36.10
2023-05-25T19:41:57.646Z,36.00
2023-05-25T19:44:47.678Z,36.10
2023-05-25T19:47:36.563Z,36.10
2023-05-25T19:50:28.148Z,36.10
2023-05-25T19:53:17.053Z,36.20
2023-05-25T19:56:05.932Z,36.20
2023-05-25T19:58:54.560Z,36.20
2023-05-25T20:01:44.877Z,36.30
2023-05-25T20:04:34.305Z,36.50
2023-05-25T20:07:23.960Z,36.40
2023-05-25T20:10:13.054Z,36.50
2023-05-25T20:13:01.546Z,36.50
2023-05-25T20:15:50.227Z,36.60
2023-05-25T20:18:40.302Z,36.60
2023-05-25T20:21:29.777Z,36.70
2023-05-25T20:24:19.508Z,36.70
2023-05-25T20:27:08.203Z,36.80
2023-05-25T20:29:56.962Z,36.90
2023-05-25T20:32:45.959Z,36.80
2023-05-25T20:35:38.005Z,36.90
2023-05-25T20:38:26.592Z,36.90
2023-05-25T20:41:15.249Z,36.80
2023-05-25T20:44:06.621Z,36.80
2023-05-25T20:46:55.208Z,36.90
2023-05-25T20:49:43.857Z,36.90
2023-05-25T20:52:33.828Z,36.80
2023-05-25T20:55:22.617Z,36.80
2023-05-25T20:58:11.438Z,36.80
2023-05-25T21:01:00.153Z,36.80
2023-05-25T21:03:48.829Z,36.70
2023-05-25T21:06:37.637Z,36.80
2023-05-25T21:09:27.678Z,36.80
2023-05-25T21:12:16.198Z,36.70
2023-05-25T21:15:05.229Z,36.70
2023-05-25T21:17:53.859Z,36.60
2023-05-25T21:20:42.759Z,36.50
2023-05-25T21:23:31.696Z,36.50
2023-05-25T21:26:21.902Z,36.50
2023-05-25T21:29:10.429Z,36.50
2023-05-25T21:31:59.696Z,36.50
2023-05-25T21:34:48.215Z,36.50
2023-05-25T21:37:36.737Z,36.60
2023-05-25T21:40:25.187Z,36.50
2023-05-25T21:43:15.030Z,36.50
2023-05-25T21:46:03.757Z,36.60
2023-05-25T21:48:52.502Z,36.50
2023-05-25T21:51:41.124Z,36.60
2023-05-25T21:54:29.648Z,36.60
2023-05-25T21:57:18.493Z,36.60
2023-05-25T22:00:12.812Z,36.60
2023-05-25T22:03:01.588Z,36.70
2023-05-25T22:05:50.306Z,36.70
2023-05-25T22:08:39.169Z,36.70
2023-05-25T22:11:27.650Z,36.80
2023-05-25T22:14:16.276Z,36.80
2023-05-25T22:17:06.453Z,36.90
2023-05-25T22:20:06.701Z,36.90
2023-05-25T22:22:56.804Z,37.00
2023-05-25T22:25:45.700Z,37.00
2023-05-25T22:28:34.438Z,37.00
2023-05-25T22:31:24.281Z,37.10
2023-05-25T22:34:14.383Z,37.10
2023-05-25T22:37:02.947Z,37.10
2023-05-25T22:39:51.631Z,37.10
2023-05-25T22:42:40.398Z,37.20
2023-05-25T22:45:28.997Z,37.20
2023-05-25T22:48:17.474Z,37.30
2023-05-25T22:51:07.595Z,37.30
2023-05-25T22:53:56.210Z,37.40
2023-05-25T22:56:45.158Z,37.40
2023-05-25T22:59:33.734Z,37.50
2023-05-25T23:02:22.356Z,37.50
2023-05-25T23:05:11.633Z,37.60
2023-05-25T23:08:01.480Z,37.60
2023-05-25T23:10:50.056Z,37.80
2023-05-25T23:13:38.648Z,37.80
2023-05-25T23:16:29.370Z,37.90
2023-05-25T23:19:18.134Z,38.00
2023-05-25T23:22:06.833Z,38.00
2023-05-25T23:24:56.774Z,38.00
2023-05-25T23:27:45.323Z,38.10
2023-05-25T23:30:33.876Z,38.10
2023-05-25T23:33:22.787Z,38.20
2023-05-25T23:36:11.396Z,38.20
2023-05-25T23:38:59.943Z,38.30
2023-05-25T23:41:49.953Z,38.40
2023-05-25T23:44:38.532Z,38.50
2023-05-25T23:47:27.138Z,38.60
2023-05-25T23:50:15.784Z,38.60
2023-05-25T23:53:04.325Z,38.70
2023-05-25T23:55:52.805Z,38.80
2023-05-25T23:58:43.504Z,38.80
