createdAt,value
2023-05-04T00:01:25.779Z,4.50
2023-05-04T00:03:52.575Z,4.30
2023-05-04T00:06:19.175Z,4.85
2023-05-04T00:08:45.560Z,4.35
2023-05-04T00:11:12.070Z,5.13
2023-05-04T00:13:38.537Z,4.53
2023-05-04T00:16:05.332Z,4.83
2023-05-04T00:18:32.072Z,4.80
2023-05-04T00:20:58.526Z,4.32
2023-05-04T00:23:24.907Z,5.10
2023-05-04T00:25:51.383Z,5.22
2023-05-04T00:28:17.732Z,4.97
2023-05-04T00:30:44.170Z,5.03
2023-05-04T00:33:10.986Z,5.28
2023-05-04T00:35:37.468Z,4.57
2023-05-04T00:38:04.975Z,4.78
2023-05-04T00:40:31.482Z,4.93
2023-05-04T00:42:57.853Z,5.05
2023-05-04T00:45:24.271Z,3.90
2023-05-04T00:47:50.744Z,4.70
2023-05-04T00:50:17.406Z,4.75
2023-05-04T00:52:45.685Z,4.77
2023-05-04T00:55:14.363Z,4.22
2023-05-04T00:57:41.165Z,4.45
2023-05-04T01:00:13.215Z,4.40
2023-05-04T01:02:41.110Z,4.32
2023-05-04T01:05:09.265Z,4.27
2023-05-04T01:07:47.780Z,3.75
2023-05-04T01:10:42.119Z,4.90
2023-05-04T01:13:12.499Z,3.85
2023-05-04T01:15:39.875Z,4.47
2023-05-04T01:18:06.986Z,3.73
2023-05-04T01:20:33.965Z,4.53
2023-05-04T01:23:00.973Z,4.38
2023-05-04T01:25:32.810Z,4.05
2023-05-04T01:28:08.844Z,3.65
2023-05-04T01:30:43.402Z,3.30
2023-05-04T01:33:10.323Z,3.55
2023-05-04T01:35:37.116Z,3.75
2023-05-04T01:38:04.014Z,3.60
2023-05-04T01:40:30.462Z,4.53
2023-05-04T01:42:56.843Z,3.53
2023-05-04T01:45:23.331Z,4.03
2023-05-04T01:47:49.795Z,3.28
2023-05-04T01:50:16.289Z,3.35
2023-05-04T01:52:42.915Z,4.05
2023-05-04T01:55:09.737Z,3.20
2023-05-04T01:57:36.184Z,3.28
2023-05-04T02:00:02.783Z,3.50
2023-05-04T02:02:29.445Z,3.88
2023-05-04T02:04:55.885Z,3.13
2023-05-04T02:07:22.273Z,3.83
2023-05-04T02:09:48.647Z,3.88
2023-05-04T02:12:15.041Z,4.57
2023-05-04T02:14:41.680Z,3.63
2023-05-04T02:17:08.248Z,3.55
2023-05-04T02:19:34.688Z,3.83
2023-05-04T02:22:01.085Z,3.33
2023-05-04T02:24:27.572Z,3.92
2023-05-04T02:26:53.961Z,3.60
2023-05-04T02:29:20.410Z,3.80
2023-05-04T02:31:46.929Z,3.60
2023-05-04T02:34:13.362Z,3.95
2023-05-04T02:36:40.056Z,3.58
2023-05-04T02:39:06.485Z,3.60
2023-05-04T02:41:32.921Z,3.60
2023-05-04T02:43:59.316Z,3.57
2023-05-04T02:46:26.761Z,3.90
2023-05-04T02:48:53.195Z,3.97
2023-05-04T02:51:19.636Z,3.85
2023-05-04T02:53:46.088Z,4.03
2023-05-04T02:56:12.487Z,3.77
2023-05-04T02:58:38.911Z,3.10
2023-05-04T03:01:05.411Z,4.13
2023-05-04T03:03:31.901Z,4.00
2023-05-04T03:05:58.324Z,3.15
2023-05-04T03:08:24.715Z,3.23
2023-05-04T03:10:51.143Z,3.45
2023-05-04T03:13:17.626Z,3.95
2023-05-04T03:15:44.065Z,3.95
2023-05-04T03:18:10.641Z,3.47
2023-05-04T03:20:37.405Z,3.50
2023-05-04T03:23:03.874Z,3.30
2023-05-04T03:25:30.244Z,4.20
2023-05-04T03:27:57.309Z,3.35
2023-05-04T03:30:24.076Z,3.70
2023-05-04T03:32:50.618Z,3.73
2023-05-04T03:35:24.073Z,3.03
2023-05-04T03:37:51.189Z,3.78
2023-05-04T03:40:22.382Z,3.50
2023-05-04T03:42:49.246Z,3.80
2023-05-04T03:45:15.815Z,3.47
2023-05-04T03:47:42.327Z,3.90
2023-05-04T03:50:09.637Z,3.30
2023-05-04T03:52:36.094Z,4.20
2023-05-04T03:55:02.786Z,3.40
2023-05-04T03:57:29.169Z,3.50
2023-05-04T03:59:57.659Z,3.65
2023-05-04T04:02:24.547Z,4.13
2023-05-04T04:04:51.028Z,3.55
2023-05-04T04:07:17.446Z,3.95
2023-05-04T04:09:43.884Z,3.97
2023-05-04T04:12:10.284Z,4.15
2023-05-04T04:14:36.823Z,3.40
2023-05-04T04:17:03.205Z,3.60
2023-05-04T04:19:29.580Z,3.50
2023-05-04T04:21:56.046Z,3.37
2023-05-04T04:24:22.467Z,3.65
2023-05-04T04:26:48.994Z,3.28
2023-05-04T04:29:15.480Z,3.63
2023-05-04T04:31:41.969Z,3.70
2023-05-04T04:34:08.683Z,3.37
2023-05-04T04:36:35.088Z,3.35
2023-05-04T04:39:02.530Z,3.58
2023-05-04T04:41:28.989Z,4.35
2023-05-04T04:43:55.478Z,3.60
2023-05-04T04:46:22.333Z,4.20
2023-05-04T04:48:49.118Z,3.13
2023-05-04T04:51:15.569Z,3.50
2023-05-04T04:53:42.014Z,3.88
2023-05-04T04:56:09.689Z,4.03
2023-05-04T04:58:36.296Z,3.93
2023-05-04T05:01:05.985Z,3.92
2023-05-04T05:03:32.480Z,4.25
2023-05-04T05:06:01.669Z,3.55
2023-05-04T05:08:28.352Z,4.22
2023-05-04T05:10:54.713Z,3.80
2023-05-04T05:13:21.209Z,4.20
2023-05-04T05:15:47.775Z,3.33
2023-05-04T05:18:14.218Z,3.97
2023-05-04T05:20:40.616Z,4.57
2023-05-04T05:23:07.458Z,3.63
2023-05-04T05:25:33.817Z,4.43
2023-05-04T05:28:00.777Z,4.25
2023-05-04T05:30:28.470Z,4.30
2023-05-04T05:32:54.980Z,4.47
2023-05-04T05:35:21.899Z,4.57
2023-05-04T05:37:49.121Z,3.97
2023-05-04T05:40:15.589Z,4.38
2023-05-04T05:42:45.223Z,4.30
2023-05-04T05:45:11.763Z,4.53
2023-05-04T05:47:38.234Z,4.10
2023-05-04T05:50:05.338Z,4.38
2023-05-04T05:52:32.030Z,4.45
2023-05-04T05:54:59.896Z,4.15
2023-05-04T05:57:28.982Z,3.92
2023-05-04T05:59:56.603Z,4.80
2023-05-04T06:02:23.139Z,4.25
2023-05-04T06:04:53.084Z,4.25
2023-05-04T06:07:19.775Z,4.03
2023-05-04T06:09:46.254Z,3.83
2023-05-04T06:12:14.980Z,4.37
2023-05-04T06:14:41.497Z,4.10
2023-05-04T06:17:07.907Z,4.43
2023-05-04T06:19:36.249Z,4.18
2023-05-04T06:22:02.860Z,4.55
2023-05-04T06:24:29.875Z,4.20
2023-05-04T06:26:56.774Z,3.95
2023-05-04T06:29:23.923Z,4.40
2023-05-04T06:31:50.527Z,5.00
2023-05-04T06:34:18.355Z,4.70
2023-05-04T06:36:45.275Z,4.17
2023-05-04T06:39:11.764Z,4.03
2023-05-04T06:41:38.175Z,4.78
2023-05-04T06:44:05.169Z,4.30
2023-05-04T06:46:34.973Z,4.22
2023-05-04T06:49:01.369Z,4.77
2023-05-04T06:51:27.768Z,4.20
2023-05-04T06:53:54.529Z,4.30
2023-05-04T06:56:21.781Z,4.57
2023-05-04T06:58:48.236Z,3.95
2023-05-04T07:01:17.736Z,4.27
2023-05-04T07:03:45.015Z,4.68
2023-05-04T07:06:11.562Z,4.60
2023-05-04T07:08:40.527Z,4.50
2023-05-04T07:11:06.968Z,4.00
2023-05-04T07:13:33.405Z,4.20
2023-05-04T07:15:59.793Z,4.82
2023-05-04T07:18:26.285Z,4.20
2023-05-04T07:20:54.252Z,4.50
2023-05-04T07:23:22.725Z,4.53
2023-05-04T07:25:49.120Z,4.23
2023-05-04T07:28:16.583Z,4.32
2023-05-04T07:30:43.065Z,3.88
2023-05-04T07:33:09.514Z,4.07
2023-05-04T07:35:36.338Z,4.30
2023-05-04T07:38:02.821Z,4.13
2023-05-04T07:40:29.256Z,3.83
2023-05-04T07:42:56.333Z,4.50
2023-05-04T07:45:22.741Z,4.57
2023-05-04T07:47:49.229Z,4.38
2023-05-04T07:50:15.794Z,4.13
2023-05-04T07:52:42.665Z,4.85
2023-05-04T07:55:09.282Z,4.30
2023-05-04T07:57:37.683Z,4.53
2023-05-04T08:00:05.920Z,4.68
2023-05-04T08:02:32.613Z,4.50
2023-05-04T08:04:59.096Z,4.38
2023-05-04T08:07:25.536Z,4.30
2023-05-04T08:09:53.889Z,4.68
2023-05-04T08:12:20.537Z,4.35
2023-05-04T08:14:48.226Z,4.37
2023-05-04T08:17:14.903Z,4.20
2023-05-04T08:19:41.294Z,4.57
2023-05-04T08:22:09.033Z,4.28
2023-05-04T08:24:35.392Z,4.03
2023-05-04T08:27:07.787Z,4.37
2023-05-04T08:29:37.560Z,4.05
2023-05-04T08:32:04.501Z,4.10
2023-05-04T08:34:31.443Z,4.28
2023-05-04T08:36:58.267Z,4.70
2023-05-04T08:39:25.275Z,3.63
2023-05-04T08:41:51.818Z,3.88
2023-05-04T08:44:19.179Z,4.07
2023-05-04T08:46:52.415Z,4.70
2023-05-04T08:49:23.194Z,4.07
2023-05-04T08:51:50.814Z,4.33
2023-05-04T08:54:18.177Z,3.80
2023-05-04T08:56:45.957Z,4.28
2023-05-04T08:59:20.447Z,4.63
2023-05-04T09:01:54.567Z,4.47
2023-05-04T09:04:25.523Z,4.00
2023-05-04T09:06:54.198Z,3.92
2023-05-04T09:09:27.674Z,3.70
2023-05-04T09:11:54.136Z,3.88
2023-05-04T09:14:22.356Z,3.83
2023-05-04T09:16:48.878Z,3.80
2023-05-04T09:19:20.366Z,3.78
2023-05-04T09:21:47.954Z,4.78
2023-05-04T09:24:14.721Z,3.38
2023-05-04T09:26:41.111Z,3.50
2023-05-04T09:29:15.472Z,3.47
2023-05-04T09:31:52.839Z,3.75
2023-05-04T09:34:22.876Z,3.33
2023-05-04T09:37:00.824Z,3.08
2023-05-04T09:39:27.708Z,3.47
2023-05-04T09:41:54.315Z,2.93
2023-05-04T09:44:22.913Z,2.78
2023-05-04T09:46:53.415Z,2.97
2023-05-04T09:49:31.907Z,3.20
2023-05-04T09:52:02.475Z,2.92
2023-05-04T09:54:35.007Z,3.53
2023-05-04T09:57:15.865Z,3.00
2023-05-04T09:59:42.524Z,3.05
2023-05-04T10:02:22.061Z,3.00
2023-05-04T10:04:51.174Z,3.05
2023-05-04T10:07:18.099Z,3.07
2023-05-04T10:09:44.703Z,2.85
2023-05-04T10:12:12.328Z,2.83
2023-05-04T10:14:38.848Z,3.47
2023-05-04T10:17:08.292Z,3.88
2023-05-04T10:20:05.391Z,2.77
2023-05-04T10:22:53.696Z,3.15
2023-05-04T10:25:57.260Z,3.15
2023-05-04T10:28:55.341Z,3.17
2023-05-04T10:31:21.949Z,2.90
2023-05-04T10:33:48.644Z,2.77
2023-05-04T10:36:15.343Z,3.50
2023-05-04T10:38:42.266Z,2.55
2023-05-04T10:41:19.854Z,2.67
2023-05-04T10:43:51.748Z,2.70
2023-05-04T10:46:22.871Z,2.70
2023-05-04T10:48:51.012Z,2.90
2023-05-04T10:51:28.396Z,2.58
2023-05-04T10:54:02.295Z,3.17
2023-05-04T10:56:29.783Z,2.72
2023-05-04T10:58:56.470Z,2.50
2023-05-04T11:01:23.091Z,3.58
2023-05-04T11:03:51.374Z,2.88
2023-05-04T11:06:24.573Z,4.05
2023-05-04T11:09:02.600Z,3.70
2023-05-04T11:11:29.630Z,2.80
2023-05-04T11:13:56.932Z,3.17
2023-05-04T11:16:24.831Z,2.13
2023-05-04T11:18:51.872Z,2.50
2023-05-04T11:21:26.077Z,2.63
2023-05-04T11:23:59.605Z,2.73
2023-05-04T11:26:26.806Z,2.50
2023-05-04T11:28:53.196Z,2.67
2023-05-04T11:31:21.230Z,2.75
2023-05-04T11:33:52.804Z,2.83
2023-05-04T11:36:19.611Z,2.50
2023-05-04T11:38:46.105Z,2.47
2023-05-04T11:41:13.010Z,2.20
2023-05-04T11:43:42.271Z,2.53
2023-05-04T11:46:09.409Z,1.90
2023-05-04T11:48:36.085Z,2.50
2023-05-04T11:51:03.186Z,2.25
2023-05-04T11:53:37.484Z,2.20
2023-05-04T11:56:04.520Z,3.03
2023-05-04T11:58:31.374Z,2.88
2023-05-04T12:00:58.901Z,2.97
2023-05-04T12:03:51.440Z,3.55
2023-05-04T12:06:30.976Z,2.33
2023-05-04T12:09:02.740Z,3.20
2023-05-04T12:11:29.402Z,3.00
2023-05-04T12:14:10.425Z,3.00
2023-05-04T12:16:38.305Z,3.20
2023-05-04T12:19:11.031Z,3.30
2023-05-04T12:21:49.583Z,3.30
2023-05-04T12:24:16.250Z,3.55
2023-05-04T12:26:42.907Z,3.97
2023-05-04T12:29:09.294Z,3.75
2023-05-04T12:31:35.833Z,3.20
2023-05-04T12:34:02.195Z,3.90
2023-05-04T12:36:28.695Z,4.03
2023-05-04T12:38:55.347Z,2.97
2023-05-04T12:41:21.783Z,3.90
2023-05-04T12:43:49.248Z,3.88
2023-05-04T12:46:17.496Z,3.70
2023-05-04T12:48:43.928Z,4.47
2023-05-04T12:51:10.362Z,4.53
2023-05-04T12:53:37.049Z,4.10
2023-05-04T12:56:03.989Z,3.70
2023-05-04T12:58:31.147Z,3.50
2023-05-04T13:00:58.252Z,4.35
2023-05-04T13:03:24.808Z,4.00
2023-05-04T13:05:51.484Z,4.78
2023-05-04T13:08:19.886Z,3.53
2023-05-04T13:10:47.138Z,5.13
2023-05-04T13:13:16.274Z,4.57
2023-05-04T13:15:49.933Z,5.33
2023-05-04T13:18:16.352Z,3.80
2023-05-04T13:20:42.743Z,4.25
2023-05-04T13:23:09.198Z,4.78
2023-05-04T13:25:35.769Z,4.93
2023-05-04T13:28:02.246Z,5.37
2023-05-04T13:30:29.805Z,5.18
2023-05-04T13:32:56.304Z,4.95
2023-05-04T13:35:23.918Z,4.20
2023-05-04T13:37:50.991Z,4.50
2023-05-04T13:40:17.414Z,4.83
2023-05-04T13:42:43.958Z,5.20
2023-05-04T13:45:10.739Z,4.18
2023-05-04T13:47:37.548Z,4.97
2023-05-04T13:50:04.788Z,4.78
2023-05-04T13:52:31.894Z,4.40
2023-05-04T13:54:58.905Z,3.95
2023-05-04T13:57:27.630Z,4.63
2023-05-04T14:00:06.497Z,3.70
2023-05-04T14:02:34.176Z,4.50
2023-05-04T14:05:01.343Z,4.57
2023-05-04T14:07:27.888Z,3.80
2023-05-04T14:09:55.948Z,4.20
2023-05-04T14:12:22.642Z,4.13
2023-05-04T14:14:50.942Z,4.38
2023-05-04T14:17:17.617Z,4.20
2023-05-04T14:19:44.741Z,3.65
2023-05-04T14:22:11.158Z,4.25
2023-05-04T14:24:37.610Z,3.33
2023-05-04T14:27:04.221Z,4.68
2023-05-04T14:29:32.163Z,4.70
2023-05-04T14:31:58.709Z,3.83
2023-05-04T14:34:25.178Z,5.18
2023-05-04T14:36:53.048Z,4.15
2023-05-04T14:39:19.732Z,4.15
2023-05-04T14:41:46.268Z,3.67
2023-05-04T14:44:12.819Z,4.15
2023-05-04T14:46:39.210Z,3.97
2023-05-04T14:49:07.198Z,4.25
2023-05-04T14:51:34.298Z,5.43
2023-05-04T14:54:01.046Z,4.53
2023-05-04T14:56:27.855Z,3.70
2023-05-04T14:58:57.174Z,4.40
2023-05-04T15:01:25.136Z,5.13
2023-05-04T15:03:51.665Z,4.75
2023-05-04T15:06:18.232Z,3.50
2023-05-04T15:08:44.661Z,4.70
2023-05-04T15:11:11.336Z,4.10
2023-05-04T15:13:37.780Z,4.80
2023-05-04T15:16:04.663Z,5.60
2023-05-04T15:18:31.511Z,6.67
2023-05-04T15:20:57.889Z,5.15
2023-05-04T15:23:24.274Z,5.40
2023-05-04T15:25:50.940Z,5.63
2023-05-04T15:28:17.428Z,5.72
2023-05-04T15:30:44.007Z,6.07
2023-05-04T15:33:10.503Z,6.30
2023-05-04T15:35:37.274Z,6.07
2023-05-04T15:38:04.154Z,6.65
2023-05-04T15:40:31.300Z,6.78
2023-05-04T15:42:57.969Z,6.53
2023-05-04T15:45:24.592Z,6.50
2023-05-04T15:47:52.790Z,7.15
2023-05-04T15:50:19.332Z,7.35
2023-05-04T15:52:45.787Z,6.88
2023-05-04T15:55:24.239Z,7.33
2023-05-04T15:57:52.276Z,7.20
2023-05-04T16:00:19.189Z,7.35
2023-05-04T16:02:45.736Z,7.82
2023-05-04T16:05:12.149Z,6.82
2023-05-04T16:07:38.683Z,6.87
2023-05-04T16:10:05.844Z,7.32
2023-05-04T16:12:32.549Z,6.97
2023-05-04T16:14:59.006Z,6.82
2023-05-04T16:17:26.115Z,6.85
2023-05-04T16:19:52.614Z,6.83
2023-05-04T16:22:19.232Z,7.47
2023-05-04T16:24:46.599Z,7.20
2023-05-04T16:27:12.983Z,6.60
2023-05-04T16:29:39.413Z,7.53
2023-05-04T16:32:05.921Z,7.50
2023-05-04T16:34:32.414Z,7.07
2023-05-04T16:36:58.892Z,7.30
2023-05-04T16:39:34.111Z,7.18
2023-05-04T16:42:02.164Z,6.18
2023-05-04T16:44:31.265Z,7.50
2023-05-04T16:46:58.599Z,6.90
2023-05-04T16:49:25.638Z,6.78
2023-05-04T16:51:56.002Z,7.20
2023-05-04T16:54:24.062Z,6.43
2023-05-04T16:56:50.998Z,7.50
2023-05-04T16:59:17.525Z,7.00
2023-05-04T17:01:44.626Z,6.97
2023-05-04T17:04:11.650Z,6.43
2023-05-04T17:06:38.342Z,6.65
2023-05-04T17:09:05.580Z,6.10
2023-05-04T17:11:32.239Z,6.60
2023-05-04T17:13:59.565Z,6.50
2023-05-04T17:16:26.091Z,6.63
2023-05-04T17:18:52.499Z,7.10
2023-05-04T17:21:18.949Z,7.30
2023-05-04T17:23:45.509Z,6.35
2023-05-04T17:26:11.922Z,6.80
2023-05-04T17:28:38.393Z,6.38
2023-05-04T17:31:04.782Z,6.90
2023-05-04T17:33:31.352Z,6.90
2023-05-04T17:35:58.211Z,6.93
2023-05-04T17:38:24.655Z,7.00
2023-05-04T17:40:51.005Z,6.97
2023-05-04T17:43:17.520Z,9.20
2023-05-04T17:45:43.950Z,6.93
2023-05-04T17:48:10.761Z,6.28
2023-05-04T17:50:37.832Z,7.53
2023-05-04T17:53:04.327Z,6.40
2023-05-04T17:55:31.322Z,6.60
2023-05-04T17:57:57.894Z,6.90
2023-05-04T18:00:24.805Z,6.70
2023-05-04T18:02:51.406Z,6.78
2023-05-04T18:05:18.074Z,6.70
2023-05-04T18:07:44.620Z,6.15
2023-05-04T18:10:11.284Z,5.13
2023-05-04T18:12:38.483Z,5.85
2023-05-04T18:15:08.158Z,5.22
2023-05-04T18:17:35.538Z,5.05
2023-05-04T18:20:02.020Z,5.30
2023-05-04T18:22:28.443Z,5.73
2023-05-04T18:24:54.840Z,5.30
2023-05-04T18:27:21.356Z,6.10
2023-05-04T18:29:48.628Z,5.22
2023-05-04T18:32:15.012Z,5.57
2023-05-04T18:34:41.439Z,5.23
2023-05-04T18:37:07.959Z,5.45
2023-05-04T18:39:34.448Z,5.80
2023-05-04T18:42:01.731Z,5.25
2023-05-04T18:44:28.203Z,6.70
2023-05-04T18:46:54.792Z,4.93
2023-05-04T18:49:21.217Z,5.65
2023-05-04T18:51:47.674Z,5.35
2023-05-04T18:54:15.458Z,4.65
2023-05-04T18:56:41.824Z,4.63
2023-05-04T18:59:08.612Z,4.57
2023-05-04T19:01:35.038Z,4.35
2023-05-04T19:04:01.717Z,4.55
2023-05-04T19:06:28.187Z,3.92
2023-05-04T19:08:54.816Z,4.65
2023-05-04T19:11:21.636Z,4.57
2023-05-04T19:13:49.873Z,4.25
2023-05-04T19:16:16.561Z,3.75
2023-05-04T19:18:43.864Z,3.92
2023-05-04T19:21:10.232Z,4.57
2023-05-04T19:23:36.670Z,4.53
2023-05-04T19:26:04.300Z,4.30
2023-05-04T19:28:30.837Z,4.95
2023-05-04T19:30:57.484Z,4.40
2023-05-04T19:33:28.173Z,3.97
2023-05-04T19:36:03.460Z,3.83
2023-05-04T19:38:30.361Z,3.97
2023-05-04T19:40:56.793Z,4.10
2023-05-04T19:43:23.137Z,3.80
2023-05-04T19:45:49.614Z,4.32
2023-05-04T19:48:17.434Z,3.77
2023-05-04T19:50:44.139Z,3.70
2023-05-04T19:53:11.061Z,3.83
2023-05-04T19:55:37.504Z,3.90
2023-05-04T19:58:03.933Z,3.67
2023-05-04T20:00:30.930Z,3.70
2023-05-04T20:02:57.360Z,4.10
2023-05-04T20:05:23.758Z,3.38
2023-05-04T20:07:50.176Z,3.17
2023-05-04T20:10:16.653Z,4.10
2023-05-04T20:12:43.195Z,3.20
2023-05-04T20:15:09.851Z,3.42
2023-05-04T20:17:36.354Z,3.53
2023-05-04T20:20:03.681Z,4.10
2023-05-04T20:22:30.095Z,3.65
2023-05-04T20:24:56.998Z,3.57
2023-05-04T20:27:23.840Z,3.60
2023-05-04T20:29:50.330Z,2.85
2023-05-04T20:32:17.036Z,3.65
2023-05-04T20:34:44.904Z,3.70
2023-05-04T20:37:11.338Z,4.27
2023-05-04T20:39:37.755Z,3.97
2023-05-04T20:42:05.585Z,3.80
2023-05-04T20:44:32.279Z,4.35
2023-05-04T20:46:58.743Z,3.85
2023-05-04T20:49:25.294Z,3.40
2023-05-04T20:51:51.844Z,3.50
2023-05-04T20:54:18.367Z,5.05
2023-05-04T20:56:44.761Z,4.30
2023-05-04T20:59:11.175Z,3.85
2023-05-04T21:01:37.691Z,4.20
2023-05-04T21:04:04.408Z,4.00
2023-05-04T21:06:31.222Z,3.80
2023-05-04T21:08:57.618Z,3.60
2023-05-04T21:11:24.077Z,3.60
2023-05-04T21:13:50.518Z,3.23
2023-05-04T21:16:17.033Z,3.67
2023-05-04T21:18:44.850Z,3.50
2023-05-04T21:21:11.355Z,3.47
2023-05-04T21:23:37.832Z,3.53
2023-05-04T21:26:04.509Z,3.60
2023-05-04T21:28:31.834Z,4.10
2023-05-04T21:30:59.270Z,3.92
2023-05-04T21:33:25.924Z,3.95
2023-05-04T21:35:52.464Z,4.18
2023-05-04T21:38:21.686Z,3.73
2023-05-04T21:40:48.667Z,4.10
2023-05-04T21:43:15.094Z,3.83
2023-05-04T21:45:41.630Z,3.83
2023-05-04T21:48:08.170Z,4.40
2023-05-04T21:50:34.692Z,3.53
2023-05-04T21:53:01.087Z,3.95
2023-05-04T21:55:28.815Z,3.70
2023-05-04T21:57:56.103Z,3.72
2023-05-04T22:00:23.994Z,3.85
2023-05-04T22:02:53.521Z,3.40
2023-05-04T22:05:22.144Z,3.92
2023-05-04T22:07:48.893Z,3.47
2023-05-04T22:10:15.493Z,3.35
2023-05-04T22:12:41.957Z,3.88
2023-05-04T22:15:10.189Z,2.77
2023-05-04T22:17:36.984Z,3.35
2023-05-04T22:20:03.756Z,3.33
2023-05-04T22:22:30.354Z,3.28
2023-05-04T22:24:57.063Z,3.55
2023-05-04T22:27:23.476Z,3.77
2023-05-04T22:29:49.940Z,3.70
2023-05-04T22:32:16.492Z,3.45
2023-05-04T22:34:42.921Z,3.42
2023-05-04T22:37:09.379Z,2.97
2023-05-04T22:39:35.873Z,3.40
2023-05-04T22:42:02.874Z,3.35
2023-05-04T22:44:29.548Z,3.60
2023-05-04T22:46:55.951Z,3.53
2023-05-04T22:49:22.636Z,3.38
2023-05-04T22:51:49.033Z,3.60
2023-05-04T22:54:15.656Z,3.80
2023-05-04T22:56:42.094Z,3.17
2023-05-04T22:59:08.556Z,3.40
2023-05-04T23:01:35.082Z,4.00
2023-05-04T23:04:01.519Z,3.80
2023-05-04T23:06:28.698Z,3.25
2023-05-04T23:08:55.201Z,3.60
2023-05-04T23:11:22.062Z,3.58
2023-05-04T23:13:48.577Z,3.47
2023-05-04T23:16:15.009Z,3.30
2023-05-04T23:18:41.418Z,3.70
2023-05-04T23:21:07.873Z,4.03
2023-05-04T23:23:34.566Z,3.45
2023-05-04T23:26:01.047Z,3.90
2023-05-04T23:28:27.475Z,3.40
2023-05-04T23:30:55.548Z,3.75
2023-05-04T23:33:22.086Z,3.97
2023-05-04T23:35:48.546Z,4.32
2023-05-04T23:38:14.976Z,4.03
2023-05-04T23:40:41.751Z,3.63
2023-05-04T23:43:08.190Z,4.47
2023-05-04T23:45:34.667Z,5.07
2023-05-04T23:48:01.362Z,4.13
2023-05-04T23:50:27.817Z,4.85
2023-05-04T23:52:54.283Z,4.03
2023-05-04T23:55:21.037Z,4.93
2023-05-04T23:57:47.542Z,4.22
