createdAt,value
2023-01-01T00:01:01.650Z,40.30
2023-01-01T00:03:58.157Z,40.50
2023-01-01T00:06:52.473Z,40.90
2023-01-01T00:10:05.289Z,40.10
2023-01-01T00:13:01.717Z,39.10
2023-01-01T00:15:56.025Z,38.80
2023-01-01T00:18:50.312Z,39.60
2023-01-01T00:21:44.705Z,39.20
2023-01-01T00:24:38.975Z,39.00
2023-01-01T00:27:33.342Z,39.50
2023-01-01T00:30:27.678Z,38.90
2023-01-01T00:33:22.163Z,40.00
2023-01-01T00:36:17.871Z,39.00
2023-01-01T00:39:12.333Z,39.20
2023-01-01T00:42:06.869Z,39.90
2023-01-01T00:45:01.310Z,39.30
2023-01-01T00:47:56.301Z,38.70
2023-01-01T00:50:51.751Z,39.40
2023-01-01T00:53:46.297Z,39.90
2023-01-01T00:56:40.901Z,39.70
2023-01-01T00:59:35.552Z,38.40
2023-01-01T01:02:30.118Z,38.70
2023-01-01T01:05:24.674Z,38.70
2023-01-01T01:08:19.272Z,37.60
2023-01-01T01:11:15.089Z,38.40
2023-01-01T01:14:09.947Z,38.10
2023-01-01T01:17:04.350Z,36.60
2023-01-01T01:19:58.862Z,37.20
2023-01-01T01:22:53.226Z,36.60
2023-01-01T01:25:48.081Z,36.60
2023-01-01T01:28:48.788Z,37.20
2023-01-01T01:31:43.993Z,36.80
2023-01-01T01:34:38.363Z,37.10
2023-01-01T01:37:32.765Z,35.90
2023-01-01T01:40:27.482Z,35.00
2023-01-01T01:43:47.193Z,35.70
2023-01-01T01:46:45.740Z,36.50
2023-01-01T01:49:40.372Z,35.30
2023-01-01T01:52:39.097Z,35.50
2023-01-01T01:55:38.840Z,34.70
2023-01-01T01:58:34.913Z,34.90
2023-01-01T02:01:29.803Z,34.10
2023-01-01T02:04:24.608Z,34.00
2023-01-01T02:07:20.253Z,34.60
2023-01-01T02:10:14.919Z,32.40
2023-01-01T02:13:09.489Z,32.30
2023-01-01T02:16:22.291Z,32.30
2023-01-01T02:19:46.131Z,32.90
2023-01-01T02:23:04.600Z,31.70
2023-01-01T02:26:11.565Z,31.50
2023-01-01T02:29:15.217Z,31.10
2023-01-01T02:32:17.780Z,30.80
2023-01-01T02:35:33.283Z,31.10
2023-01-01T02:38:42.892Z,31.30
2023-01-01T02:41:43.280Z,31.90
2023-01-01T02:44:41.720Z,31.50
2023-01-01T02:47:36.012Z,29.90
2023-01-01T02:50:31.279Z,30.20
2023-01-01T02:53:37.900Z,30.50
2023-01-01T02:57:00.222Z,30.10
2023-01-01T03:00:28.226Z,29.30
2023-01-01T03:03:51.608Z,29.40
2023-01-01T03:07:06.448Z,30.20
2023-01-01T03:10:11.337Z,30.00
2023-01-01T03:13:30.636Z,30.00
2023-01-01T03:16:34.652Z,30.40
2023-01-01T03:19:34.725Z,29.70
2023-01-01T03:22:34.766Z,30.10
2023-01-01T03:25:35.081Z,29.80
2023-01-01T03:28:37.370Z,30.00
2023-01-01T03:31:31.784Z,30.50
2023-01-01T03:34:34.457Z,30.40
2023-01-01T03:37:33.065Z,29.80
2023-01-01T03:40:29.030Z,29.80
2023-01-01T03:43:47.138Z,30.50
2023-01-01T03:46:42.240Z,30.40
2023-01-01T03:49:37.127Z,31.00
2023-01-01T03:52:54.110Z,30.30
2023-01-01T03:56:03.204Z,31.00
2023-01-01T03:59:19.920Z,31.90
2023-01-01T04:02:18.681Z,31.50
2023-01-01T04:05:14.385Z,31.20
2023-01-01T04:08:09.316Z,29.80
2023-01-01T04:11:26.260Z,30.00
2023-01-01T04:14:34.721Z,30.40
2023-01-01T04:17:29.248Z,30.60
2023-01-01T04:20:27.345Z,30.90
2023-01-01T04:23:21.733Z,31.30
2023-01-01T04:26:17.198Z,31.10
2023-01-01T04:29:11.608Z,31.40
2023-01-01T04:32:05.977Z,29.60
2023-01-01T04:35:00.774Z,29.70
2023-01-01T04:37:55.113Z,30.20
2023-01-01T04:41:02.573Z,31.10
2023-01-01T04:43:56.873Z,30.60
2023-01-01T04:46:55.422Z,30.80
2023-01-01T04:49:52.603Z,30.40
2023-01-01T04:52:47.173Z,29.60
2023-01-01T04:55:41.461Z,29.10
2023-01-01T04:58:36.993Z,28.40
2023-01-01T05:01:32.595Z,28.40
2023-01-01T05:04:27.091Z,28.00
2023-01-01T05:07:21.518Z,27.70
2023-01-01T05:10:16.075Z,28.90
2023-01-01T05:13:11.005Z,27.90
2023-01-01T05:16:10.399Z,28.20
2023-01-01T05:19:05.411Z,28.30
2023-01-01T05:22:03.969Z,28.40
2023-01-01T05:25:01.327Z,29.00
2023-01-01T05:27:55.975Z,28.60
2023-01-01T05:30:50.411Z,28.30
2023-01-01T05:33:46.300Z,28.20
2023-01-01T05:36:40.660Z,28.10
2023-01-01T05:39:34.942Z,27.80
2023-01-01T05:42:29.335Z,27.90
2023-01-01T05:45:24.079Z,27.90
2023-01-01T05:48:18.454Z,27.90
2023-01-01T05:51:21.968Z,28.00
2023-01-01T05:57:08.729Z,27.20
2023-01-01T06:00:03.077Z,28.00
2023-01-01T06:02:57.645Z,27.70
2023-01-01T06:05:51.995Z,27.30
2023-01-01T06:08:54.825Z,27.20
2023-01-01T06:11:49.084Z,27.80
2023-01-01T06:14:43.415Z,27.10
2023-01-01T06:17:37.668Z,27.50
2023-01-01T06:20:34.549Z,27.40
2023-01-01T06:23:28.787Z,26.90
2023-01-01T06:26:26.036Z,27.00
2023-01-01T06:29:20.270Z,26.50
2023-01-01T06:32:14.949Z,27.10
2023-01-01T06:35:09.984Z,26.40
2023-01-01T06:38:04.316Z,26.40
2023-01-01T06:41:07.599Z,26.90
2023-01-01T06:44:03.444Z,26.90
2023-01-01T06:46:57.852Z,26.90
2023-01-01T06:49:52.236Z,26.10
2023-01-01T06:52:48.334Z,26.80
2023-01-01T06:55:53.398Z,26.70
2023-01-01T06:58:51.522Z,26.10
2023-01-01T07:01:46.415Z,26.00
2023-01-01T07:04:41.106Z,26.30
2023-01-01T07:07:36.153Z,26.30
2023-01-01T07:10:30.591Z,26.30
2023-01-01T07:13:26.899Z,25.60
2023-01-01T07:16:21.907Z,25.80
2023-01-01T07:19:16.396Z,25.80
2023-01-01T07:22:13.176Z,26.20
2023-01-01T07:25:08.238Z,25.40
2023-01-01T07:28:02.474Z,25.30
2023-01-01T07:30:57.030Z,24.90
2023-01-01T07:33:51.516Z,24.00
2023-01-01T07:36:45.981Z,24.20
2023-01-01T07:39:40.239Z,24.20
2023-01-01T07:42:34.634Z,24.80
2023-01-01T07:45:29.096Z,24.90
2023-01-01T07:48:23.512Z,24.10
2023-01-01T07:51:17.876Z,24.50
2023-01-01T07:54:12.631Z,23.90
2023-01-01T07:57:06.945Z,23.40
2023-01-01T08:00:01.654Z,23.40
2023-01-01T08:02:56.538Z,23.20
2023-01-01T08:05:51.208Z,23.20
2023-01-01T08:08:45.532Z,23.60
2023-01-01T08:11:39.947Z,23.30
2023-01-01T08:14:34.246Z,23.10
2023-01-01T08:17:28.923Z,23.20
2023-01-01T08:20:23.366Z,22.90
2023-01-01T08:23:18.037Z,23.30
2023-01-01T08:26:19.814Z,23.10
2023-01-01T08:29:14.970Z,23.40
2023-01-01T08:32:09.294Z,23.40
2023-01-01T08:35:03.831Z,23.80
2023-01-01T08:37:58.236Z,23.80
2023-01-01T08:40:52.576Z,24.20
2023-01-01T08:43:46.888Z,24.70
2023-01-01T08:46:41.322Z,25.10
2023-01-01T08:49:35.704Z,25.30
2023-01-01T08:52:30.180Z,25.10
2023-01-01T08:55:24.485Z,25.40
2023-01-01T08:58:18.830Z,25.00
2023-01-01T09:01:13.590Z,25.40
2023-01-01T09:04:15.277Z,25.40
2023-01-01T09:07:10.212Z,25.50
2023-01-01T09:10:04.991Z,25.40
2023-01-01T09:12:59.236Z,25.10
2023-01-01T09:15:53.925Z,25.40
2023-01-01T09:18:48.228Z,25.60
2023-01-01T09:21:43.717Z,25.20
2023-01-01T09:24:38.637Z,24.90
2023-01-01T09:27:33.180Z,25.00
2023-01-01T09:30:27.573Z,24.80
2023-01-01T09:33:21.989Z,25.20
2023-01-01T09:36:20.351Z,25.60
2023-01-01T09:39:19.827Z,26.00
2023-01-01T09:42:44.371Z,26.10
2023-01-01T09:45:58.465Z,26.50
2023-01-01T09:49:16.649Z,27.10
2023-01-01T09:52:16.766Z,28.10
2023-01-01T09:55:30.121Z,28.80
2023-01-01T09:58:31.040Z,29.70
2023-01-01T10:02:11.347Z,30.50
2023-01-01T10:05:25.616Z,31.10
2023-01-01T10:08:28.908Z,31.70
2023-01-01T10:11:47.671Z,32.40
2023-01-01T10:14:46.013Z,32.60
2023-01-01T10:17:45.345Z,33.20
2023-01-01T10:20:48.275Z,34.00
2023-01-01T10:24:05.827Z,33.20
2023-01-01T10:27:01.309Z,33.40
2023-01-01T10:30:03.243Z,33.50
2023-01-01T10:33:00.037Z,33.60
2023-01-01T10:35:58.173Z,33.80
2023-01-01T10:38:52.838Z,33.90
2023-01-01T10:41:48.195Z,33.70
2023-01-01T10:44:42.906Z,33.40
2023-01-01T10:47:40.181Z,33.30
2023-01-01T10:50:58.313Z,33.20
2023-01-01T10:53:54.339Z,33.00
2023-01-01T10:56:48.781Z,33.20
2023-01-01T10:59:49.845Z,33.20
2023-01-01T11:02:48.158Z,33.40
2023-01-01T11:06:01.670Z,33.70
2023-01-01T11:08:58.403Z,34.10
2023-01-01T11:12:19.116Z,34.20
2023-01-01T11:15:43.227Z,34.40
2023-01-01T11:18:37.725Z,35.10
2023-01-01T11:21:32.463Z,35.20
2023-01-01T11:24:30.068Z,35.30
2023-01-01T11:27:27.061Z,35.30
2023-01-01T11:30:24.828Z,35.60
2023-01-01T11:33:19.474Z,35.70
2023-01-01T11:36:22.084Z,35.70
2023-01-01T11:39:28.401Z,35.60
2023-01-01T11:42:29.033Z,35.10
2023-01-01T11:45:35.725Z,35.20
2023-01-01T11:48:32.921Z,35.20
2023-01-01T11:51:35.214Z,35.30
2023-01-01T11:54:39.786Z,35.60
2023-01-01T11:57:34.186Z,35.60
2023-01-01T12:00:30.911Z,35.90
2023-01-01T12:03:53.266Z,36.10
2023-01-01T12:07:01.054Z,36.30
2023-01-01T12:10:06.529Z,36.50
2023-01-01T12:13:08.305Z,36.70
2023-01-01T12:16:05.644Z,37.00
2023-01-01T12:19:12.013Z,37.30
2023-01-01T12:22:13.659Z,37.60
2023-01-01T12:25:11.894Z,37.80
2023-01-01T12:28:22.145Z,38.20
2023-01-01T12:31:44.429Z,38.70
2023-01-01T12:35:29.476Z,39.10
2023-01-01T12:38:45.956Z,39.40
2023-01-01T12:41:54.165Z,39.70
2023-01-01T12:44:57.454Z,40.00
2023-01-01T12:48:10.064Z,40.20
2023-01-01T12:51:10.527Z,40.20
2023-01-01T12:54:18.753Z,40.30
2023-01-01T12:57:26.466Z,40.50
2023-01-01T13:00:22.036Z,40.40
2023-01-01T13:03:49.019Z,40.50
2023-01-01T13:06:53.859Z,40.30
2023-01-01T13:09:49.785Z,40.30
2023-01-01T13:12:44.447Z,40.20
2023-01-01T13:15:42.776Z,40.30
2023-01-01T13:18:38.014Z,41.40
2023-01-01T13:21:33.944Z,40.90
2023-01-01T13:24:29.367Z,41.00
2023-01-01T13:27:58.421Z,41.30
2023-01-01T13:30:53.521Z,41.40
2023-01-01T13:34:19.198Z,41.30
2023-01-01T13:37:16.444Z,41.60
2023-01-01T13:40:16.809Z,41.50
2023-01-01T13:43:21.960Z,41.70
2023-01-01T13:46:16.659Z,41.90
2023-01-01T13:49:13.965Z,41.80
2023-01-01T13:52:34.167Z,41.40
2023-01-01T13:55:53.460Z,41.50
2023-01-01T13:59:23.175Z,41.60
2023-01-01T14:02:26.745Z,41.30
2023-01-01T14:05:38.932Z,41.50
2023-01-01T14:08:35.823Z,41.70
2023-01-01T14:11:30.841Z,41.60
2023-01-01T14:14:32.306Z,42.10
2023-01-01T14:17:26.765Z,42.40
2023-01-01T14:20:24.160Z,42.30
2023-01-01T14:23:44.589Z,42.50
2023-01-01T14:26:40.514Z,42.60
2023-01-01T14:29:37.053Z,42.80
2023-01-01T14:32:34.470Z,43.00
2023-01-01T14:35:32.475Z,43.00
2023-01-01T14:38:32.171Z,43.20
2023-01-01T14:41:31.625Z,43.20
2023-01-01T14:44:31.527Z,43.20
2023-01-01T14:47:32.549Z,43.40
2023-01-01T14:50:36.057Z,43.50
2023-01-01T14:53:34.428Z,43.70
2023-01-01T14:56:37.508Z,43.70
2023-01-01T14:59:39.754Z,43.80
2023-01-01T15:02:40.695Z,43.80
2023-01-01T15:05:38.141Z,43.90
2023-01-01T15:08:32.406Z,44.10
2023-01-01T15:11:29.376Z,44.40
2023-01-01T15:14:32.485Z,44.60
2023-01-01T15:17:28.752Z,45.00
2023-01-01T15:20:24.708Z,45.00
2023-01-01T15:23:19.053Z,45.00
2023-01-01T15:26:27.606Z,45.10
2023-01-01T15:29:43.156Z,45.30
2023-01-01T15:32:39.943Z,45.40
2023-01-01T15:35:35.486Z,45.70
2023-01-01T15:38:32.313Z,45.80
2023-01-01T15:41:54.264Z,45.80
2023-01-01T15:44:48.586Z,46.00
2023-01-01T15:47:43.363Z,45.80
2023-01-01T15:50:41.384Z,46.10
2023-01-01T15:54:02.022Z,46.40
2023-01-01T15:56:56.756Z,46.80
2023-01-01T15:59:54.399Z,47.00
2023-01-01T16:02:49.303Z,47.20
2023-01-01T16:05:49.483Z,47.40
2023-01-01T16:08:43.758Z,47.30
2023-01-01T16:11:38.251Z,47.30
2023-01-01T16:14:32.556Z,47.40
2023-01-01T16:17:26.928Z,47.60
2023-01-01T16:20:23.744Z,47.60
2023-01-01T16:23:19.827Z,47.80
2023-01-01T16:26:15.219Z,47.90
2023-01-01T16:29:09.925Z,48.40
2023-01-01T16:32:04.315Z,48.30
2023-01-01T16:34:58.620Z,48.40
2023-01-01T16:37:53.101Z,48.60
2023-01-01T16:40:47.408Z,48.80
2023-01-01T16:43:41.940Z,48.90
2023-01-01T16:46:36.440Z,48.90
2023-01-01T16:49:30.780Z,49.00
2023-01-01T16:52:28.731Z,49.20
2023-01-01T16:55:25.601Z,49.30
2023-01-01T16:58:48.415Z,49.30
2023-01-01T17:01:34.881Z,49.40
2023-01-01T17:04:29.642Z,49.40
2023-01-01T17:07:23.928Z,49.40
2023-01-01T17:10:18.813Z,49.50
2023-01-01T17:13:13.721Z,49.60
2023-01-01T17:16:08.592Z,49.70
2023-01-01T17:19:18.153Z,49.80
2023-01-01T17:22:12.669Z,50.10
2023-01-01T17:25:07.443Z,50.20
2023-01-01T17:28:01.716Z,50.60
2023-01-01T17:31:05.267Z,50.50
2023-01-01T17:33:59.856Z,50.70
2023-01-01T17:36:54.089Z,51.00
2023-01-01T17:39:48.412Z,51.40
2023-01-01T17:42:42.863Z,51.60
2023-01-01T17:45:38.753Z,51.90
2023-01-01T17:48:33.129Z,52.30
2023-01-01T17:51:27.862Z,52.40
2023-01-01T17:54:22.215Z,52.80
2023-01-01T17:57:16.509Z,52.90
2023-01-01T18:00:11.969Z,53.40
2023-01-01T18:03:06.549Z,53.70
2023-01-01T18:06:00.921Z,53.70
2023-01-01T18:09:00.162Z,53.90
2023-01-01T18:11:54.392Z,53.70
2023-01-01T18:14:48.846Z,53.50
2023-01-01T18:17:43.103Z,53.10
2023-01-01T18:20:37.468Z,53.00
2023-01-01T18:23:35.849Z,53.30
2023-01-01T18:26:33.013Z,53.60
2023-01-01T18:29:27.298Z,53.50
2023-01-01T18:32:21.601Z,53.50
2023-01-01T18:35:16.067Z,53.40
2023-01-01T18:38:17.294Z,53.30
2023-01-01T18:41:32.981Z,53.30
2023-01-01T18:44:30.422Z,53.30
2023-01-01T18:47:26.238Z,53.20
2023-01-01T18:50:28.267Z,53.20
2023-01-01T18:53:25.439Z,53.20
2023-01-01T18:56:19.823Z,53.40
2023-01-01T18:59:22.814Z,53.40
2023-01-01T19:02:20.168Z,53.30
2023-01-01T19:05:28.250Z,53.40
2023-01-01T19:08:23.744Z,53.40
2023-01-01T19:11:22.671Z,53.50
2023-01-01T19:14:22.851Z,53.80
2023-01-01T19:17:24.844Z,54.10
2023-01-01T19:20:23.231Z,54.10
2023-01-01T19:23:26.380Z,54.10
2023-01-01T19:26:34.482Z,54.00
2023-01-01T19:29:32.156Z,54.10
2023-01-01T19:32:26.449Z,54.20
2023-01-01T19:35:20.705Z,54.40
2023-01-01T19:38:15.036Z,54.80
2023-01-01T19:41:10.083Z,54.80
2023-01-01T19:44:09.850Z,55.00
2023-01-01T19:47:10.382Z,55.10
2023-01-01T19:50:04.857Z,55.20
2023-01-01T19:52:59.202Z,55.40
2023-01-01T19:55:53.484Z,55.60
2023-01-01T19:58:48.518Z,55.80
2023-01-01T20:01:43.023Z,55.80
2023-01-01T20:04:37.406Z,56.10
2023-01-01T20:07:31.789Z,56.20
2023-01-01T20:10:26.055Z,56.50
2023-01-01T20:13:20.581Z,56.40
2023-01-01T20:16:14.889Z,56.40
2023-01-01T20:19:09.285Z,56.20
2023-01-01T20:22:12.777Z,56.10
2023-01-01T20:25:07.838Z,56.00
2023-01-01T20:28:20.009Z,55.90
2023-01-01T20:31:14.591Z,55.80
2023-01-01T20:34:08.935Z,55.60
2023-01-01T20:37:21.097Z,55.50
2023-01-01T20:40:15.331Z,55.60
2023-01-01T20:43:09.801Z,54.90
2023-01-01T20:46:04.117Z,54.70
2023-01-01T20:49:02.209Z,54.70
2023-01-01T20:51:56.515Z,54.70
2023-01-01T20:54:51.185Z,54.70
2023-01-01T20:57:45.396Z,54.80
2023-01-01T21:00:39.675Z,54.70
2023-01-01T21:03:33.884Z,54.90
2023-01-01T21:06:28.563Z,54.90
2023-01-01T21:09:22.909Z,55.30
2023-01-01T21:12:17.361Z,55.90
2023-01-01T21:15:17.496Z,55.50
2023-01-01T21:18:15.645Z,55.70
2023-01-01T21:21:31.407Z,55.60
2023-01-01T21:24:38.914Z,56.10
2023-01-01T21:27:35.888Z,56.90
2023-01-01T21:30:30.281Z,57.30
2023-01-01T21:33:34.654Z,57.50
2023-01-01T21:36:31.828Z,57.80
2023-01-01T21:39:30.707Z,58.00
2023-01-01T21:42:26.577Z,58.20
2023-01-01T21:45:28.066Z,58.10
2023-01-01T21:48:29.827Z,58.10
2023-01-01T21:51:48.757Z,58.10
2023-01-01T21:54:43.201Z,57.90
2023-01-01T21:57:39.111Z,58.10
2023-01-01T22:00:33.574Z,58.00
2023-01-01T22:03:28.676Z,58.00
2023-01-01T22:06:23.637Z,57.70
2023-01-01T22:09:25.176Z,57.60
2023-01-01T22:12:26.557Z,57.20
2023-01-01T22:15:42.983Z,56.30
2023-01-01T22:18:41.224Z,55.20
2023-01-01T22:21:37.488Z,54.70
2023-01-01T22:24:38.246Z,52.80
2023-01-01T22:27:37.525Z,53.10
2023-01-01T22:30:43.950Z,50.30
2023-01-01T22:33:44.811Z,48.60
2023-01-01T22:36:41.172Z,48.60
2023-01-01T22:39:37.914Z,48.10
2023-01-01T22:42:40.292Z,47.00
2023-01-01T22:45:38.451Z,45.40
2023-01-01T22:48:39.209Z,44.30
2023-01-01T22:51:44.351Z,44.30
2023-01-01T22:54:38.839Z,44.20
2023-01-01T22:57:33.034Z,43.70
2023-01-01T23:00:27.400Z,43.20
2023-01-01T23:03:21.784Z,41.80
2023-01-01T23:06:16.142Z,42.20
2023-01-01T23:09:12.497Z,42.20
2023-01-01T23:12:07.144Z,42.00
2023-01-01T23:15:19.798Z,42.00
2023-01-01T23:18:16.545Z,41.30
2023-01-01T23:21:13.036Z,40.90
2023-01-01T23:24:12.047Z,40.80
2023-01-01T23:27:06.561Z,40.70
2023-01-01T23:30:04.135Z,40.60
2023-01-01T23:32:58.490Z,40.60
2023-01-01T23:35:54.270Z,40.00
2023-01-01T23:38:48.712Z,39.90
2023-01-01T23:41:43.136Z,40.10
2023-01-01T23:44:37.417Z,40.30
2023-01-01T23:47:31.813Z,39.10
2023-01-01T23:50:26.329Z,38.90
2023-01-01T23:53:20.605Z,38.60
2023-01-01T23:56:15.104Z,39.10
2023-01-01T23:59:09.611Z,41.50
