createdAt,value
2023-04-29T00:01:25.961Z,54.93
2023-04-29T00:03:53.728Z,49.10
2023-04-29T00:06:21.559Z,52.87
2023-04-29T00:08:48.535Z,52.40
2023-04-29T00:11:15.593Z,50.80
2023-04-29T00:13:42.556Z,53.57
2023-04-29T00:16:12.080Z,52.77
2023-04-29T00:18:38.995Z,54.20
2023-04-29T00:21:06.138Z,50.10
2023-04-29T00:23:34.256Z,57.57
2023-04-29T00:26:01.221Z,53.40
2023-04-29T00:28:28.403Z,48.93
2023-04-29T00:30:56.202Z,58.37
2023-04-29T00:33:23.434Z,51.20
2023-04-29T00:35:50.693Z,53.57
2023-04-29T00:38:17.647Z,51.73
2023-04-29T00:40:45.405Z,56.90
2023-04-29T00:43:13.100Z,56.63
2023-04-29T00:45:40.528Z,60.53
2023-04-29T00:48:07.905Z,55.57
2023-04-29T00:50:36.962Z,55.30
2023-04-29T00:53:04.678Z,56.80
2023-04-29T00:55:34.121Z,54.53
2023-04-29T00:58:02.697Z,53.40
2023-04-29T01:00:30.279Z,60.63
2023-04-29T01:02:59.813Z,61.40
2023-04-29T01:05:27.047Z,58.93
2023-04-29T01:08:10.371Z,62.33
2023-04-29T01:10:49.504Z,62.37
2023-04-29T01:14:03.422Z,65.20
2023-04-29T01:16:51.938Z,60.13
2023-04-29T01:19:55.243Z,57.90
2023-04-29T01:22:22.635Z,66.67
2023-04-29T01:24:50.068Z,67.67
2023-04-29T01:27:30.664Z,60.23
2023-04-29T01:30:35.031Z,64.87
2023-04-29T01:33:31.546Z,62.63
2023-04-29T01:36:41.860Z,61.43
2023-04-29T01:39:34.798Z,65.33
2023-04-29T01:42:25.230Z,70.43
2023-04-29T01:44:55.586Z,65.13
2023-04-29T01:47:23.502Z,61.97
2023-04-29T01:49:50.860Z,58.13
2023-04-29T01:52:18.206Z,64.83
2023-04-29T01:54:46.078Z,69.23
2023-04-29T01:57:13.162Z,64.50
2023-04-29T01:59:40.267Z,65.80
2023-04-29T02:02:07.472Z,73.77
2023-04-29T02:04:34.634Z,70.03
2023-04-29T02:07:01.682Z,81.83
2023-04-29T02:09:28.650Z,74.80
2023-04-29T02:11:55.565Z,73.40
2023-04-29T02:14:22.535Z,74.17
2023-04-29T02:16:49.755Z,74.67
2023-04-29T02:19:16.803Z,78.77
2023-04-29T02:21:44.114Z,61.97
2023-04-29T02:24:11.012Z,63.37
2023-04-29T02:26:38.391Z,72.10
2023-04-29T02:29:05.416Z,69.37
2023-04-29T02:31:32.667Z,71.40
2023-04-29T02:34:00.493Z,60.73
2023-04-29T02:36:27.446Z,58.30
2023-04-29T02:38:55.290Z,52.70
2023-04-29T02:41:22.565Z,48.97
2023-04-29T02:43:49.541Z,35.30
2023-04-29T02:46:19.248Z,32.33
2023-04-29T02:48:46.179Z,28.83
2023-04-29T02:51:13.088Z,34.97
2023-04-29T02:53:40.116Z,36.33
2023-04-29T02:56:07.070Z,39.40
2023-04-29T02:58:33.964Z,36.97
2023-04-29T03:01:01.131Z,35.97
2023-04-29T03:03:28.355Z,36.77
2023-04-29T03:05:55.425Z,38.33
2023-04-29T03:08:22.355Z,41.00
2023-04-29T03:10:49.317Z,42.60
2023-04-29T03:13:16.226Z,42.30
2023-04-29T03:15:44.262Z,45.17
2023-04-29T03:18:11.530Z,50.70
2023-04-29T03:20:38.490Z,38.47
2023-04-29T03:23:05.595Z,38.63
2023-04-29T03:25:32.536Z,39.07
2023-04-29T03:27:59.645Z,39.10
2023-04-29T03:30:26.884Z,39.07
2023-04-29T03:32:53.859Z,39.23
2023-04-29T03:35:20.929Z,39.17
2023-04-29T03:37:47.970Z,42.60
2023-04-29T03:40:14.868Z,44.43
2023-04-29T03:42:42.127Z,39.53
2023-04-29T03:45:10.164Z,39.67
2023-04-29T03:47:37.254Z,39.77
2023-04-29T03:50:04.919Z,38.90
2023-04-29T03:52:32.098Z,40.03
2023-04-29T03:54:59.045Z,41.37
2023-04-29T03:57:26.091Z,43.67
2023-04-29T03:59:53.294Z,43.70
2023-04-29T04:02:20.652Z,34.60
2023-04-29T04:04:47.902Z,36.47
2023-04-29T04:07:15.043Z,36.47
2023-04-29T04:09:42.014Z,38.33
2023-04-29T04:12:08.922Z,38.60
2023-04-29T04:14:35.830Z,36.80
2023-04-29T04:17:02.707Z,37.97
2023-04-29T04:19:31.241Z,31.13
2023-04-29T04:21:58.135Z,38.47
2023-04-29T04:24:25.162Z,34.93
2023-04-29T04:26:52.083Z,36.63
2023-04-29T04:29:18.995Z,39.60
2023-04-29T04:31:47.189Z,35.30
2023-04-29T04:34:14.251Z,36.03
2023-04-29T04:36:42.272Z,35.73
2023-04-29T04:39:09.357Z,30.03
2023-04-29T04:41:36.292Z,29.90
2023-04-29T04:44:03.261Z,32.17
2023-04-29T04:46:30.237Z,31.53
2023-04-29T04:48:57.129Z,31.50
2023-04-29T04:51:24.075Z,36.77
2023-04-29T04:53:51.684Z,28.70
2023-04-29T04:56:18.602Z,30.60
2023-04-29T04:58:45.597Z,30.13
2023-04-29T05:01:12.542Z,33.03
2023-04-29T05:03:39.722Z,29.60
2023-04-29T05:06:06.776Z,35.73
2023-04-29T05:08:33.676Z,33.77
2023-04-29T05:11:01.091Z,34.53
2023-04-29T05:13:28.308Z,31.63
2023-04-29T05:15:55.422Z,36.07
2023-04-29T05:18:22.380Z,37.83
2023-04-29T05:20:49.327Z,36.03
2023-04-29T05:23:16.282Z,34.10
2023-04-29T05:25:43.204Z,31.03
2023-04-29T05:28:10.170Z,32.23
2023-04-29T05:30:37.992Z,34.80
2023-04-29T05:33:05.234Z,34.93
2023-04-29T05:35:32.267Z,28.10
2023-04-29T05:37:59.212Z,32.47
2023-04-29T05:40:26.204Z,34.27
2023-04-29T05:42:53.227Z,36.17
2023-04-29T05:45:20.187Z,37.53
2023-04-29T05:47:47.173Z,30.03
2023-04-29T05:50:14.101Z,36.13
2023-04-29T05:52:41.152Z,35.37
2023-04-29T05:55:08.554Z,35.53
2023-04-29T05:57:38.016Z,30.30
2023-04-29T06:00:06.896Z,31.97
2023-04-29T06:02:37.373Z,35.70
2023-04-29T06:05:07.362Z,43.43
2023-04-29T06:07:34.372Z,37.77
2023-04-29T06:10:01.336Z,40.33
2023-04-29T06:12:28.358Z,35.53
2023-04-29T06:14:55.463Z,37.03
2023-04-29T06:17:22.436Z,36.00
2023-04-29T06:19:49.386Z,37.40
2023-04-29T06:22:16.394Z,38.13
2023-04-29T06:24:43.310Z,39.10
2023-04-29T06:27:10.247Z,41.87
2023-04-29T06:29:37.481Z,40.80
2023-04-29T06:32:04.726Z,39.30
2023-04-29T06:34:32.060Z,40.33
2023-04-29T06:36:59.001Z,36.13
2023-04-29T06:39:26.203Z,38.00
2023-04-29T06:41:53.196Z,42.47
2023-04-29T06:44:20.386Z,39.60
2023-04-29T06:46:47.409Z,46.27
2023-04-29T06:49:14.344Z,46.03
2023-04-29T06:51:42.814Z,40.07
2023-04-29T06:54:09.809Z,42.97
2023-04-29T06:56:36.821Z,38.30
2023-04-29T06:59:04.575Z,39.73
2023-04-29T07:01:31.631Z,37.03
2023-04-29T07:03:58.793Z,41.83
2023-04-29T07:06:25.911Z,37.93
2023-04-29T07:08:54.876Z,42.03
2023-04-29T07:11:24.848Z,40.50
2023-04-29T07:13:53.646Z,33.67
2023-04-29T07:16:22.030Z,40.87
2023-04-29T07:18:49.561Z,38.60
2023-04-29T07:21:16.642Z,42.63
2023-04-29T07:23:43.923Z,41.77
2023-04-29T07:26:16.109Z,46.17
2023-04-29T07:28:44.437Z,39.80
2023-04-29T07:31:14.922Z,38.43
2023-04-29T07:33:42.169Z,34.27
2023-04-29T07:36:09.177Z,40.30
2023-04-29T07:38:36.991Z,36.77
2023-04-29T07:41:04.639Z,44.00
2023-04-29T07:43:31.570Z,45.80
2023-04-29T07:45:58.634Z,40.20
2023-04-29T07:48:25.731Z,43.87
2023-04-29T07:50:52.778Z,39.70
2023-04-29T07:53:19.749Z,40.77
2023-04-29T07:55:47.489Z,41.93
2023-04-29T07:58:14.530Z,38.10
2023-04-29T08:00:41.515Z,37.07
2023-04-29T08:03:08.577Z,39.33
2023-04-29T08:05:36.581Z,40.57
2023-04-29T08:08:03.646Z,40.70
2023-04-29T08:10:30.942Z,39.83
2023-04-29T08:12:58.113Z,37.07
2023-04-29T08:15:25.133Z,42.97
2023-04-29T08:17:52.348Z,37.33
2023-04-29T08:20:19.467Z,36.77
2023-04-29T08:22:46.363Z,37.53
2023-04-29T08:25:13.392Z,35.20
2023-04-29T08:27:40.461Z,36.87
2023-04-29T08:30:08.362Z,36.33
2023-04-29T08:32:35.571Z,36.53
2023-04-29T08:35:03.425Z,32.47
2023-04-29T08:37:30.438Z,37.83
2023-04-29T08:39:57.412Z,35.63
2023-04-29T08:42:35.030Z,35.43
2023-04-29T08:45:03.214Z,31.40
2023-04-29T08:47:34.450Z,30.67
2023-04-29T08:50:06.436Z,32.37
2023-04-29T08:52:33.807Z,36.17
2023-04-29T08:55:05.521Z,33.93
2023-04-29T08:57:40.270Z,34.47
2023-04-29T09:00:11.396Z,34.33
2023-04-29T09:02:47.482Z,34.53
2023-04-29T09:05:14.822Z,30.73
2023-04-29T09:07:42.625Z,28.07
2023-04-29T09:10:10.879Z,31.87
2023-04-29T09:12:37.938Z,28.97
2023-04-29T09:15:05.459Z,31.92
2023-04-29T09:17:43.299Z,33.45
2023-04-29T09:20:30.711Z,27.90
2023-04-29T09:23:01.692Z,32.67
2023-04-29T09:25:28.985Z,34.63
2023-04-29T09:27:56.271Z,36.85
2023-04-29T09:30:24.629Z,35.93
2023-04-29T09:33:09.476Z,37.65
2023-04-29T09:35:36.937Z,32.72
2023-04-29T09:38:15.668Z,36.03
2023-04-29T09:40:58.340Z,40.22
2023-04-29T09:43:26.378Z,41.00
2023-04-29T09:45:53.656Z,38.13
2023-04-29T09:48:20.765Z,38.75
2023-04-29T09:51:04.696Z,38.87
2023-04-29T09:53:32.487Z,39.17
2023-04-29T09:56:03.697Z,42.20
2023-04-29T09:58:38.315Z,38.20
2023-04-29T10:01:06.412Z,39.93
2023-04-29T10:03:39.007Z,38.53
2023-04-29T10:06:07.850Z,34.60
2023-04-29T10:08:35.902Z,42.78
2023-04-29T10:11:04.460Z,37.63
2023-04-29T10:13:35.059Z,37.50
2023-04-29T10:16:10.496Z,36.65
2023-04-29T10:18:41.739Z,38.90
2023-04-29T10:21:09.741Z,52.88
2023-04-29T10:23:37.794Z,33.38
2023-04-29T10:26:07.032Z,33.03
2023-04-29T10:28:34.677Z,28.88
2023-04-29T10:31:03.710Z,34.92
2023-04-29T10:33:33.902Z,32.25
2023-04-29T10:36:02.298Z,32.70
2023-04-29T10:38:37.357Z,26.38
2023-04-29T10:41:15.607Z,33.78
2023-04-29T10:43:42.723Z,26.35
2023-04-29T10:46:27.932Z,32.05
2023-04-29T10:49:03.139Z,29.05
2023-04-29T10:51:41.946Z,25.27
2023-04-29T10:54:17.199Z,23.85
2023-04-29T10:56:50.994Z,26.15
2023-04-29T10:59:22.902Z,23.55
2023-04-29T11:01:52.844Z,24.15
2023-04-29T11:04:22.618Z,24.27
2023-04-29T11:07:01.160Z,18.88
2023-04-29T11:09:31.046Z,22.02
2023-04-29T11:12:04.159Z,18.75
2023-04-29T11:14:51.063Z,15.82
2023-04-29T11:17:23.419Z,16.17
2023-04-29T11:19:52.262Z,19.80
2023-04-29T11:22:19.453Z,14.68
2023-04-29T11:25:05.510Z,16.10
2023-04-29T11:27:36.717Z,16.38
2023-04-29T11:30:06.884Z,18.40
2023-04-29T11:32:42.996Z,17.98
2023-04-29T11:35:12.170Z,16.90
2023-04-29T11:37:40.185Z,15.43
2023-04-29T11:40:09.049Z,15.43
2023-04-29T11:42:41.624Z,14.43
2023-04-29T11:45:09.150Z,16.83
2023-04-29T11:47:36.130Z,15.30
2023-04-29T11:50:08.816Z,15.68
2023-04-29T11:52:38.269Z,17.13
2023-04-29T11:55:06.651Z,15.77
2023-04-29T11:57:36.897Z,16.77
2023-04-29T12:00:05.728Z,15.13
2023-04-29T12:02:35.520Z,16.35
2023-04-29T12:05:09.380Z,14.10
2023-04-29T12:07:37.168Z,16.27
2023-04-29T12:10:09.222Z,18.17
2023-04-29T12:12:36.477Z,17.77
2023-04-29T12:15:05.510Z,18.25
2023-04-29T12:17:32.860Z,21.02
2023-04-29T12:19:59.919Z,16.35
2023-04-29T12:22:33.605Z,15.07
2023-04-29T12:25:03.631Z,17.23
2023-04-29T12:27:30.917Z,17.30
2023-04-29T12:29:58.582Z,15.48
2023-04-29T12:32:26.031Z,17.75
2023-04-29T12:34:53.497Z,19.67
2023-04-29T12:37:23.861Z,17.15
2023-04-29T12:39:51.507Z,16.40
2023-04-29T12:42:18.675Z,14.57
2023-04-29T12:44:49.208Z,16.63
2023-04-29T12:47:16.965Z,15.77
2023-04-29T12:49:49.207Z,16.58
2023-04-29T12:52:16.376Z,15.88
2023-04-29T12:54:44.084Z,15.98
2023-04-29T12:57:12.399Z,18.92
2023-04-29T12:59:41.268Z,16.13
2023-04-29T13:02:08.745Z,19.15
2023-04-29T13:04:35.900Z,16.25
2023-04-29T13:07:04.375Z,17.20
2023-04-29T13:09:31.486Z,19.05
2023-04-29T13:11:59.556Z,19.73
2023-04-29T13:14:26.960Z,17.90
2023-04-29T13:16:54.126Z,19.88
2023-04-29T13:19:32.157Z,16.77
2023-04-29T13:22:08.878Z,19.33
2023-04-29T13:24:36.780Z,16.67
2023-04-29T13:27:04.160Z,17.80
2023-04-29T13:29:31.208Z,15.90
2023-04-29T13:31:58.171Z,19.73
2023-04-29T13:34:25.187Z,18.35
2023-04-29T13:36:52.101Z,17.60
2023-04-29T13:39:20.388Z,17.95
2023-04-29T13:41:47.451Z,19.00
2023-04-29T13:44:27.329Z,20.88
2023-04-29T13:47:01.536Z,17.83
2023-04-29T13:50:01.901Z,19.10
2023-04-29T13:58:02.969Z,18.90
2023-04-29T14:00:14.790Z,18.05
2023-04-29T14:05:25.613Z,18.75
2023-04-29T14:07:52.729Z,17.17
2023-04-29T14:10:19.684Z,17.42
2023-04-29T14:12:47.298Z,16.73
2023-04-29T14:15:14.982Z,15.98
2023-04-29T14:17:41.906Z,16.15
2023-04-29T14:20:09.518Z,20.60
2023-04-29T14:22:36.471Z,15.57
2023-04-29T14:25:03.507Z,17.98
2023-04-29T14:27:30.469Z,18.27
2023-04-29T14:29:57.430Z,19.65
2023-04-29T14:32:24.392Z,18.15
2023-04-29T14:34:51.662Z,18.67
2023-04-29T14:37:18.696Z,17.80
2023-04-29T14:41:57.234Z,23.13
2023-04-29T14:44:24.300Z,15.70
2023-04-29T14:46:51.765Z,16.65
2023-04-29T14:49:18.867Z,17.30
2023-04-29T14:51:45.829Z,18.83
2023-04-29T14:54:13.489Z,16.00
2023-04-29T14:56:40.428Z,20.70
2023-04-29T14:59:08.748Z,16.60
2023-04-29T15:01:36.664Z,17.30
2023-04-29T15:04:04.336Z,17.55
2023-04-29T15:06:32.409Z,15.75
2023-04-29T15:08:59.424Z,15.95
2023-04-29T15:11:26.351Z,20.42
2023-04-29T15:13:53.427Z,17.73
2023-04-29T15:16:20.629Z,19.48
2023-04-29T15:18:47.611Z,18.17
2023-04-29T15:21:15.526Z,18.52
2023-04-29T15:23:42.656Z,16.55
2023-04-29T15:26:10.580Z,22.67
2023-04-29T15:28:40.401Z,18.42
2023-04-29T15:31:07.343Z,20.52
2023-04-29T15:33:35.302Z,20.52
2023-04-29T15:36:03.073Z,14.95
2023-04-29T15:38:30.341Z,18.52
2023-04-29T15:41:01.538Z,21.73
2023-04-29T15:43:29.706Z,17.25
2023-04-29T15:45:57.026Z,19.70
2023-04-29T15:48:27.794Z,18.15
2023-04-29T15:50:54.746Z,19.90
2023-04-29T15:53:21.789Z,22.75
2023-04-29T15:55:48.788Z,17.83
2023-04-29T15:58:16.103Z,19.90
2023-04-29T16:00:43.078Z,18.85
2023-04-29T16:03:10.113Z,20.40
2023-04-29T16:05:39.268Z,17.90
2023-04-29T16:08:06.699Z,19.58
2023-04-29T16:10:33.742Z,16.75
2023-04-29T16:13:01.218Z,17.92
2023-04-29T16:15:29.532Z,16.33
2023-04-29T16:17:56.834Z,18.85
2023-04-29T16:20:25.684Z,18.55
2023-04-29T16:22:52.638Z,16.30
2023-04-29T16:25:20.195Z,17.75
2023-04-29T16:27:47.333Z,15.25
2023-04-29T16:30:14.548Z,20.77
2023-04-29T16:32:42.968Z,19.13
2023-04-29T16:35:13.037Z,19.63
2023-04-29T16:37:40.134Z,30.25
2023-04-29T16:40:07.878Z,21.70
2023-04-29T16:42:34.908Z,20.63
2023-04-29T16:45:01.867Z,23.60
2023-04-29T16:47:28.942Z,16.83
2023-04-29T16:49:56.158Z,18.73
2023-04-29T16:52:24.135Z,18.65
2023-04-29T16:54:51.122Z,19.33
2023-04-29T16:57:18.133Z,19.27
2023-04-29T16:59:45.138Z,22.75
2023-04-29T17:02:12.449Z,18.80
2023-04-29T17:04:39.463Z,19.75
2023-04-29T17:07:06.408Z,24.15
2023-04-29T17:09:33.528Z,24.00
2023-04-29T17:12:03.759Z,27.73
2023-04-29T17:14:30.734Z,27.67
2023-04-29T17:16:57.666Z,30.27
2023-04-29T17:19:24.674Z,29.70
2023-04-29T17:21:51.667Z,31.25
2023-04-29T17:24:18.637Z,29.33
2023-04-29T17:26:45.719Z,26.70
2023-04-29T17:29:12.745Z,25.17
2023-04-29T17:31:45.862Z,26.90
2023-04-29T17:34:23.638Z,22.50
2023-04-29T17:36:53.906Z,20.35
2023-04-29T17:39:20.862Z,22.52
2023-04-29T17:41:47.783Z,24.38
2023-04-29T17:44:14.819Z,23.27
2023-04-29T17:46:42.664Z,26.08
2023-04-29T17:49:09.674Z,24.35
2023-04-29T17:51:36.688Z,23.08
2023-04-29T17:54:06.820Z,28.77
2023-04-29T17:56:35.138Z,28.40
2023-04-29T17:59:05.631Z,27.73
2023-04-29T18:01:33.431Z,34.40
2023-04-29T18:04:00.961Z,28.52
2023-04-29T18:06:30.484Z,27.30
2023-04-29T18:08:57.777Z,27.38
2023-04-29T18:11:25.239Z,27.83
2023-04-29T18:13:54.135Z,31.23
2023-04-29T18:16:21.186Z,29.75
2023-04-29T18:18:51.576Z,30.13
2023-04-29T18:21:27.636Z,29.13
2023-04-29T18:23:56.014Z,28.33
2023-04-29T18:26:24.058Z,29.75
2023-04-29T18:28:51.329Z,30.58
2023-04-29T18:31:19.805Z,25.85
2023-04-29T18:33:46.816Z,22.70
2023-04-29T18:36:14.460Z,24.93
2023-04-29T18:38:41.907Z,24.30
2023-04-29T18:41:09.277Z,25.77
2023-04-29T18:43:36.725Z,25.65
2023-04-29T18:46:04.042Z,22.57
2023-04-29T18:48:31.494Z,24.73
2023-04-29T18:51:00.447Z,26.08
2023-04-29T18:53:27.432Z,20.47
2023-04-29T18:55:54.410Z,26.37
2023-04-29T18:58:22.139Z,22.50
2023-04-29T19:00:49.181Z,22.63
2023-04-29T19:03:16.407Z,23.80
2023-04-29T19:05:43.727Z,27.13
2023-04-29T19:08:10.929Z,22.03
2023-04-29T19:10:37.890Z,25.40
2023-04-29T19:13:04.903Z,27.40
2023-04-29T19:15:32.173Z,25.93
2023-04-29T19:17:59.208Z,27.00
2023-04-29T19:20:26.813Z,26.67
2023-04-29T19:22:53.820Z,28.53
2023-04-29T19:25:21.720Z,28.43
2023-04-29T19:27:51.582Z,30.43
2023-04-29T19:30:18.771Z,27.33
2023-04-29T19:32:46.915Z,32.00
2023-04-29T19:35:14.183Z,28.70
2023-04-29T19:37:41.213Z,29.43
2023-04-29T19:40:10.917Z,27.47
2023-04-29T19:42:39.276Z,30.07
2023-04-29T19:45:07.875Z,26.13
2023-04-29T19:47:35.609Z,27.57
2023-04-29T19:50:03.006Z,24.90
2023-04-29T19:52:30.068Z,27.93
2023-04-29T19:54:57.383Z,26.00
2023-04-29T19:57:25.371Z,28.13
2023-04-29T19:59:52.751Z,25.57
2023-04-29T20:02:20.064Z,26.30
2023-04-29T20:04:48.284Z,25.93
2023-04-29T20:07:15.246Z,29.87
2023-04-29T20:09:42.258Z,29.20
2023-04-29T20:12:09.242Z,28.67
2023-04-29T20:14:36.451Z,28.90
2023-04-29T20:17:03.599Z,27.60
2023-04-29T20:19:33.161Z,25.63
2023-04-29T20:22:01.371Z,27.80
2023-04-29T20:24:28.350Z,33.73
2023-04-29T20:26:55.430Z,27.20
2023-04-29T20:29:22.477Z,33.93
2023-04-29T20:31:49.527Z,36.30
2023-04-29T20:34:16.519Z,39.97
2023-04-29T20:36:43.473Z,37.87
2023-04-29T20:39:10.868Z,32.57
2023-04-29T20:41:37.914Z,34.43
2023-04-29T20:44:04.898Z,32.17
2023-04-29T20:46:31.995Z,31.13
2023-04-29T20:48:58.974Z,30.03
2023-04-29T20:51:26.771Z,36.73
2023-04-29T20:53:53.819Z,31.07
2023-04-29T20:56:20.837Z,33.63
2023-04-29T20:58:47.773Z,32.60
2023-04-29T21:01:14.883Z,31.43
2023-04-29T21:03:42.009Z,33.20
2023-04-29T21:06:08.991Z,29.63
2023-04-29T21:08:36.052Z,27.83
2023-04-29T21:11:05.157Z,38.67
2023-04-29T21:13:32.158Z,30.17
2023-04-29T21:15:59.168Z,33.13
2023-04-29T21:18:26.401Z,32.70
2023-04-29T21:20:53.401Z,30.93
2023-04-29T21:23:20.485Z,31.93
2023-04-29T21:25:47.473Z,33.03
2023-04-29T21:28:16.687Z,33.23
2023-04-29T21:30:43.997Z,33.20
2023-04-29T21:33:11.070Z,29.80
2023-04-29T21:35:42.010Z,30.97
2023-04-29T21:38:09.351Z,31.20
2023-04-29T21:40:42.265Z,29.30
2023-04-29T21:43:10.553Z,28.00
2023-04-29T21:45:38.333Z,29.70
2023-04-29T21:48:15.848Z,31.00
2023-04-29T21:50:43.721Z,34.40
2023-04-29T21:53:13.246Z,30.67
2023-04-29T21:55:41.512Z,35.33
2023-04-29T21:58:08.654Z,30.50
2023-04-29T22:00:40.753Z,36.70
2023-04-29T22:03:10.320Z,29.63
2023-04-29T22:05:37.769Z,29.03
2023-04-29T22:08:07.420Z,38.20
2023-04-29T22:10:34.943Z,30.20
2023-04-29T22:13:01.900Z,34.73
2023-04-29T22:15:29.684Z,31.93
2023-04-29T22:17:57.565Z,35.93
2023-04-29T22:20:24.985Z,31.23
2023-04-29T22:22:52.481Z,33.23
2023-04-29T22:25:22.650Z,30.53
2023-04-29T22:27:50.364Z,30.50
2023-04-29T22:30:17.855Z,31.73
2023-04-29T22:32:45.359Z,28.13
2023-04-29T22:35:12.627Z,25.93
2023-04-29T22:37:39.638Z,28.40
2023-04-29T22:40:07.736Z,29.70
2023-04-29T22:42:34.673Z,28.27
2023-04-29T22:45:01.693Z,28.43
2023-04-29T22:47:28.983Z,26.17
2023-04-29T22:49:56.200Z,29.30
2023-04-29T22:52:23.465Z,28.83
2023-04-29T22:54:50.659Z,26.73
2023-04-29T22:57:17.577Z,29.77
2023-04-29T22:59:44.548Z,28.70
2023-04-29T23:02:12.027Z,28.00
2023-04-29T23:04:39.070Z,29.60
2023-04-29T23:07:06.168Z,30.50
2023-04-29T23:09:33.696Z,25.10
2023-04-29T23:12:01.094Z,27.13
2023-04-29T23:14:28.020Z,26.67
2023-04-29T23:16:55.170Z,24.73
2023-04-29T23:19:22.993Z,27.17
2023-04-29T23:21:49.925Z,26.13
2023-04-29T23:24:16.981Z,28.90
2023-04-29T23:26:44.655Z,26.60
2023-04-29T23:29:11.600Z,27.37
2023-04-29T23:31:38.573Z,28.63
2023-04-29T23:34:05.570Z,30.43
2023-04-29T23:36:32.565Z,34.90
2023-04-29T23:38:59.786Z,28.20
2023-04-29T23:41:26.766Z,28.87
2023-04-29T23:43:54.820Z,29.03
2023-04-29T23:46:21.854Z,31.83
2023-04-29T23:48:48.794Z,29.80
2023-04-29T23:51:15.721Z,29.17
2023-04-29T23:53:42.739Z,28.90
2023-04-29T23:56:09.762Z,30.73
2023-04-29T23:58:36.673Z,25.67
