createdAt,value
2024-02-24T00:10:26.247Z,18.6
2024-02-24T00:16:05.400Z,18.6
2024-02-24T00:21:45.324Z,18.6
2024-02-24T00:27:24.510Z,18.6
2024-02-24T00:33:03.276Z,18.6
2024-02-24T00:38:27.203Z,18.6
2024-02-24T00:44:05.916Z,18.6
2024-02-24T00:49:45.269Z,18.6
2024-02-24T00:55:08.611Z,18.6
2024-02-24T01:00:47.585Z,18.6
2024-02-24T01:06:26.796Z,18.6
2024-02-24T01:12:06.218Z,18.6
2024-02-24T01:17:29.166Z,18.6
2024-02-24T01:23:08.911Z,18.5
2024-02-24T01:28:47.521Z,18.5
2024-02-24T01:34:26.801Z,18.6
2024-02-24T01:40:05.282Z,18.6
2024-02-24T01:45:43.894Z,18.6
2024-02-24T01:51:23.394Z,18.5
2024-02-24T01:57:01.541Z,18.5
2024-02-24T02:02:24.971Z,18.5
2024-02-24T02:07:49.117Z,18.5
2024-02-24T02:13:29.302Z,18.6
2024-02-24T02:18:37.158Z,18.6
2024-02-24T02:24:01.022Z,18.5
2024-02-24T02:29:23.778Z,18.5
2024-02-24T02:35:04.783Z,18.6
2024-02-24T02:40:43.664Z,18.6
2024-02-24T02:46:22.421Z,18.6
2024-02-24T02:52:10.323Z,18.6
2024-02-24T02:57:49.532Z,18.6
2024-02-24T03:03:28.692Z,18.6
2024-02-24T03:08:54.202Z,18.6
2024-02-24T03:14:04.007Z,18.6
2024-02-24T03:19:12.160Z,18.6
2024-02-24T03:24:50.955Z,18.6
2024-02-24T03:30:29.451Z,18.6
2024-02-24T03:36:08.982Z,18.6
2024-02-24T03:41:47.566Z,18.6
2024-02-24T03:47:10.605Z,18.6
2024-02-24T03:52:34.918Z,18.6
2024-02-24T03:58:13.979Z,18.6
2024-02-24T04:03:52.618Z,18.6
2024-02-24T04:09:31.783Z,18.6
2024-02-24T04:15:11.702Z,18.6
2024-02-24T04:20:51.114Z,18.6
2024-02-24T04:26:29.352Z,18.6
2024-02-24T04:32:08.209Z,18.6
2024-02-24T04:37:48.044Z,18.6
2024-02-24T05:53:28.837Z,18.8
2024-02-24T05:59:06.835Z,18.8
2024-02-24T06:04:45.913Z,18.8
2024-02-24T06:10:25.480Z,18.8
2024-02-24T06:16:04.308Z,18.8
2024-02-24T06:21:46.512Z,18.8
2024-02-24T06:27:09.492Z,18.8
2024-02-24T06:32:47.837Z,18.8
2024-02-24T06:38:27.273Z,18.8
2024-02-24T06:44:17.575Z,30.6
2024-02-24T06:50:13.060Z,23.3
2024-02-24T06:55:35.990Z,32.3
2024-02-24T07:01:17.407Z,33.4
2024-02-24T07:06:56.810Z,34.4
2024-02-24T07:12:36.354Z,35.3
2024-02-24T07:18:15.569Z,35.9
2024-02-24T07:23:56.182Z,35.6
2024-02-24T07:29:37.977Z,35.3
2024-02-24T07:35:19.163Z,35.1
2024-02-24T07:40:29.172Z,34.9
2024-02-24T07:46:07.546Z,34.8
2024-02-24T07:51:31.599Z,35.6
2024-02-24T07:57:10.022Z,35.6
2024-02-24T08:02:50.171Z,37.8
2024-02-24T08:08:29.684Z,39.1
2024-02-24T08:13:54.617Z,40.3
2024-02-24T08:19:34.329Z,41.6
2024-02-24T08:24:57.342Z,42.6
2024-02-24T08:30:35.836Z,43.7
2024-02-24T08:36:15.642Z,44.3
2024-02-24T08:41:39.272Z,44.7
2024-02-24T08:47:02.238Z,44.4
2024-02-24T08:52:55.127Z,44.5
2024-02-24T08:58:33.909Z,45.1
2024-02-24T09:04:14.830Z,45.3
2024-02-24T09:09:54.597Z,45
2024-02-24T09:15:33.758Z,46.3
2024-02-24T09:20:57.925Z,47.7
2024-02-24T09:26:36.817Z,48.8
2024-02-24T09:32:15.191Z,49.9
2024-02-24T09:37:55.133Z,50.9
2024-02-24T09:43:18.827Z,51.6
2024-02-24T09:48:57.796Z,52.3
2024-02-24T09:54:38.987Z,52.8
2024-02-24T10:00:17.261Z,53.1
2024-02-24T10:05:40.956Z,53.4
2024-02-24T10:11:24.040Z,53.6
2024-02-24T10:16:48.090Z,53.6
2024-02-24T10:21:56.641Z,53.6
2024-02-24T10:27:22.404Z,53.4
2024-02-24T10:33:02.706Z,53.1
2024-02-24T10:39:29.013Z,52.9
2024-02-24T10:45:08.475Z,52.5
2024-02-24T10:50:48.352Z,52
2024-02-24T10:56:28.038Z,51.6
2024-02-24T11:01:51.877Z,51.1
2024-02-24T11:07:32.236Z,50.5
2024-02-24T11:12:56.359Z,50.1
2024-02-24T11:18:50.122Z,49.5
2024-02-24T11:24:13.457Z,49
2024-02-24T11:29:52.088Z,48.5
2024-02-24T11:35:32.191Z,47.9
2024-02-24T11:41:11.784Z,47.4
2024-02-24T11:46:50.520Z,46.9
2024-02-24T11:52:33.108Z,46.3
2024-02-24T11:58:12.495Z,45.8
2024-02-24T12:03:51.154Z,45.3
2024-02-24T12:09:00.128Z,44.7
2024-02-24T12:14:41.580Z,44.2
2024-02-24T12:20:22.011Z,43.8
2024-02-24T12:26:00.873Z,43.3
2024-02-24T12:31:39.587Z,41.3
2024-02-24T12:37:19.569Z,39.4
2024-02-24T12:42:58.367Z,38.1
2024-02-24T12:48:45.462Z,37.2
2024-02-24T12:54:25.996Z,36.4
2024-02-24T13:00:04.480Z,35.9
2024-02-24T13:05:46.785Z,35.4
2024-02-24T13:11:26.449Z,35
2024-02-24T13:17:05.378Z,34.7
2024-02-24T13:22:29.712Z,34.4
2024-02-24T13:28:11.144Z,34.1
2024-02-24T13:33:34.652Z,33.8
2024-02-24T13:39:14.127Z,33.6
2024-02-24T13:44:52.272Z,33.3
2024-02-24T13:50:32.667Z,33.1
2024-02-24T13:56:11.306Z,32.9
2024-02-24T14:01:50.973Z,32.7
2024-02-24T14:07:31.666Z,32.6
2024-02-24T14:13:10.891Z,32.4
2024-02-24T14:18:53.903Z,32.3
2024-02-24T14:24:45.093Z,32.1
2024-02-24T14:30:35.247Z,31.9
2024-02-24T14:36:19.587Z,31.8
2024-02-24T14:42:01.215Z,31.7
2024-02-24T14:47:40.131Z,31.6
2024-02-24T14:53:19.304Z,31.4
2024-02-24T14:58:29.137Z,31.4
2024-02-24T15:04:34.382Z,31.3
2024-02-24T15:09:58.870Z,31.2
2024-02-24T15:15:45.153Z,31.1
2024-02-24T15:21:10.516Z,30.9
2024-02-24T15:26:53.736Z,30.9
2024-02-24T15:32:32.621Z,30.8
2024-02-24T15:38:12.313Z,30.7
2024-02-24T15:43:50.332Z,30.6
2024-02-24T15:49:30.841Z,30.6
2024-02-24T15:55:09.760Z,30.4
2024-02-24T16:00:48.876Z,30.4
2024-02-24T16:06:30.740Z,30.3
2024-02-24T16:12:12.219Z,30.3
2024-02-24T16:17:50.722Z,30.2
2024-02-24T16:23:32.942Z,30.1
2024-02-24T16:29:11.543Z,30.1
2024-02-24T16:34:39.757Z,30
2024-02-24T16:40:18.270Z,29.9
2024-02-24T16:45:57.540Z,29.9
2024-02-24T16:51:38.096Z,29.8
2024-02-24T16:57:01.950Z,29.8
2024-02-24T17:02:40.976Z,29.8
2024-02-24T17:08:05.252Z,29.7
2024-02-24T17:13:29.460Z,29.6
2024-02-24T17:19:00.559Z,29.6
2024-02-24T17:24:40.638Z,29.5
2024-02-24T17:30:19.701Z,29.4
2024-02-24T17:35:59.511Z,29.4
2024-02-24T17:41:22.970Z,29.4
2024-02-24T17:47:01.433Z,29.3
2024-02-24T17:52:41.034Z,29.3
2024-02-24T17:58:04.212Z,29.3
2024-02-24T18:03:55.232Z,29.2
2024-02-24T18:09:34.905Z,29.2
2024-02-24T18:14:42.328Z,29.1
2024-02-24T18:20:09.101Z,29.1
2024-02-24T18:25:51.213Z,29.1
2024-02-24T18:30:58.756Z,29.1
2024-02-24T18:36:38.508Z,29
2024-02-24T18:42:18.059Z,28.9
2024-02-24T18:47:44.484Z,28.9
2024-02-24T18:53:24.547Z,28.9
2024-02-24T18:59:03.306Z,28.9
2024-02-24T19:04:42.383Z,28.8
2024-02-24T19:09:50.256Z,28.8
2024-02-24T19:15:32.479Z,28.8
2024-02-24T19:20:58.573Z,28.8
2024-02-24T19:26:39.363Z,28.7
2024-02-24T19:32:18.351Z,28.7
2024-02-24T19:37:57.577Z,28.7
2024-02-24T19:43:55.406Z,28.6
2024-02-24T19:49:35.202Z,28.6
2024-02-24T19:55:13.946Z,28.6
2024-02-24T20:01:00.704Z,28.6
2024-02-24T20:06:40.623Z,28.5
2024-02-24T20:12:20.373Z,28.5
2024-02-24T20:17:43.002Z,28.4
2024-02-24T20:23:23.157Z,28.4
2024-02-24T20:29:02.471Z,28.4
2024-02-24T20:34:50.848Z,28.4
2024-02-24T20:40:14.680Z,28.4
2024-02-24T20:45:53.734Z,28.4
2024-02-24T20:51:32.928Z,28.3
2024-02-24T20:56:56.384Z,28.3
2024-02-24T21:02:36.274Z,28.3
2024-02-24T21:08:16.242Z,28.3
2024-02-24T21:13:57.170Z,28.2
2024-02-24T21:19:40.526Z,28.2
2024-02-24T21:25:19.382Z,28.2
2024-02-24T21:30:58.362Z,28.1
2024-02-24T21:36:42.590Z,28.1
2024-02-24T21:42:20.523Z,28.1
2024-02-24T21:47:59.758Z,28.1
2024-02-24T21:53:39.662Z,28.1
2024-02-24T21:59:18.164Z,28.1
2024-02-24T22:04:58.061Z,28
2024-02-24T22:10:37.833Z,28
2024-02-24T22:16:16.635Z,28
2024-02-24T22:21:59.714Z,27.9
2024-02-24T22:27:41.074Z,27.9
2024-02-24T22:33:34.107Z,27.9
2024-02-24T22:39:15.742Z,27.9
2024-02-24T22:44:38.723Z,27.9
2024-02-24T22:50:19.068Z,27.9
2024-02-24T23:23:10.850Z,27.8
2024-02-24T23:28:49.606Z,27.8
2024-02-24T23:34:29.503Z,27.8
2024-02-24T23:40:09.969Z,27.7
2024-02-24T23:45:53.134Z,27.7
2024-02-24T23:51:32.831Z,27.7
2024-02-24T23:57:11.158Z,27.7
