createdAt,value
2019-02-15T00:01:20.671Z,103014.78
2019-02-15T00:03:50.987Z,103013.04
2019-02-15T00:06:21.296Z,103016.16
2019-02-15T00:08:51.661Z,103017.46
2019-02-15T00:11:21.857Z,103009.41
2019-02-15T00:13:52.128Z,103014.22
2019-02-15T00:16:22.336Z,103015.10
2019-02-15T00:19:06.956Z,103017.40
2019-02-15T00:21:41.981Z,103017.73
2019-02-15T00:24:12.168Z,103019.60
2019-02-15T00:26:42.337Z,103021.73
2019-02-15T00:29:13.453Z,103022.16
2019-02-15T00:31:43.695Z,103023.89
2019-02-15T00:34:14.341Z,103021.97
2019-02-15T00:36:44.609Z,103018.30
2019-02-15T00:39:14.772Z,103021.34
2019-02-15T00:41:45.045Z,103020.48
2019-02-15T00:44:15.215Z,103019.87
2019-02-15T00:47:19.765Z,103019.87
2019-02-15T00:50:11.033Z,103016.92
2019-02-15T00:52:49.575Z,103015.31
2019-02-15T00:55:41.450Z,103016.79
2019-02-15T00:58:35.929Z,103013.13
2019-02-15T01:01:34.353Z,103010.50
2019-02-15T01:04:13.043Z,103009.13
2019-02-15T01:06:50.824Z,103009.75
2019-02-15T01:09:25.764Z,103012.69
2019-02-15T01:12:01.827Z,103011.67
2019-02-15T01:14:33.220Z,103003.13
2019-02-15T01:17:04.370Z,103005.58
2019-02-15T01:19:34.534Z,103011.61
2019-02-15T01:22:04.650Z,103007.80
2019-02-15T01:24:34.889Z,103003.88
2019-02-15T01:27:26.756Z,103005.94
2019-02-15T01:30:06.421Z,103014.29
2019-02-15T01:32:51.168Z,103014.55
2019-02-15T01:35:39.057Z,103004.88
2019-02-15T01:38:23.765Z,103006.88
2019-02-15T01:41:11.748Z,103008.11
2019-02-15T01:43:58.773Z,103000.26
2019-02-15T01:46:45.639Z,102993.78
2019-02-15T01:49:15.817Z,102998.39
2019-02-15T01:51:45.927Z,102994.53
2019-02-15T01:54:16.065Z,102987.52
2019-02-15T01:56:46.185Z,102984.12
2019-02-15T01:59:16.337Z,102986.40
2019-02-15T02:01:46.651Z,102980.41
2019-02-15T02:04:16.873Z,102985.10
2019-02-15T02:06:47.121Z,102983.66
2019-02-15T02:09:18.057Z,102987.59
2019-02-15T02:11:48.348Z,102983.36
2019-02-15T02:14:18.568Z,102983.30
2019-02-15T02:16:48.756Z,102985.73
2019-02-15T02:19:18.890Z,102980.48
2019-02-15T02:21:49.064Z,102981.23
2019-02-15T02:24:19.230Z,102984.84
2019-02-15T02:26:49.395Z,102978.63
2019-02-15T02:29:19.560Z,102976.13
2019-02-15T02:31:49.722Z,102979.67
2019-02-15T02:34:19.947Z,102980.06
2019-02-15T02:36:52.973Z,102976.42
2019-02-15T02:39:23.676Z,102972.81
2019-02-15T02:41:53.845Z,102972.33
2019-02-15T02:44:24.012Z,102973.18
2019-02-15T02:46:54.130Z,102971.45
2019-02-15T02:49:24.438Z,102972.69
2019-02-15T02:51:54.733Z,102970.07
2019-02-15T02:54:24.843Z,102969.58
2019-02-15T02:56:54.984Z,102968.13
2019-02-15T02:59:25.461Z,102960.77
2019-02-15T03:01:55.563Z,102962.89
2019-02-15T03:04:28.090Z,102959.09
2019-02-15T03:06:58.244Z,102968.61
2019-02-15T03:09:29.497Z,102963.45
2019-02-15T03:11:59.635Z,102968.13
2019-02-15T03:14:29.778Z,102970.18
2019-02-15T03:16:59.942Z,102963.89
2019-02-15T03:19:30.106Z,102968.17
2019-02-15T03:22:00.224Z,102964.50
2019-02-15T03:24:30.345Z,102962.23
2019-02-15T03:27:00.445Z,102965.35
2019-02-15T03:29:30.587Z,102965.35
2019-02-15T03:32:00.710Z,102960.25
2019-02-15T03:34:30.827Z,102964.67
2019-02-15T03:37:24.090Z,102966.73
2019-02-15T03:40:00.535Z,102965.06
2019-02-15T03:42:30.650Z,102959.63
2019-02-15T03:45:00.870Z,102963.17
2019-02-15T03:47:32.145Z,102962.56
2019-02-15T03:50:04.698Z,102956.38
2019-02-15T03:52:34.171Z,102959.39
2019-02-15T03:55:04.685Z,102957.55
2019-02-15T03:57:35.533Z,102957.88
2019-02-15T04:00:07.092Z,102962.78
2019-02-15T04:02:37.283Z,102959.18
2019-02-15T04:05:07.502Z,102961.61
2019-02-15T04:07:37.666Z,102954.71
2019-02-15T04:10:08.941Z,102948.38
2019-02-15T04:12:41.732Z,102945.91
2019-02-15T04:15:11.849Z,102941.97
2019-02-15T04:17:41.972Z,102945.91
2019-02-15T04:20:12.117Z,102945.61
2019-02-15T04:22:43.655Z,102941.30
2019-02-15T04:25:25.195Z,102944.73
2019-02-15T04:27:55.391Z,102949.64
2019-02-15T04:30:25.535Z,102946.11
2019-02-15T04:32:55.650Z,102938.67
2019-02-15T04:35:25.825Z,102940.59
2019-02-15T04:37:55.978Z,102942.23
2019-02-15T04:40:29.829Z,102944.71
2019-02-15T04:42:59.973Z,102943.90
2019-02-15T04:45:30.073Z,102942.91
2019-02-15T04:48:00.214Z,102942.84
2019-02-15T04:50:30.393Z,102941.46
2019-02-15T04:53:03.052Z,102949.11
2019-02-15T04:55:32.364Z,102948.31
2019-02-15T04:58:20.863Z,102948.94
2019-02-15T05:00:51.021Z,102939.78
2019-02-15T05:03:21.208Z,102943.31
2019-02-15T05:05:51.377Z,102942.56
2019-02-15T05:08:29.268Z,102939.45
2019-02-15T05:11:02.937Z,102935.92
2019-02-15T05:13:33.425Z,102944.20
2019-02-15T05:16:03.648Z,102940.88
2019-02-15T05:18:34.587Z,102937.66
2019-02-15T05:21:06.961Z,102934.90
2019-02-15T05:23:37.919Z,102934.72
2019-02-15T05:26:10.573Z,102938.89
2019-02-15T05:28:41.203Z,102932.48
2019-02-15T05:31:11.410Z,102928.49
2019-02-15T05:33:42.115Z,102926.69
2019-02-15T05:36:18.622Z,102922.52
2019-02-15T05:38:49.244Z,102925.63
2019-02-15T05:41:19.441Z,102937.86
2019-02-15T05:43:49.616Z,102926.19
2019-02-15T05:46:20.017Z,102931.55
2019-02-15T05:48:50.271Z,102924.58
2019-02-15T05:51:20.371Z,102928.58
2019-02-15T05:53:50.822Z,102930.88
2019-02-15T05:56:21.132Z,102931.37
2019-02-15T05:58:51.313Z,102927.02
2019-02-15T06:01:22.962Z,102922.66
2019-02-15T06:03:53.187Z,102924.33
2019-02-15T06:06:23.567Z,102931.01
2019-02-15T06:08:53.751Z,102923.97
2019-02-15T06:11:23.994Z,102921.36
2019-02-15T06:13:54.143Z,102920.41
2019-02-15T06:16:24.340Z,102924.33
2019-02-15T06:18:54.455Z,102924.72
2019-02-15T06:21:24.682Z,102926.45
2019-02-15T06:23:54.901Z,102927.77
2019-02-15T06:26:25.160Z,102926.45
2019-02-15T06:28:56.787Z,102934.31
2019-02-15T06:31:26.936Z,102934.42
2019-02-15T06:33:57.076Z,102938.03
2019-02-15T06:36:31.157Z,102942.34
2019-02-15T06:39:01.425Z,102936.55
2019-02-15T06:41:33.021Z,102946.14
2019-02-15T06:44:04.216Z,102949.57
2019-02-15T06:46:34.326Z,102946.95
2019-02-15T06:49:04.550Z,102946.95
2019-02-15T06:51:34.791Z,102950.56
2019-02-15T06:54:04.972Z,102949.74
2019-02-15T06:56:35.130Z,102948.01
2019-02-15T06:59:25.234Z,102942.91
2019-02-15T07:02:11.562Z,102948.70
2019-02-15T07:04:57.962Z,102955.12
2019-02-15T07:07:28.260Z,102956.63
2019-02-15T07:09:58.386Z,102960.42
2019-02-15T07:12:30.010Z,102965.66
2019-02-15T07:15:00.272Z,102973.78
2019-02-15T07:17:30.398Z,102972.02
2019-02-15T07:20:00.518Z,102970.91
2019-02-15T07:22:30.695Z,102968.78
2019-02-15T07:25:00.867Z,102965.00
2019-02-15T07:27:33.354Z,102974.30
2019-02-15T07:30:05.266Z,102978.22
2019-02-15T07:32:35.569Z,102979.70
2019-02-15T07:35:05.790Z,102979.02
2019-02-15T07:37:36.034Z,102974.73
2019-02-15T07:40:08.059Z,102975.72
2019-02-15T07:42:38.460Z,102970.75
2019-02-15T07:45:09.472Z,102972.00
2019-02-15T07:47:39.978Z,102969.64
2019-02-15T07:50:14.092Z,102972.56
2019-02-15T07:52:44.246Z,102969.38
2019-02-15T07:55:14.366Z,102965.38
2019-02-15T07:57:44.540Z,102966.63
2019-02-15T08:00:15.222Z,102964.55
2019-02-15T08:02:46.182Z,102964.25
2019-02-15T08:05:16.385Z,102966.16
2019-02-15T08:07:46.543Z,102962.56
2019-02-15T08:10:17.126Z,102970.67
2019-02-15T08:12:47.296Z,102968.78
2019-02-15T08:15:17.475Z,102967.44
2019-02-15T08:17:47.935Z,102962.58
2019-02-15T08:20:18.554Z,102963.35
2019-02-15T08:22:48.705Z,102960.72
2019-02-15T08:25:20.327Z,102957.55
2019-02-15T08:27:50.579Z,102955.36
2019-02-15T08:30:22.141Z,102962.80
2019-02-15T08:32:53.167Z,102957.86
2019-02-15T08:35:23.398Z,102953.50
2019-02-15T08:37:53.505Z,102955.63
2019-02-15T08:40:23.663Z,102960.45
2019-02-15T08:42:56.002Z,102951.66
2019-02-15T08:45:27.535Z,102953.34
2019-02-15T08:47:57.671Z,102965.16
2019-02-15T08:50:27.839Z,102963.75
2019-02-15T08:52:58.062Z,102961.38
2019-02-15T08:55:28.213Z,102960.44
2019-02-15T08:57:58.356Z,102958.18
2019-02-15T09:00:28.601Z,102959.81
2019-02-15T09:02:58.747Z,102950.53
2019-02-15T09:05:28.991Z,102953.48
2019-02-15T09:07:59.575Z,102957.78
2019-02-15T09:10:30.762Z,102952.95
2019-02-15T09:13:02.733Z,102948.82
2019-02-15T09:15:32.999Z,102957.38
2019-02-15T09:18:03.125Z,102946.66
2019-02-15T09:20:33.293Z,102946.88
2019-02-15T09:23:03.443Z,102945.36
2019-02-15T09:25:33.541Z,102947.01
2019-02-15T09:28:21.530Z,102946.73
2019-02-15T09:30:53.493Z,102944.41
2019-02-15T09:33:31.600Z,102942.41
2019-02-15T09:36:02.286Z,102937.38
2019-02-15T09:38:32.430Z,102942.44
2019-02-15T09:41:02.599Z,102938.78
2019-02-15T09:43:33.893Z,102942.86
2019-02-15T09:46:04.013Z,102941.80
2019-02-15T09:48:35.157Z,102936.84
2019-02-15T09:51:05.442Z,102933.51
2019-02-15T09:53:35.621Z,102934.56
2019-02-15T09:56:05.787Z,102940.97
2019-02-15T09:58:35.975Z,102933.66
2019-02-15T10:01:10.169Z,102936.91
2019-02-15T10:03:40.439Z,102932.72
2019-02-15T10:06:10.598Z,102933.36
2019-02-15T10:08:40.717Z,102924.24
2019-02-15T10:11:10.795Z,102917.33
2019-02-15T10:13:40.979Z,102923.27
2019-02-15T10:16:11.119Z,102917.33
2019-02-15T10:18:41.315Z,102922.39
2019-02-15T10:21:11.438Z,102919.80
2019-02-15T10:23:41.557Z,102918.22
2019-02-15T10:26:11.656Z,102925.92
2019-02-15T10:28:45.015Z,102920.31
2019-02-15T10:31:15.171Z,102917.38
2019-02-15T10:33:45.323Z,102919.69
2019-02-15T10:36:15.432Z,102914.59
2019-02-15T10:38:45.792Z,102922.28
2019-02-15T10:41:15.972Z,102917.63
2019-02-15T10:43:48.262Z,102916.92
2019-02-15T10:46:18.417Z,102912.30
2019-02-15T10:48:48.598Z,102914.23
2019-02-15T10:51:18.772Z,102912.13
2019-02-15T10:53:48.888Z,102904.83
2019-02-15T10:56:19.009Z,102899.62
2019-02-15T10:58:49.217Z,102898.34
2019-02-15T11:01:19.486Z,102896.52
2019-02-15T11:03:50.327Z,102894.22
2019-02-15T11:06:20.510Z,102891.61
2019-02-15T11:08:50.653Z,102892.50
2019-02-15T11:11:21.625Z,102889.54
2019-02-15T11:13:51.980Z,102884.11
2019-02-15T11:16:22.177Z,102881.37
2019-02-15T11:18:52.316Z,102877.87
2019-02-15T11:21:22.543Z,102877.02
2019-02-15T11:23:52.772Z,102875.24
2019-02-15T11:26:24.679Z,102874.44
2019-02-15T11:28:55.424Z,102878.89
2019-02-15T11:31:26.694Z,102875.00
2019-02-15T11:33:56.978Z,102864.47
2019-02-15T11:36:27.139Z,102857.97
2019-02-15T11:38:58.086Z,102850.48
2019-02-15T11:41:28.283Z,102844.93
2019-02-15T11:43:59.501Z,102840.97
2019-02-15T11:46:29.653Z,102841.05
2019-02-15T11:48:59.824Z,102837.58
2019-02-15T11:51:31.544Z,102841.70
2019-02-15T11:54:01.675Z,102835.49
2019-02-15T11:56:33.423Z,102832.05
2019-02-15T11:59:03.809Z,102825.42
2019-02-15T12:01:33.981Z,102821.96
2019-02-15T12:04:05.022Z,102818.06
2019-02-15T12:06:35.759Z,102815.48
2019-02-15T12:09:06.905Z,102819.05
2019-02-15T12:11:37.872Z,102812.91
2019-02-15T12:14:08.024Z,102816.50
2019-02-15T12:16:38.723Z,102808.56
2019-02-15T12:19:08.937Z,102805.97
2019-02-15T12:21:40.656Z,102802.86
2019-02-15T12:24:10.743Z,102803.33
2019-02-15T12:26:40.895Z,102799.81
2019-02-15T12:29:11.066Z,102799.83
2019-02-15T12:31:41.233Z,102802.09
2019-02-15T12:34:11.404Z,102801.19
2019-02-15T12:36:41.559Z,102799.46
2019-02-15T12:39:14.127Z,102791.55
2019-02-15T12:41:43.581Z,102790.23
2019-02-15T12:44:13.743Z,102783.19
2019-02-15T12:46:44.826Z,102784.06
2019-02-15T12:49:15.392Z,102780.55
2019-02-15T12:51:46.685Z,102776.16
2019-02-15T12:54:16.853Z,102766.45
2019-02-15T12:56:46.975Z,102768.27
2019-02-15T12:59:18.632Z,102766.92
2019-02-15T13:01:48.790Z,102758.03
2019-02-15T13:04:43.934Z,102748.31
2019-02-15T13:07:16.173Z,102757.16
2019-02-15T13:09:46.481Z,102750.52
2019-02-15T13:12:17.035Z,102747.00
2019-02-15T13:14:47.237Z,102739.94
2019-02-15T13:17:24.468Z,102738.16
2019-02-15T13:19:49.951Z,102738.61
2019-02-15T13:22:20.317Z,102741.72
2019-02-15T13:24:51.783Z,102734.20
2019-02-15T13:27:21.954Z,102723.16
2019-02-15T13:29:54.545Z,102726.69
2019-02-15T13:32:24.667Z,102719.66
2019-02-15T13:34:56.099Z,102718.75
2019-02-15T13:37:26.543Z,102712.10
2019-02-15T13:39:56.740Z,102714.34
2019-02-15T13:42:26.912Z,102705.94
2019-02-15T13:44:57.203Z,102706.40
2019-02-15T13:47:34.159Z,102699.75
2019-02-15T13:49:59.225Z,102699.72
2019-02-15T13:52:31.562Z,102696.64
2019-02-15T13:55:02.900Z,102688.66
2019-02-15T13:57:33.134Z,102686.88
2019-02-15T14:00:03.422Z,102681.13
2019-02-15T14:02:36.036Z,102678.47
2019-02-15T14:05:06.657Z,102673.58
2019-02-15T14:07:37.104Z,102662.94
2019-02-15T14:10:08.789Z,102667.40
2019-02-15T14:12:40.469Z,102662.97
2019-02-15T14:15:10.690Z,102659.40
2019-02-15T14:17:45.602Z,102665.62
2019-02-15T14:20:14.543Z,102657.64
2019-02-15T14:22:44.757Z,102660.30
2019-02-15T14:25:15.015Z,102657.64
2019-02-15T14:27:45.360Z,102655.88
2019-02-15T14:30:15.610Z,102656.33
2019-02-15T14:32:46.491Z,102647.88
2019-02-15T14:35:17.335Z,102653.21
2019-02-15T14:37:47.692Z,102651.89
2019-02-15T14:40:17.865Z,102650.53
2019-02-15T14:42:49.316Z,102647.91
2019-02-15T14:45:19.908Z,102650.11
2019-02-15T14:47:54.880Z,102645.67
2019-02-15T14:50:22.041Z,102644.77
2019-02-15T14:52:52.354Z,102637.70
2019-02-15T14:55:32.453Z,102637.23
2019-02-15T14:58:02.886Z,102633.27
2019-02-15T15:00:33.214Z,102630.14
2019-02-15T15:03:03.544Z,102620.39
2019-02-15T15:05:34.817Z,102627.92
2019-02-15T15:08:05.093Z,102613.74
2019-02-15T15:10:35.364Z,102608.88
2019-02-15T15:13:05.580Z,102602.23
2019-02-15T15:15:36.183Z,102600.91
2019-02-15T15:18:13.007Z,102597.79
2019-02-15T15:20:49.057Z,102607.98
2019-02-15T15:23:22.878Z,102600.00
2019-02-15T15:25:53.228Z,102587.59
2019-02-15T15:28:23.456Z,102586.69
2019-02-15T15:30:54.648Z,102580.05
2019-02-15T15:33:27.219Z,102576.91
2019-02-15T15:35:59.061Z,102578.69
2019-02-15T15:38:31.599Z,102577.82
2019-02-15T15:41:01.738Z,102576.88
2019-02-15T15:43:34.881Z,102578.22
2019-02-15T15:46:05.216Z,102579.09
2019-02-15T15:48:35.790Z,102573.33
2019-02-15T15:51:05.997Z,102578.16
2019-02-15T15:53:36.359Z,102575.50
2019-02-15T15:56:07.549Z,102569.73
2019-02-15T15:58:41.287Z,102574.59
2019-02-15T16:01:11.667Z,102566.58
2019-02-15T16:03:41.882Z,102564.80
2019-02-15T16:06:13.262Z,102573.17
2019-02-15T16:08:43.907Z,102564.70
2019-02-15T16:11:14.239Z,102566.01
2019-02-15T16:13:44.473Z,102563.75
2019-02-15T16:16:15.570Z,102558.38
2019-02-15T16:18:45.734Z,102560.11
2019-02-15T16:21:16.551Z,102560.95
2019-02-15T16:23:46.819Z,102560.42
2019-02-15T16:26:17.415Z,102557.74
2019-02-15T16:28:47.549Z,102559.88
2019-02-15T16:31:17.865Z,102558.00
2019-02-15T16:33:53.256Z,102554.86
2019-02-15T16:36:23.417Z,102555.72
2019-02-15T16:38:54.536Z,102556.97
2019-02-15T16:41:24.773Z,102559.59
2019-02-15T16:43:56.367Z,102556.86
2019-02-15T16:46:27.077Z,102556.77
2019-02-15T16:49:00.106Z,102558.89
2019-02-15T16:51:33.282Z,102565.87
2019-02-15T16:54:03.679Z,102556.96
2019-02-15T16:56:34.081Z,102557.77
2019-02-15T16:59:04.289Z,102556.83
2019-02-15T17:01:37.105Z,102559.83
2019-02-15T17:04:07.286Z,102555.77
2019-02-15T17:06:37.531Z,102555.72
2019-02-15T17:09:21.343Z,102556.54
2019-02-15T17:11:51.602Z,102553.88
2019-02-15T17:14:21.967Z,102560.01
2019-02-15T17:16:52.208Z,102549.31
2019-02-15T17:19:22.530Z,102554.11
2019-02-15T17:21:52.752Z,102555.37
2019-02-15T17:24:23.730Z,102553.54
2019-02-15T17:26:53.848Z,102545.45
2019-02-15T17:29:31.195Z,102542.31
2019-02-15T17:32:02.572Z,102546.25
2019-02-15T17:34:36.427Z,102549.75
2019-02-15T17:37:06.719Z,102544.38
2019-02-15T17:39:37.062Z,102543.03
2019-02-15T17:42:07.324Z,102535.08
2019-02-15T17:44:37.756Z,102534.59
2019-02-15T17:47:08.029Z,102537.67
2019-02-15T17:49:38.329Z,102532.78
2019-02-15T17:52:17.500Z,102529.66
2019-02-15T17:54:47.775Z,102534.03
2019-02-15T17:57:19.216Z,102532.67
2019-02-15T17:59:49.462Z,102529.52
2019-02-15T18:02:19.765Z,102531.66
2019-02-15T18:04:54.082Z,102522.77
2019-02-15T18:07:30.138Z,102522.63
2019-02-15T18:10:00.416Z,102518.95
2019-02-15T18:12:30.846Z,102524.99
2019-02-15T18:15:01.937Z,102523.61
2019-02-15T18:17:32.523Z,102521.78
2019-02-15T18:20:05.642Z,102516.40
2019-02-15T18:22:38.391Z,102518.02
2019-02-15T18:25:08.616Z,102512.23
2019-02-15T18:27:38.798Z,102512.19
2019-02-15T18:30:12.887Z,102507.27
2019-02-15T18:32:43.244Z,102508.05
2019-02-15T18:35:19.370Z,102508.43
2019-02-15T18:37:49.588Z,102504.37
2019-02-15T18:40:19.815Z,102504.77
2019-02-15T18:42:50.136Z,102503.31
2019-02-15T18:45:20.552Z,102497.14
2019-02-15T18:47:50.972Z,102496.16
2019-02-15T18:50:21.195Z,102502.62
2019-02-15T18:52:59.175Z,102498.14
2019-02-15T18:55:29.334Z,102494.94
2019-02-15T18:57:59.643Z,102491.80
2019-02-15T19:00:30.806Z,102492.66
2019-02-15T19:03:01.050Z,102493.80
2019-02-15T19:05:33.639Z,102487.17
2019-02-15T19:08:03.852Z,102488.41
2019-02-15T19:10:35.292Z,102489.98
2019-02-15T19:13:05.431Z,102488.25
2019-02-15T19:15:35.603Z,102487.80
2019-02-15T19:18:06.366Z,102481.19
2019-02-15T19:20:36.974Z,102480.74
2019-02-15T19:23:11.387Z,102477.64
2019-02-15T19:25:41.560Z,102464.51
2019-02-15T19:28:14.113Z,102464.54
2019-02-15T19:30:44.261Z,102460.61
2019-02-15T19:33:14.537Z,102461.95
2019-02-15T19:35:46.853Z,102465.91
2019-02-15T19:38:16.972Z,102465.77
2019-02-15T19:40:50.278Z,102461.62
2019-02-15T19:43:20.681Z,102461.62
2019-02-15T19:45:52.977Z,102458.48
2019-02-15T19:48:23.243Z,102455.30
2019-02-15T19:50:53.370Z,102447.20
2019-02-15T19:53:23.666Z,102452.34
2019-02-15T19:55:53.909Z,102442.53
2019-02-15T19:58:26.001Z,102444.84
2019-02-15T20:00:56.198Z,102440.44
2019-02-15T20:03:26.641Z,102438.77
2019-02-15T20:05:57.401Z,102436.63
2019-02-15T20:08:27.569Z,102432.70
2019-02-15T20:10:57.752Z,102432.28
2019-02-15T20:13:28.061Z,102426.95
2019-02-15T20:15:58.366Z,102429.92
2019-02-15T20:18:33.440Z,102432.92
2019-02-15T20:21:04.011Z,102424.48
2019-02-15T20:23:38.916Z,102420.42
2019-02-15T20:26:11.382Z,102418.17
2019-02-15T20:28:42.077Z,102425.20
2019-02-15T20:31:12.293Z,102426.45
2019-02-15T20:33:42.525Z,102418.08
2019-02-15T20:36:12.613Z,102417.91
2019-02-15T20:38:42.836Z,102406.88
2019-02-15T20:41:13.111Z,102410.33
2019-02-15T20:43:43.450Z,102409.34
2019-02-15T20:46:13.712Z,102411.07
2019-02-15T20:48:47.121Z,102405.80
2019-02-15T20:51:21.427Z,102403.63
2019-02-15T20:53:52.278Z,102404.27
2019-02-15T20:56:22.499Z,102407.54
2019-02-15T20:58:53.875Z,102404.77
2019-02-15T21:01:24.087Z,102393.94
2019-02-15T21:03:54.233Z,102395.30
2019-02-15T21:06:25.541Z,102391.38
2019-02-15T21:08:56.212Z,102391.11
2019-02-15T21:11:26.352Z,102398.30
2019-02-15T21:13:56.617Z,102393.91
2019-02-15T21:16:27.016Z,102389.19
2019-02-15T21:18:57.159Z,102397.72
2019-02-15T21:21:27.443Z,102393.81
2019-02-15T21:23:57.625Z,102388.58
2019-02-15T21:26:28.300Z,102383.92
2019-02-15T21:28:58.557Z,102383.16
2019-02-15T21:31:30.688Z,102377.92
2019-02-15T21:34:01.004Z,102386.28
2019-02-15T21:36:31.203Z,102379.74
2019-02-15T21:39:01.439Z,102385.39
2019-02-15T21:41:33.307Z,102376.59
2019-02-15T21:44:03.482Z,102374.02
2019-02-15T21:46:34.017Z,102381.90
2019-02-15T21:49:04.236Z,102373.94
2019-02-15T21:51:34.407Z,102369.84
2019-02-15T21:54:17.163Z,102371.63
2019-02-15T21:56:47.527Z,102374.73
2019-02-15T21:59:17.892Z,102368.13
2019-02-15T22:01:49.278Z,102365.09
2019-02-15T22:04:20.959Z,102362.45
2019-02-15T22:06:51.242Z,102358.58
2019-02-15T22:09:21.535Z,102354.31
2019-02-15T22:11:52.012Z,102354.66
2019-02-15T22:14:22.466Z,102351.17
2019-02-15T22:16:52.729Z,102344.95
2019-02-15T22:19:23.365Z,102346.30
2019-02-15T22:21:53.902Z,102346.73
2019-02-15T22:24:24.326Z,102341.02
2019-02-15T22:26:56.100Z,102338.44
2019-02-15T22:29:26.473Z,102339.25
2019-02-15T22:31:57.268Z,102334.78
2019-02-15T22:34:27.512Z,102328.58
2019-02-15T22:36:57.812Z,102332.05
2019-02-15T22:39:28.101Z,102325.88
2019-02-15T22:41:58.303Z,102332.89
2019-02-15T22:44:28.751Z,102327.17
2019-02-15T22:46:59.028Z,102321.39
2019-02-15T22:49:29.399Z,102323.57
2019-02-15T22:51:59.695Z,102327.51
2019-02-15T22:54:29.904Z,102333.16
2019-02-15T22:57:00.110Z,102326.55
2019-02-15T22:59:30.631Z,102328.30
2019-02-15T23:02:01.045Z,102322.11
2019-02-15T23:04:31.340Z,102318.58
2019-02-15T23:07:01.633Z,102315.45
2019-02-15T23:09:31.914Z,102318.09
2019-02-15T23:12:02.292Z,102313.20
2019-02-15T23:14:32.697Z,102312.30
2019-02-15T23:17:02.952Z,102306.61
2019-02-15T23:19:33.887Z,102304.39
2019-02-15T23:22:04.125Z,102294.73
2019-02-15T23:24:34.460Z,102293.88
2019-02-15T23:27:04.695Z,102296.03
2019-02-15T23:29:35.026Z,102292.05
2019-02-15T23:32:05.215Z,102296.03
2019-02-15T23:34:35.623Z,102296.52
2019-02-15T23:37:06.260Z,102297.48
2019-02-15T23:39:36.495Z,102298.37
2019-02-15T23:42:07.030Z,102299.27
2019-02-15T23:44:37.372Z,102295.66
2019-02-15T23:47:07.659Z,102293.84
2019-02-15T23:49:38.267Z,102287.59
2019-02-15T23:52:09.355Z,102284.91
2019-02-15T23:54:40.205Z,102285.70
2019-02-15T23:57:11.083Z,102276.80
2019-02-15T23:59:41.954Z,102280.69
