createdAt,value
2022-08-05T00:00:27.925Z,4.90
2022-08-05T00:03:06.708Z,4.90
2022-08-05T00:06:05.693Z,4.80
2022-08-05T00:08:35.617Z,4.90
2022-08-05T00:11:20.733Z,5.00
2022-08-05T00:14:00.059Z,5.00
2022-08-05T00:16:36.563Z,4.80
2022-08-05T00:19:19.049Z,5.10
2022-08-05T00:21:50.776Z,5.20
2022-08-05T00:24:24.102Z,5.20
2022-08-05T00:26:53.606Z,4.90
2022-08-05T00:29:37.839Z,4.90
2022-08-05T00:32:12.615Z,5.20
2022-08-05T00:35:05.780Z,5.10
2022-08-05T00:37:53.069Z,4.50
2022-08-05T00:40:27.987Z,4.60
2022-08-05T00:42:59.982Z,4.90
2022-08-05T00:45:43.075Z,4.70
2022-08-05T00:48:16.453Z,4.70
2022-08-05T00:50:57.049Z,4.60
2022-08-05T00:54:00.546Z,4.20
2022-08-05T00:56:17.351Z,5.20
2022-08-05T00:58:51.105Z,4.70
2022-08-05T01:01:24.888Z,4.50
2022-08-05T01:04:13.802Z,4.70
2022-08-05T01:06:48.760Z,5.10
2022-08-05T01:09:19.833Z,4.60
2022-08-05T01:11:55.877Z,5.00
2022-08-05T01:14:52.160Z,4.80
2022-08-05T01:17:39.939Z,5.00
2022-08-05T01:20:46.304Z,4.20
2022-08-05T01:23:34.841Z,5.20
2022-08-05T01:26:26.374Z,4.90
2022-08-05T01:29:05.205Z,4.80
2022-08-05T01:31:42.576Z,4.60
2022-08-05T01:34:30.484Z,5.00
2022-08-05T01:37:25.232Z,4.50
2022-08-05T01:39:59.273Z,5.30
2022-08-05T01:44:59.122Z,5.10
2022-08-05T01:47:39.546Z,5.00
2022-08-05T01:50:28.791Z,5.00
2022-08-05T01:53:01.972Z,4.90
2022-08-05T01:55:36.267Z,5.50
2022-08-05T01:58:11.650Z,4.20
2022-08-05T02:00:49.277Z,4.60
2022-08-05T02:03:33.956Z,4.50
2022-08-05T02:06:33.197Z,4.50
2022-08-05T02:08:58.268Z,4.60
2022-08-05T02:11:53.354Z,4.60
2022-08-05T02:14:47.901Z,4.50
2022-08-05T02:18:28.686Z,4.50
2022-08-05T02:20:20.758Z,4.80
2022-08-05T02:22:58.402Z,4.80
2022-08-05T02:25:49.173Z,5.20
2022-08-05T02:28:32.993Z,4.90
2022-08-05T02:31:13.823Z,4.80
2022-08-05T02:33:57.716Z,4.20
2022-08-05T02:36:27.937Z,5.00
2022-08-05T02:39:03.229Z,5.20
2022-08-05T02:41:36.466Z,4.60
2022-08-05T02:44:25.903Z,5.10
2022-08-05T02:47:00.378Z,5.20
2022-08-05T02:49:37.739Z,5.20
2022-08-05T02:52:29.798Z,4.60
2022-08-05T02:55:05.384Z,4.70
2022-08-05T02:58:20.088Z,5.50
2022-08-05T03:00:25.454Z,5.00
2022-08-05T03:02:57.492Z,4.70
2022-08-05T03:06:55.040Z,5.20
2022-08-05T03:08:30.094Z,4.40
2022-08-05T03:11:56.316Z,5.60
2022-08-05T03:14:14.511Z,5.30
2022-08-05T03:16:43.454Z,4.80
2022-08-05T03:19:12.650Z,4.90
2022-08-05T03:21:49.322Z,5.30
2022-08-05T03:24:29.334Z,5.10
2022-08-05T03:27:01.269Z,5.50
2022-08-05T03:29:45.941Z,5.10
2022-08-05T03:32:31.013Z,5.40
2022-08-05T03:35:06.331Z,4.90
2022-08-05T03:37:41.727Z,5.50
2022-08-05T03:40:15.492Z,4.90
2022-08-05T03:42:54.404Z,5.30
2022-08-05T03:45:23.671Z,5.60
2022-08-05T03:47:56.897Z,5.00
2022-08-05T03:50:35.797Z,5.10
2022-08-05T03:55:50.403Z,5.40
2022-08-05T03:56:33.164Z,5.30
2022-08-05T03:59:07.687Z,5.40
2022-08-05T04:01:42.698Z,5.40
2022-08-05T04:04:22.063Z,5.50
2022-08-05T04:06:59.793Z,5.10
2022-08-05T04:09:36.512Z,5.70
2022-08-05T04:12:24.554Z,4.90
2022-08-05T04:14:54.382Z,5.10
2022-08-05T04:17:36.508Z,5.60
2022-08-05T04:20:24.633Z,6.20
2022-08-05T04:22:53.060Z,5.40
2022-08-05T04:25:38.401Z,5.20
2022-08-05T04:28:11.060Z,5.10
2022-08-05T04:30:39.438Z,5.20
2022-08-05T04:33:07.985Z,5.50
2022-08-05T04:36:16.641Z,5.20
2022-08-05T04:38:39.195Z,5.00
2022-08-05T04:41:09.371Z,6.60
2022-08-05T04:43:46.507Z,5.70
2022-08-05T04:46:27.890Z,5.00
2022-08-05T04:49:00.618Z,5.20
2022-08-05T04:51:30.609Z,4.80
2022-08-05T04:54:01.768Z,5.40
2022-08-05T04:56:37.367Z,5.50
2022-08-05T04:59:22.461Z,4.40
2022-08-05T05:02:07.177Z,4.80
2022-08-05T05:04:44.063Z,5.30
2022-08-05T05:07:18.375Z,4.50
2022-08-05T05:09:52.497Z,4.70
2022-08-05T05:12:22.232Z,4.70
2022-08-05T05:14:50.698Z,4.90
2022-08-05T05:17:23.915Z,4.50
2022-08-05T05:19:56.448Z,5.00
2022-08-05T05:22:26.528Z,4.40
2022-08-05T05:24:57.573Z,4.80
2022-08-05T05:27:44.614Z,4.50
2022-08-05T05:30:15.659Z,4.60
2022-08-05T05:33:09.095Z,5.20
2022-08-05T05:35:45.890Z,4.30
2022-08-05T05:38:14.181Z,4.00
2022-08-05T05:40:49.876Z,5.00
2022-08-05T05:43:22.209Z,4.50
2022-08-05T05:46:17.384Z,4.40
2022-08-05T05:48:47.988Z,3.80
2022-08-05T05:51:25.720Z,4.50
2022-08-05T05:53:59.565Z,4.20
2022-08-05T05:56:31.560Z,4.30
2022-08-05T05:59:07.771Z,3.80
2022-08-05T06:01:40.204Z,4.30
2022-08-05T06:04:14.383Z,4.30
2022-08-05T06:06:47.565Z,4.30
2022-08-05T06:09:24.939Z,3.80
2022-08-05T06:12:03.156Z,4.10
2022-08-05T06:15:24.125Z,3.50
2022-08-05T06:18:00.627Z,4.20
2022-08-05T06:20:28.857Z,3.70
2022-08-05T06:23:22.380Z,4.00
2022-08-05T06:26:36.062Z,4.00
2022-08-05T06:29:23.565Z,3.90
2022-08-05T06:32:00.282Z,3.90
2022-08-05T06:34:47.793Z,3.80
2022-08-05T06:37:56.137Z,3.10
2022-08-05T06:40:12.727Z,3.70
2022-08-05T06:42:42.010Z,3.30
2022-08-05T06:45:21.349Z,3.80
2022-08-05T06:48:36.174Z,3.40
2022-08-05T06:50:49.999Z,3.60
2022-08-05T06:53:22.670Z,3.90
2022-08-05T06:56:00.819Z,4.20
2022-08-05T06:58:36.214Z,3.70
2022-08-05T07:01:32.225Z,3.70
2022-08-05T07:04:16.751Z,3.90
2022-08-05T07:10:16.508Z,3.20
2022-08-05T07:13:10.056Z,4.10
2022-08-05T07:16:01.592Z,4.00
2022-08-05T07:19:00.491Z,4.20
2022-08-05T07:21:59.519Z,3.80
2022-08-05T07:24:31.152Z,4.90
2022-08-05T07:26:59.776Z,3.80
2022-08-05T07:30:27.778Z,3.70
2022-08-05T07:32:53.289Z,3.70
2022-08-05T07:36:03.791Z,3.30
2022-08-05T07:38:54.972Z,3.90
2022-08-05T07:42:07.826Z,4.10
2022-08-05T07:44:25.628Z,4.00
2022-08-05T07:47:10.150Z,3.70
2022-08-05T07:49:54.233Z,4.20
2022-08-05T07:52:23.849Z,3.90
2022-08-05T07:54:59.817Z,3.00
2022-08-05T07:57:52.198Z,3.50
2022-08-05T08:00:29.054Z,3.60
2022-08-05T08:03:18.220Z,3.50
2022-08-05T08:05:52.496Z,3.10
2022-08-05T08:08:26.097Z,3.70
2022-08-05T08:11:18.792Z,3.80
2022-08-05T08:14:19.177Z,3.60
2022-08-05T08:17:02.684Z,3.80
2022-08-05T08:20:22.727Z,4.10
2022-08-05T08:22:27.260Z,3.20
2022-08-05T08:25:03.309Z,2.90
2022-08-05T08:27:39.906Z,3.70
2022-08-05T08:30:56.729Z,3.10
2022-08-05T08:34:33.248Z,3.30
2022-08-05T08:37:07.158Z,3.80
2022-08-05T08:39:55.049Z,3.10
2022-08-05T08:45:18.466Z,3.00
2022-08-05T08:46:57.134Z,3.40
2022-08-05T08:50:23.438Z,3.00
2022-08-05T08:52:31.305Z,3.00
2022-08-05T08:55:00.550Z,3.50
2022-08-05T08:58:04.554Z,3.20
2022-08-05T09:01:16.263Z,3.00
2022-08-05T09:04:00.606Z,2.70
2022-08-05T09:06:31.138Z,2.50
2022-08-05T09:09:01.780Z,3.30
2022-08-05T09:12:00.155Z,2.90
2022-08-05T09:14:57.460Z,3.00
2022-08-05T09:17:40.671Z,3.00
2022-08-05T09:20:44.585Z,3.10
2022-08-05T09:23:23.024Z,2.70
2022-08-05T09:26:25.109Z,4.10
2022-08-05T09:29:09.421Z,2.80
2022-08-05T09:32:43.067Z,3.00
2022-08-05T09:34:56.585Z,5.70
2022-08-05T09:38:17.363Z,5.70
2022-08-05T09:41:10.452Z,2.90
2022-08-05T09:44:00.432Z,2.80
2022-08-05T09:47:30.901Z,2.70
2022-08-05T09:50:45.304Z,2.70
2022-08-05T09:53:54.022Z,2.80
2022-08-05T09:56:41.642Z,2.90
2022-08-05T09:59:27.666Z,2.50
2022-08-05T10:02:47.661Z,2.50
2022-08-05T10:05:42.079Z,2.40
2022-08-05T10:08:37.797Z,2.50
2022-08-05T10:11:16.732Z,2.70
2022-08-05T10:13:48.227Z,2.60
2022-08-05T10:16:42.040Z,3.40
2022-08-05T10:20:03.690Z,2.40
2022-08-05T10:23:34.007Z,2.90
2022-08-05T10:26:05.449Z,2.80
2022-08-05T10:28:39.564Z,2.50
2022-08-05T10:32:49.585Z,3.20
2022-08-05T10:34:08.164Z,4.00
2022-08-05T10:36:39.562Z,2.70
2022-08-05T10:39:24.385Z,2.60
2022-08-05T10:42:32.400Z,2.80
2022-08-05T10:45:20.857Z,2.40
2022-08-05T10:48:29.408Z,2.60
2022-08-05T10:51:21.942Z,2.10
2022-08-05T10:54:28.192Z,3.40
2022-08-05T10:57:35.934Z,2.30
2022-08-05T11:00:22.904Z,3.10
2022-08-05T11:03:23.529Z,2.40
2022-08-05T11:06:15.250Z,2.70
2022-08-05T11:09:45.495Z,2.60
2022-08-05T11:12:41.207Z,2.30
2022-08-05T11:15:20.997Z,2.60
2022-08-05T11:18:06.255Z,2.80
2022-08-05T11:20:49.238Z,3.20
2022-08-05T11:24:03.110Z,2.60
2022-08-05T11:26:28.690Z,2.10
2022-08-05T11:29:12.924Z,2.40
2022-08-05T11:31:58.661Z,2.50
2022-08-05T11:34:50.748Z,2.60
2022-08-05T11:38:29.636Z,2.10
2022-08-05T11:45:03.674Z,2.70
2022-08-05T11:47:48.545Z,2.20
2022-08-05T11:50:18.544Z,2.10
2022-08-05T11:52:48.994Z,2.40
2022-08-05T11:55:18.879Z,2.30
2022-08-05T11:58:10.168Z,2.30
2022-08-05T12:00:38.225Z,2.20
2022-08-05T12:03:29.132Z,2.60
2022-08-05T12:06:06.067Z,2.70
2022-08-05T12:08:51.059Z,2.60
2022-08-05T12:11:40.418Z,2.90
2022-08-05T12:14:10.388Z,2.30
2022-08-05T12:16:47.543Z,2.90
2022-08-05T12:20:16.634Z,2.40
2022-08-05T12:22:09.652Z,2.60
2022-08-05T12:24:49.771Z,2.50
2022-08-05T12:27:32.928Z,2.60
2022-08-05T12:30:06.196Z,3.50
2022-08-05T12:32:45.397Z,2.30
2022-08-05T12:35:23.886Z,2.80
2022-08-05T12:38:11.190Z,2.60
2022-08-05T12:40:43.550Z,2.30
2022-08-05T12:43:22.651Z,2.50
2022-08-05T12:45:56.251Z,2.70
2022-08-05T12:48:32.760Z,2.80
2022-08-05T12:51:21.607Z,2.80
2022-08-05T12:54:16.866Z,3.20
2022-08-05T12:57:09.531Z,2.50
2022-08-05T13:01:57.666Z,3.10
2022-08-05T13:02:47.331Z,2.60
2022-08-05T13:05:26.031Z,3.00
2022-08-05T13:08:08.543Z,3.00
2022-08-05T13:10:53.087Z,3.30
2022-08-05T13:14:04.698Z,2.50
2022-08-05T13:16:40.761Z,2.80
2022-08-05T13:19:17.047Z,2.40
2022-08-05T13:21:56.699Z,2.70
2022-08-05T13:24:44.926Z,2.80
2022-08-05T13:28:56.392Z,2.80
2022-08-05T13:32:12.287Z,3.00
2022-08-05T13:34:51.708Z,2.60
2022-08-05T13:37:34.947Z,2.70
2022-08-05T13:40:48.154Z,2.40
2022-08-05T13:43:22.042Z,2.90
2022-08-05T13:45:50.817Z,2.70
2022-08-05T13:48:58.018Z,2.70
2022-08-05T13:51:17.516Z,2.80
2022-08-05T13:53:47.992Z,3.00
2022-08-05T13:56:18.363Z,2.40
2022-08-05T13:58:52.702Z,3.80
2022-08-05T14:01:27.426Z,2.70
2022-08-05T14:04:31.558Z,2.60
2022-08-05T14:07:25.143Z,3.10
2022-08-05T14:09:50.636Z,2.90
2022-08-05T14:12:32.003Z,2.40
2022-08-05T14:15:05.956Z,2.70
2022-08-05T14:17:55.056Z,2.70
2022-08-05T14:20:30.890Z,3.10
2022-08-05T14:23:06.502Z,2.20
2022-08-05T14:25:34.694Z,2.20
2022-08-05T14:28:15.985Z,2.90
2022-08-05T14:30:55.506Z,3.10
2022-08-05T14:33:23.886Z,2.10
2022-08-05T14:35:54.510Z,3.10
2022-08-05T14:38:34.154Z,3.10
2022-08-05T14:41:07.443Z,3.00
2022-08-05T14:43:57.541Z,2.70
2022-08-05T14:46:28.937Z,2.50
2022-08-05T14:49:08.116Z,3.70
2022-08-05T14:51:43.239Z,2.80
2022-08-05T14:54:26.463Z,2.40
2022-08-05T14:57:05.256Z,2.70
2022-08-05T14:59:44.033Z,2.50
2022-08-05T15:02:14.845Z,2.90
2022-08-05T15:04:44.982Z,2.60
2022-08-05T15:08:08.843Z,3.30
2022-08-05T15:10:05.486Z,2.90
2022-08-05T15:12:59.789Z,2.80
2022-08-05T15:15:54.303Z,2.60
2022-08-05T15:18:17.295Z,2.60
2022-08-05T15:20:45.906Z,3.10
2022-08-05T15:23:14.985Z,3.00
2022-08-05T15:25:52.750Z,3.00
2022-08-05T15:28:27.638Z,2.90
2022-08-05T15:30:56.922Z,3.30
2022-08-05T15:34:05.507Z,2.90
2022-08-05T15:36:17.267Z,2.80
2022-08-05T15:40:41.369Z,2.60
2022-08-05T15:41:58.162Z,3.30
2022-08-05T15:44:30.217Z,2.80
2022-08-05T15:47:04.068Z,3.10
2022-08-05T15:49:48.297Z,2.80
2022-08-05T15:52:53.820Z,2.70
2022-08-05T15:55:15.981Z,3.00
2022-08-05T15:57:46.105Z,2.90
2022-08-05T16:00:32.616Z,3.70
2022-08-05T16:03:12.959Z,3.10
2022-08-05T16:05:43.275Z,2.60
2022-08-05T16:08:18.884Z,2.70
2022-08-05T16:10:47.306Z,3.60
2022-08-05T16:13:37.295Z,2.60
2022-08-05T16:16:08.045Z,2.90
2022-08-05T16:18:52.536Z,3.00
2022-08-05T16:22:00.382Z,3.10
2022-08-05T16:24:38.769Z,2.90
2022-08-05T16:27:00.611Z,3.20
2022-08-05T16:29:31.220Z,2.80
2022-08-05T16:32:09.694Z,3.00
2022-08-05T16:34:39.273Z,3.50
2022-08-05T16:38:14.956Z,3.40
2022-08-05T16:40:04.915Z,3.20
2022-08-05T16:42:35.999Z,3.70
2022-08-05T16:46:06.452Z,3.90
2022-08-05T16:47:58.509Z,4.80
2022-08-05T16:50:31.722Z,3.30
2022-08-05T16:53:09.185Z,2.90
2022-08-05T16:55:46.764Z,3.30
2022-08-05T16:58:19.978Z,4.30
2022-08-05T17:00:49.684Z,2.80
2022-08-05T17:03:20.370Z,3.10
2022-08-05T17:05:54.208Z,4.60
2022-08-05T17:08:36.423Z,4.10
2022-08-05T17:11:17.391Z,4.20
2022-08-05T17:13:50.315Z,4.30
2022-08-05T17:16:32.656Z,4.50
2022-08-05T17:19:01.900Z,3.90
2022-08-05T17:21:35.968Z,4.40
2022-08-05T17:24:19.443Z,4.10
2022-08-05T17:27:00.038Z,5.10
2022-08-05T17:29:33.931Z,3.80
2022-08-05T17:32:17.285Z,3.90
2022-08-05T17:34:54.526Z,4.00
2022-08-05T17:37:39.417Z,5.60
2022-08-05T17:40:14.508Z,4.60
2022-08-05T17:42:50.666Z,4.40
2022-08-05T17:45:38.007Z,4.10
2022-08-05T17:48:08.296Z,3.40
2022-08-05T17:50:36.454Z,4.00
2022-08-05T17:53:08.634Z,6.10
2022-08-05T17:58:12.449Z,5.40
2022-08-05T18:00:47.849Z,4.20
2022-08-05T18:03:56.052Z,4.30
2022-08-05T18:06:11.002Z,4.00
2022-08-05T18:08:44.884Z,3.80
2022-08-05T18:11:23.702Z,4.30
2022-08-05T18:13:54.497Z,4.20
2022-08-05T18:16:23.416Z,3.70
2022-08-05T18:18:51.576Z,3.30
2022-08-05T18:21:23.031Z,4.10
2022-08-05T18:23:54.686Z,4.50
2022-08-05T18:26:29.313Z,4.70
2022-08-05T18:28:59.930Z,5.30
2022-08-05T18:31:33.812Z,7.00
2022-08-05T18:34:06.170Z,9.30
2022-08-05T18:36:41.217Z,6.60
2022-08-05T18:39:42.591Z,5.70
2022-08-05T18:42:03.661Z,6.00
2022-08-05T18:44:35.360Z,7.50
2022-08-05T18:47:17.401Z,9.30
2022-08-05T18:50:04.497Z,11.40
2022-08-05T18:52:51.485Z,11.40
2022-08-05T18:55:22.408Z,14.90
2022-08-05T18:57:54.095Z,15.80
2022-08-05T19:00:34.639Z,14.90
2022-08-05T19:03:09.187Z,11.90
2022-08-05T19:06:11.757Z,8.00
2022-08-05T19:08:30.945Z,8.20
2022-08-05T19:11:02.866Z,6.80
2022-08-05T19:13:42.552Z,6.00
2022-08-05T19:16:25.187Z,6.60
2022-08-05T19:18:57.048Z,7.20
2022-08-05T19:21:27.721Z,7.60
2022-08-05T19:24:07.245Z,6.50
2022-08-05T19:26:54.323Z,6.80
2022-08-05T19:29:35.959Z,6.60
2022-08-05T19:32:11.588Z,6.20
2022-08-05T19:34:40.598Z,5.60
2022-08-05T19:37:10.622Z,5.50
2022-08-05T19:39:45.150Z,6.10
2022-08-05T19:42:16.907Z,6.40
2022-08-05T19:44:46.723Z,7.00
2022-08-05T19:47:16.241Z,7.40
2022-08-05T19:49:46.326Z,6.60
2022-08-05T19:52:31.141Z,7.00
2022-08-05T19:55:07.317Z,6.50
2022-08-05T19:58:06.740Z,6.60
2022-08-05T20:00:38.256Z,6.30
2022-08-05T20:03:09.071Z,6.00
2022-08-05T20:05:51.294Z,5.40
2022-08-05T20:08:20.236Z,5.90
2022-08-05T20:10:49.682Z,6.10
2022-08-05T20:13:30.380Z,5.20
2022-08-05T20:16:06.964Z,6.00
2022-08-05T20:18:35.951Z,5.50
2022-08-05T20:21:06.770Z,5.40
2022-08-05T20:23:40.006Z,5.20
2022-08-05T20:26:27.180Z,5.00
2022-08-05T20:28:57.678Z,4.60
2022-08-05T20:31:41.958Z,5.00
2022-08-05T20:34:12.410Z,5.70
2022-08-05T20:36:43.147Z,5.20
2022-08-05T20:39:13.573Z,5.30
2022-08-05T20:41:47.912Z,5.80
2022-08-05T20:44:29.463Z,5.60
2022-08-05T20:47:05.333Z,5.60
2022-08-05T20:49:43.842Z,5.70
2022-08-05T20:52:13.562Z,5.10
2022-08-05T20:55:16.102Z,5.40
2022-08-05T20:57:43.574Z,5.30
2022-08-05T21:00:41.617Z,6.30
2022-08-05T21:03:07.146Z,6.30
2022-08-05T21:05:54.233Z,7.30
2022-08-05T21:08:26.690Z,5.10
2022-08-05T21:12:04.531Z,5.50
2022-08-05T21:14:02.589Z,5.50
2022-08-05T21:16:33.675Z,6.40
2022-08-05T21:19:04.722Z,5.60
2022-08-05T21:21:44.454Z,5.40
2022-08-05T21:24:19.555Z,5.90
2022-08-05T21:26:53.373Z,7.00
2022-08-05T21:29:31.741Z,7.80
2022-08-05T21:32:02.647Z,6.90
2022-08-05T21:34:33.092Z,7.40
2022-08-05T21:37:04.952Z,8.10
2022-08-05T21:39:34.570Z,6.70
2022-08-05T21:42:07.256Z,7.10
2022-08-05T21:44:55.714Z,6.40
2022-08-05T21:47:54.956Z,6.60
2022-08-05T21:50:16.185Z,6.70
2022-08-05T21:53:04.880Z,7.70
2022-08-05T21:56:16.264Z,11.50
2022-08-05T21:58:58.001Z,11.00
2022-08-05T22:01:26.527Z,9.50
2022-08-05T22:03:55.232Z,8.80
2022-08-05T22:06:35.634Z,8.60
2022-08-05T22:09:13.576Z,8.20
2022-08-05T22:11:46.722Z,7.80
2022-08-05T22:14:35.340Z,8.70
2022-08-05T22:17:16.398Z,7.70
2022-08-05T22:20:00.580Z,7.40
2022-08-05T22:23:01.248Z,8.40
2022-08-05T22:26:09.664Z,8.20
2022-08-05T22:28:38.879Z,8.40
2022-08-05T22:31:08.030Z,7.90
2022-08-05T22:33:55.650Z,8.60
2022-08-05T22:36:26.282Z,8.30
2022-08-05T22:38:54.351Z,8.40
2022-08-05T22:42:04.316Z,7.40
2022-08-05T22:44:11.898Z,8.20
2022-08-05T22:46:41.314Z,9.10
2022-08-05T22:49:12.379Z,7.20
2022-08-05T22:52:05.737Z,6.40
2022-08-05T22:54:40.781Z,6.70
2022-08-05T22:57:16.921Z,6.90
2022-08-05T22:59:50.389Z,6.40
2022-08-05T23:02:29.421Z,5.80
2022-08-05T23:05:01.498Z,6.50
2022-08-05T23:07:44.887Z,6.10
2022-08-05T23:10:14.145Z,6.60
2022-08-05T23:12:43.047Z,5.90
2022-08-05T23:15:12.305Z,6.20
2022-08-05T23:18:01.671Z,6.20
2022-08-05T23:20:28.306Z,6.10
2022-08-05T23:22:58.435Z,5.90
2022-08-05T23:25:52.763Z,6.10
2022-08-05T23:28:15.720Z,6.00
2022-08-05T23:30:53.799Z,5.20
2022-08-05T23:33:26.238Z,5.70
2022-08-05T23:36:13.858Z,5.40
2022-08-05T23:38:43.738Z,6.10
2022-08-05T23:41:16.155Z,4.90
2022-08-05T23:44:05.977Z,6.20
2022-08-05T23:46:32.536Z,5.50
2022-08-05T23:49:02.100Z,5.50
2022-08-05T23:52:07.643Z,6.00
2022-08-05T23:54:36.316Z,5.70
2022-08-05T23:57:07.706Z,5.70
