createdAt,value
2019-02-09T00:01:48.587Z,98567.39
2019-02-09T00:04:20.461Z,98556.89
2019-02-09T00:06:50.580Z,98553.94
2019-02-09T00:09:23.573Z,98551.92
2019-02-09T00:11:56.403Z,98551.76
2019-02-09T00:14:26.992Z,98549.09
2019-02-09T00:16:57.001Z,98567.30
2019-02-09T00:19:28.183Z,98551.45
2019-02-09T00:21:58.543Z,98544.67
2019-02-09T00:24:28.668Z,98517.25
2019-02-09T00:26:58.729Z,98532.11
2019-02-09T00:29:28.984Z,98525.66
2019-02-09T00:31:59.008Z,98512.19
2019-02-09T00:34:29.563Z,98523.80
2019-02-09T00:37:00.176Z,98512.61
2019-02-09T00:39:30.178Z,98489.86
2019-02-09T00:42:00.351Z,98491.11
2019-02-09T00:44:31.668Z,98491.75
2019-02-09T00:47:03.717Z,98484.63
2019-02-09T00:49:34.425Z,98463.78
2019-02-09T00:52:05.528Z,98455.52
2019-02-09T00:54:36.765Z,98467.55
2019-02-09T00:57:07.039Z,98456.38
2019-02-09T00:59:37.036Z,98448.06
2019-02-09T01:02:08.162Z,98432.33
2019-02-09T01:04:40.700Z,98447.83
2019-02-09T01:07:13.271Z,98447.83
2019-02-09T01:09:43.384Z,98430.14
2019-02-09T01:12:14.961Z,98434.64
2019-02-09T01:14:45.138Z,98423.75
2019-02-09T01:17:18.381Z,98426.52
2019-02-09T01:19:48.535Z,98414.99
2019-02-09T01:22:18.995Z,98431.36
2019-02-09T01:24:48.914Z,98438.31
2019-02-09T01:27:19.011Z,98432.97
2019-02-09T01:29:49.482Z,98426.36
2019-02-09T01:32:20.930Z,98426.36
2019-02-09T01:34:51.099Z,98422.08
2019-02-09T01:37:21.952Z,98425.16
2019-02-09T01:39:52.371Z,98419.51
2019-02-09T01:42:23.894Z,98427.68
2019-02-09T01:44:54.778Z,98435.12
2019-02-09T01:47:24.669Z,98435.00
2019-02-09T01:49:55.033Z,98419.10
2019-02-09T01:52:25.179Z,98420.91
2019-02-09T01:54:55.462Z,98411.89
2019-02-09T01:57:33.475Z,98414.29
2019-02-09T02:00:10.370Z,98416.14
2019-02-09T02:02:36.637Z,98405.77
2019-02-09T02:05:07.599Z,98383.14
2019-02-09T02:07:38.708Z,98379.08
2019-02-09T02:10:14.057Z,98387.95
2019-02-09T02:12:44.100Z,98372.20
2019-02-09T02:15:17.095Z,98355.64
2019-02-09T02:17:47.356Z,98336.16
2019-02-09T02:20:23.558Z,98340.65
2019-02-09T02:22:54.280Z,98322.08
2019-02-09T02:25:26.402Z,98312.12
2019-02-09T02:27:58.242Z,98299.83
2019-02-09T02:30:34.592Z,98310.20
2019-02-09T02:33:04.968Z,98309.37
2019-02-09T02:35:36.330Z,98313.83
2019-02-09T02:38:07.062Z,98294.47
2019-02-09T02:40:38.298Z,98294.47
2019-02-09T02:43:08.410Z,98312.97
2019-02-09T02:45:38.782Z,98300.78
2019-02-09T02:48:08.850Z,98304.41
2019-02-09T02:50:40.625Z,98305.89
2019-02-09T02:53:11.290Z,98298.46
2019-02-09T02:55:41.786Z,98301.63
2019-02-09T02:58:12.548Z,98301.19
2019-02-09T03:00:43.033Z,98303.80
2019-02-09T03:03:13.192Z,98303.00
2019-02-09T03:05:43.457Z,98292.66
2019-02-09T03:08:13.424Z,98299.80
2019-02-09T03:10:43.366Z,98298.45
2019-02-09T03:13:13.560Z,98301.11
2019-02-09T03:15:43.562Z,98294.45
2019-02-09T03:18:13.680Z,98306.39
2019-02-09T03:20:43.838Z,98308.95
2019-02-09T03:23:13.920Z,98297.67
2019-02-09T03:25:43.786Z,98299.55
2019-02-09T03:28:14.102Z,98291.83
2019-02-09T03:30:47.463Z,98282.48
2019-02-09T03:33:16.988Z,98295.16
2019-02-09T03:35:47.264Z,98298.21
2019-02-09T03:38:17.152Z,98287.75
2019-02-09T03:40:47.172Z,98282.05
2019-02-09T03:43:17.328Z,98281.62
2019-02-09T03:45:47.325Z,98290.08
2019-02-09T03:48:17.449Z,98288.48
2019-02-09T03:50:47.697Z,98280.48
2019-02-09T03:53:17.833Z,98281.06
2019-02-09T03:55:47.977Z,98301.39
2019-02-09T03:58:21.146Z,98277.20
2019-02-09T04:00:55.376Z,98272.67
2019-02-09T04:03:27.419Z,98270.94
2019-02-09T04:05:59.436Z,98293.02
2019-02-09T04:08:29.555Z,98288.11
2019-02-09T04:10:59.794Z,98267.07
2019-02-09T04:13:29.761Z,98255.73
2019-02-09T04:15:59.877Z,98285.67
2019-02-09T04:18:30.124Z,98277.39
2019-02-09T04:21:03.053Z,98251.48
2019-02-09T04:23:37.043Z,98177.45
2019-02-09T04:26:06.910Z,98252.03
2019-02-09T04:28:36.830Z,98252.03
2019-02-09T04:31:07.196Z,98265.83
2019-02-09T04:33:37.126Z,98265.83
2019-02-09T04:36:07.002Z,98262.72
2019-02-09T04:38:38.656Z,98259.35
2019-02-09T04:41:11.817Z,98259.35
2019-02-09T04:43:41.682Z,98246.02
2019-02-09T04:46:11.665Z,98248.29
2019-02-09T04:48:41.665Z,98243.83
2019-02-09T04:51:14.960Z,98240.37
2019-02-09T04:53:45.034Z,98218.16
2019-02-09T04:56:15.316Z,98205.11
2019-02-09T04:58:45.666Z,98205.41
2019-02-09T05:01:17.065Z,98205.41
2019-02-09T05:03:46.908Z,98191.78
2019-02-09T05:06:18.067Z,98229.91
2019-02-09T05:08:47.966Z,98227.00
2019-02-09T05:11:25.231Z,98227.00
2019-02-09T05:13:56.209Z,98239.94
2019-02-09T05:16:30.564Z,98203.95
2019-02-09T05:19:00.668Z,98221.00
2019-02-09T05:21:32.108Z,98221.00
2019-02-09T05:24:02.047Z,98218.37
2019-02-09T05:26:32.119Z,98220.91
2019-02-09T05:29:01.991Z,98195.00
2019-02-09T05:31:32.416Z,98195.00
2019-02-09T05:34:03.598Z,98244.19
2019-02-09T05:36:33.884Z,98227.94
2019-02-09T05:39:08.288Z,98249.72
2019-02-09T05:41:39.654Z,98247.59
2019-02-09T05:44:09.655Z,98249.34
2019-02-09T05:46:40.395Z,98248.73
2019-02-09T05:49:11.891Z,98248.73
2019-02-09T05:51:41.899Z,98243.10
2019-02-09T05:54:13.191Z,98245.59
2019-02-09T05:56:43.067Z,98272.48
2019-02-09T05:59:14.259Z,98272.48
2019-02-09T06:01:44.421Z,98241.65
2019-02-09T06:04:15.585Z,98267.84
2019-02-09T06:06:46.347Z,98240.73
2019-02-09T06:09:16.484Z,98284.21
2019-02-09T06:11:46.811Z,98279.37
2019-02-09T06:14:17.198Z,98291.56
2019-02-09T06:16:47.502Z,98291.56
2019-02-09T06:19:20.320Z,98277.38
2019-02-09T06:21:50.705Z,98269.29
2019-02-09T06:24:21.094Z,98293.25
2019-02-09T06:26:50.893Z,98306.12
2019-02-09T06:29:21.002Z,98297.45
2019-02-09T06:31:52.025Z,98289.09
2019-02-09T06:34:23.445Z,98289.41
2019-02-09T06:36:54.125Z,98293.30
2019-02-09T06:39:24.046Z,98311.75
2019-02-09T06:41:53.997Z,98311.75
2019-02-09T06:44:24.827Z,98324.63
2019-02-09T06:46:54.717Z,98324.63
2019-02-09T06:49:24.583Z,98327.03
2019-02-09T06:51:54.756Z,98334.28
2019-02-09T06:54:24.978Z,98334.28
2019-02-09T06:56:58.004Z,98326.50
2019-02-09T06:59:28.010Z,98335.49
2019-02-09T07:01:58.027Z,98335.49
2019-02-09T07:04:27.911Z,98343.36
2019-02-09T07:07:02.228Z,98343.77
2019-02-09T07:09:32.190Z,98341.72
2019-02-09T07:12:04.785Z,98350.02
2019-02-09T07:14:35.116Z,98336.33
2019-02-09T07:17:07.766Z,98336.33
2019-02-09T07:19:38.421Z,98349.67
2019-02-09T07:22:09.995Z,98355.14
2019-02-09T07:24:43.000Z,98355.14
2019-02-09T07:27:13.264Z,98349.23
2019-02-09T07:29:46.897Z,98359.23
2019-02-09T07:32:16.735Z,98353.92
2019-02-09T07:34:47.425Z,98360.36
2019-02-09T07:37:18.798Z,98363.18
2019-02-09T07:39:48.801Z,98369.75
2019-02-09T07:42:22.193Z,98377.45
2019-02-09T07:44:57.215Z,98373.78
2019-02-09T07:47:27.230Z,98373.78
2019-02-09T07:50:08.615Z,98376.43
2019-02-09T07:52:39.886Z,98388.38
2019-02-09T07:55:12.684Z,98388.38
2019-02-09T07:57:43.066Z,98394.00
2019-02-09T08:00:20.068Z,98393.78
2019-02-09T08:02:50.389Z,98389.52
2019-02-09T08:05:26.116Z,98397.21
2019-02-09T08:07:56.162Z,98396.62
2019-02-09T08:10:28.028Z,98409.03
2019-02-09T08:12:58.397Z,98408.24
2019-02-09T08:15:31.142Z,98405.31
2019-02-09T08:18:01.273Z,98401.39
2019-02-09T08:20:34.610Z,98411.55
2019-02-09T08:23:05.060Z,98404.06
2019-02-09T08:25:36.409Z,98420.88
2019-02-09T08:28:08.171Z,98419.38
2019-02-09T08:30:43.897Z,98415.64
2019-02-09T08:33:19.146Z,98416.37
2019-02-09T08:35:49.462Z,98418.08
2019-02-09T08:38:22.441Z,98434.11
2019-02-09T08:40:52.392Z,98424.21
2019-02-09T08:43:25.749Z,98429.12
2019-02-09T08:45:56.880Z,98448.33
2019-02-09T08:48:27.045Z,98451.28
2019-02-09T08:51:04.707Z,98452.55
2019-02-09T08:53:34.764Z,98452.47
2019-02-09T08:56:07.916Z,98445.27
2019-02-09T08:58:38.055Z,98464.20
2019-02-09T09:01:08.142Z,98468.14
2019-02-09T09:03:38.966Z,98473.03
2019-02-09T09:06:09.158Z,98471.15
2019-02-09T09:08:39.205Z,98478.73
2019-02-09T09:11:09.968Z,98461.16
2019-02-09T09:13:40.460Z,98482.98
2019-02-09T09:16:14.691Z,98486.45
2019-02-09T09:18:47.337Z,98493.39
2019-02-09T09:21:18.452Z,98491.31
2019-02-09T09:23:49.759Z,98483.45
2019-02-09T09:26:20.691Z,98489.36
2019-02-09T09:28:56.887Z,98493.28
2019-02-09T09:31:30.902Z,98494.88
2019-02-09T09:34:05.475Z,98496.17
2019-02-09T09:36:36.209Z,98492.84
2019-02-09T09:39:09.731Z,98512.08
2019-02-09T09:41:40.038Z,98497.47
2019-02-09T09:44:13.694Z,98496.34
2019-02-09T09:46:43.802Z,98511.47
2019-02-09T09:49:14.942Z,98501.97
2019-02-09T09:51:45.333Z,98503.31
2019-02-09T09:54:16.910Z,98500.50
2019-02-09T09:56:47.196Z,98505.11
2019-02-09T09:59:17.574Z,98510.11
2019-02-09T10:01:50.449Z,98519.09
2019-02-09T10:04:21.091Z,98525.29
2019-02-09T10:06:51.212Z,98539.95
2019-02-09T10:09:23.616Z,98522.53
2019-02-09T10:11:55.816Z,98536.56
2019-02-09T10:14:29.430Z,98540.55
2019-02-09T10:17:00.674Z,98549.91
2019-02-09T10:19:31.317Z,98565.66
2019-02-09T10:22:01.978Z,98557.77
2019-02-09T10:24:37.281Z,98557.40
2019-02-09T10:27:08.805Z,98565.37
2019-02-09T10:29:42.401Z,98586.56
2019-02-09T10:32:13.355Z,98581.41
2019-02-09T10:34:46.234Z,98581.25
2019-02-09T10:37:17.923Z,98592.02
2019-02-09T10:39:48.399Z,98585.82
2019-02-09T10:42:20.106Z,98588.25
2019-02-09T10:44:50.648Z,98570.74
2019-02-09T10:47:21.437Z,98576.84
2019-02-09T10:49:51.871Z,98586.75
2019-02-09T10:52:22.188Z,98584.73
2019-02-09T10:54:53.280Z,98575.66
2019-02-09T10:57:26.018Z,98561.25
2019-02-09T10:59:56.910Z,98579.06
2019-02-09T11:02:28.111Z,98569.89
2019-02-09T11:04:59.948Z,98580.06
2019-02-09T11:07:32.385Z,98579.95
2019-02-09T11:10:04.022Z,98579.78
2019-02-09T11:12:34.391Z,98572.06
2019-02-09T11:15:10.700Z,98595.09
2019-02-09T11:17:40.984Z,98616.36
2019-02-09T11:20:14.913Z,98581.40
2019-02-09T11:22:50.877Z,98595.69
2019-02-09T11:25:21.630Z,98591.37
2019-02-09T11:27:53.067Z,98600.63
2019-02-09T11:30:24.922Z,98586.70
2019-02-09T11:33:02.065Z,98600.80
2019-02-09T11:35:28.411Z,98591.03
2019-02-09T11:37:58.535Z,98567.77
2019-02-09T11:40:28.762Z,98570.18
2019-02-09T11:42:59.119Z,98571.31
2019-02-09T11:45:31.599Z,98574.36
2019-02-09T11:48:02.250Z,98570.02
2019-02-09T11:50:32.676Z,98569.28
2019-02-09T11:53:03.603Z,98563.11
2019-02-09T11:55:35.217Z,98587.56
2019-02-09T11:58:05.316Z,98581.49
2019-02-09T12:00:39.642Z,98576.19
2019-02-09T12:03:14.990Z,98578.55
2019-02-09T12:05:43.102Z,98567.81
2019-02-09T12:08:15.211Z,98548.88
2019-02-09T12:10:48.715Z,98551.78
2019-02-09T12:13:23.767Z,98555.08
2019-02-09T12:15:56.798Z,98589.43
2019-02-09T12:18:27.622Z,98558.15
2019-02-09T12:20:57.667Z,98560.03
2019-02-09T12:23:28.158Z,98560.64
2019-02-09T12:25:59.804Z,98559.45
2019-02-09T12:28:29.911Z,98572.92
2019-02-09T12:31:00.187Z,98566.70
2019-02-09T12:33:33.330Z,98561.05
2019-02-09T12:36:08.043Z,98562.25
2019-02-09T12:38:38.343Z,98573.33
2019-02-09T12:41:09.547Z,98558.83
2019-02-09T12:43:39.636Z,98546.74
2019-02-09T12:46:14.569Z,98546.45
2019-02-09T12:48:45.377Z,98558.50
2019-02-09T12:51:15.300Z,98557.12
2019-02-09T12:53:45.435Z,98565.75
2019-02-09T12:56:16.904Z,98554.10
2019-02-09T12:58:47.039Z,98581.80
2019-02-09T13:01:18.953Z,98563.70
2019-02-09T13:03:49.457Z,98561.16
2019-02-09T13:06:20.101Z,98560.50
2019-02-09T13:11:40.690Z,98572.94
2019-02-09T13:14:21.676Z,98563.34
2019-02-09T13:17:03.531Z,98572.58
2019-02-09T13:19:34.311Z,98582.17
2019-02-09T13:25:18.701Z,98563.20
2019-02-09T13:28:29.002Z,98545.20
2019-02-09T13:31:19.959Z,98539.30
2019-02-09T13:36:54.213Z,98545.17
2019-02-09T13:39:26.139Z,98546.27
2019-02-09T13:42:00.279Z,98537.28
2019-02-09T13:44:33.397Z,98537.20
2019-02-09T13:47:03.528Z,98550.15
2019-02-09T13:50:05.721Z,98549.30
2019-02-09T13:52:47.213Z,98554.17
2019-02-09T13:55:56.256Z,98551.31
2019-02-09T13:58:45.213Z,98564.59
2019-02-09T14:01:45.935Z,98568.59
2019-02-09T14:04:26.791Z,98578.66
2019-02-09T14:07:15.931Z,98571.80
2019-02-09T14:10:15.714Z,98566.56
2019-02-09T14:13:16.604Z,98584.02
2019-02-09T14:15:58.599Z,98571.73
2019-02-09T14:18:28.962Z,98492.41
2019-02-09T14:21:18.107Z,98574.55
2019-02-09T14:24:07.536Z,98576.32
2019-02-09T14:30:24.548Z,98584.52
2019-02-09T14:33:13.516Z,98580.38
2019-02-09T14:36:22.680Z,98589.48
2019-02-09T14:39:04.617Z,98564.41
2019-02-09T14:44:45.494Z,98572.50
2019-02-09T14:47:26.272Z,98574.09
2019-02-09T14:50:11.261Z,98556.70
2019-02-09T14:53:18.824Z,98566.22
2019-02-09T14:58:50.414Z,98560.76
2019-02-09T15:01:21.148Z,98560.77
2019-02-09T15:03:51.512Z,98561.21
2019-02-09T15:06:40.434Z,98549.12
2019-02-09T15:09:49.882Z,98571.80
2019-02-09T15:12:31.049Z,98565.52
2019-02-09T15:15:12.521Z,98566.48
2019-02-09T15:18:21.593Z,98565.43
2019-02-09T15:24:05.712Z,98570.11
2019-02-09T15:26:37.390Z,98579.91
2019-02-09T15:29:08.920Z,98554.08
2019-02-09T15:31:38.750Z,98558.89
2019-02-09T15:37:53.076Z,98588.78
2019-02-09T15:40:23.923Z,98573.97
2019-02-09T15:42:54.172Z,98575.77
2019-02-09T15:45:36.021Z,98569.94
2019-02-09T15:48:17.902Z,98580.69
2019-02-09T15:50:59.593Z,98576.19
2019-02-09T15:53:30.172Z,98565.50
2019-02-09T15:56:39.308Z,98493.96
2019-02-09T16:02:22.288Z,98585.28
2019-02-09T16:05:03.853Z,98585.77
2019-02-09T16:07:45.412Z,98589.09
2019-02-09T16:10:45.862Z,98601.99
2019-02-09T16:13:27.017Z,98590.27
2019-02-09T16:16:36.072Z,98588.86
2019-02-09T16:19:44.447Z,98606.27
2019-02-09T16:25:47.403Z,98598.62
2019-02-09T16:31:30.527Z,98609.63
2019-02-09T16:34:39.521Z,98596.50
2019-02-09T16:37:28.741Z,98602.91
2019-02-09T16:40:37.866Z,98597.23
2019-02-09T16:43:27.153Z,98602.45
2019-02-09T16:45:57.579Z,98610.62
2019-02-09T16:48:27.663Z,98607.67
2019-02-09T16:51:16.900Z,98606.55
2019-02-09T16:54:25.890Z,98614.39
2019-02-09T17:00:08.089Z,98615.13
2019-02-09T17:02:49.561Z,98619.20
2019-02-09T17:05:19.992Z,98636.34
2019-02-09T17:07:50.329Z,98619.73
2019-02-09T17:10:59.378Z,98635.38
2019-02-09T17:13:42.260Z,98634.91
2019-02-09T17:16:15.968Z,98632.38
2019-02-09T17:19:05.748Z,98640.14
2019-02-09T17:21:39.236Z,98626.73
2019-02-09T17:24:10.592Z,98633.31
2019-02-09T17:27:02.656Z,98652.50
2019-02-09T17:29:34.256Z,98634.96
2019-02-09T17:32:04.866Z,98650.65
2019-02-09T17:34:40.819Z,98641.92
2019-02-09T17:37:07.536Z,98548.21
2019-02-09T17:39:37.449Z,98642.85
2019-02-09T17:42:08.956Z,98648.41
2019-02-09T17:44:39.320Z,98646.85
2019-02-09T17:47:10.724Z,98658.16
2019-02-09T17:49:41.247Z,98662.76
2019-02-09T17:52:11.526Z,98657.61
2019-02-09T17:54:41.836Z,98653.19
2019-02-09T17:57:16.538Z,98658.11
2019-02-09T17:59:47.221Z,98658.75
2019-02-09T18:02:17.872Z,98669.33
2019-02-09T18:04:51.534Z,98686.29
2019-02-09T18:07:21.875Z,98604.56
2019-02-09T18:09:51.720Z,98696.91
2019-02-09T18:12:21.800Z,98689.28
2019-02-09T18:14:52.410Z,98698.06
2019-02-09T18:17:22.245Z,98695.02
2019-02-09T18:19:53.722Z,98685.33
2019-02-09T18:22:23.812Z,98697.55
2019-02-09T18:24:54.344Z,98711.05
2019-02-09T18:27:24.922Z,98691.05
2019-02-09T18:30:26.294Z,98687.17
2019-02-09T18:33:18.777Z,98705.77
2019-02-09T18:36:00.312Z,98624.47
2019-02-09T18:38:31.401Z,98706.36
2019-02-09T18:41:42.432Z,98701.34
2019-02-09T18:47:08.141Z,98713.93
2019-02-09T18:49:38.409Z,98704.03
2019-02-09T18:54:59.121Z,98714.28
2019-02-09T18:57:29.825Z,98705.50
2019-02-09T19:00:22.145Z,98730.04
2019-02-09T19:06:20.719Z,98714.52
2019-02-09T19:11:54.670Z,98644.27
2019-02-09T19:20:33.093Z,98738.55
2019-02-09T19:23:06.694Z,98744.50
2019-02-09T19:25:38.338Z,98753.06
2019-02-09T19:28:08.960Z,98750.39
2019-02-09T19:30:40.530Z,98741.97
2019-02-09T19:33:11.388Z,98749.06
2019-02-09T19:35:43.426Z,98741.67
2019-02-09T19:38:13.706Z,98745.30
2019-02-09T19:40:47.888Z,98747.55
2019-02-09T19:43:40.623Z,98750.87
2019-02-09T19:46:43.575Z,98765.67
2019-02-09T19:52:18.534Z,98762.64
2019-02-09T19:55:22.860Z,98763.38
2019-02-09T19:58:04.876Z,98780.27
2019-02-09T20:00:38.688Z,98773.48
2019-02-09T20:03:09.433Z,98777.23
2019-02-09T20:05:59.024Z,98782.69
2019-02-09T20:08:30.145Z,98783.40
2019-02-09T20:11:00.985Z,98788.13
2019-02-09T20:13:33.443Z,98791.19
2019-02-09T20:16:12.418Z,98794.87
2019-02-09T20:18:48.240Z,98799.97
2019-02-09T20:21:20.460Z,98797.06
2019-02-09T20:23:51.755Z,98810.90
2019-02-09T20:26:29.838Z,98807.48
2019-02-09T20:29:09.505Z,98811.64
2019-02-09T20:31:41.666Z,98807.98
2019-02-09T20:34:18.742Z,98808.38
2019-02-09T20:36:52.433Z,98805.26
2019-02-09T20:39:24.223Z,98803.66
2019-02-09T20:41:54.351Z,98799.44
2019-02-09T20:44:25.065Z,98804.45
2019-02-09T20:46:57.018Z,98803.09
2019-02-09T20:49:29.274Z,98804.48
2019-02-09T20:52:00.578Z,98821.05
2019-02-09T20:54:30.561Z,98814.13
2019-02-09T20:57:09.463Z,98822.92
2019-02-09T20:59:40.600Z,98817.89
2019-02-09T21:02:12.152Z,98814.55
2019-02-09T21:04:42.573Z,98823.50
2019-02-09T21:07:13.599Z,98826.97
2019-02-09T21:09:44.005Z,98832.84
2019-02-09T21:12:16.970Z,98846.57
2019-02-09T21:15:25.884Z,98846.36
2019-02-09T21:18:08.519Z,98860.59
2019-02-09T21:21:17.543Z,98864.67
2019-02-09T21:23:59.031Z,98876.30
2019-02-09T21:26:59.467Z,98863.15
2019-02-09T21:29:40.321Z,98868.38
2019-02-09T21:32:21.310Z,98867.16
2019-02-09T21:35:02.351Z,98875.36
2019-02-09T21:37:52.953Z,98862.43
2019-02-09T21:40:24.672Z,98864.52
2019-02-09T21:42:55.284Z,98774.83
2019-02-09T21:45:25.671Z,98851.72
2019-02-09T21:47:56.074Z,98850.59
2019-02-09T21:50:38.088Z,98844.21
2019-02-09T21:53:08.898Z,98845.39
2019-02-09T21:55:40.547Z,98845.58
2019-02-09T21:58:10.841Z,98835.19
2019-02-09T22:00:43.343Z,98843.84
2019-02-09T22:03:14.579Z,98846.09
2019-02-09T22:06:24.681Z,98852.71
2019-02-09T22:08:56.768Z,98845.53
2019-02-09T22:11:29.833Z,98828.74
2019-02-09T22:14:00.827Z,98842.16
2019-02-09T22:20:05.468Z,98838.16
2019-02-09T22:22:35.896Z,98844.98
2019-02-09T22:25:26.847Z,98843.89
2019-02-09T22:28:08.376Z,98848.61
2019-02-09T22:31:21.838Z,98845.85
2019-02-09T22:37:19.530Z,98852.00
2019-02-09T22:42:48.237Z,98849.13
2019-02-09T22:45:19.965Z,98854.20
2019-02-09T22:54:00.146Z,98846.00
2019-02-09T22:56:32.738Z,98767.46
2019-02-09T22:59:03.506Z,98857.78
2019-02-09T23:01:53.370Z,98847.47
2019-02-09T23:04:50.354Z,98852.00
2019-02-09T23:07:25.241Z,98861.59
2019-02-09T23:10:34.341Z,98845.95
2019-02-09T23:13:24.595Z,98856.55
2019-02-09T23:15:54.638Z,98855.83
2019-02-09T23:18:24.655Z,98853.64
2019-02-09T23:20:56.012Z,98856.85
2019-02-09T23:23:25.946Z,98850.81
2019-02-09T23:25:56.678Z,98850.73
2019-02-09T23:28:26.827Z,98853.13
2019-02-09T23:30:56.824Z,98846.47
2019-02-09T23:33:27.471Z,98852.20
2019-02-09T23:35:57.535Z,98846.40
2019-02-09T23:38:27.900Z,98856.27
2019-02-09T23:40:57.750Z,98849.31
2019-02-09T23:43:27.651Z,98850.32
2019-02-09T23:45:58.987Z,98850.95
2019-02-09T23:48:29.447Z,98842.25
2019-02-09T23:50:59.423Z,98845.73
2019-02-09T23:53:29.621Z,98845.38
2019-02-09T23:56:18.867Z,98846.72
2019-02-09T23:58:49.352Z,98751.63
